field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354373e-01,-1.144837e+00,479340
a_mm_flyfemale_frameany,6.780297e-01,-1.235552e+00,226998
a_mm_flymale_frameany,5.970116e-01,-4.329313e-01,250899
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.103033e-01,-7.170694e-02,518
absangle2wall_flyany_framebodyturnstart,1.048099e+00,-2.098254e+00,1908
absangle2wall_flyany_framecrabwalkall,1.109984e+00,-1.596505e+00,59465
absangle2wall_flyany_framecrabwalkextreme,9.437221e-01,-9.611310e-01,1801
absangle2wall_flyany_framejump,1.618009e+00,-1.335787e+00,369
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263379e+00,-3.147783e+00,265587
absangle2wall_flyany_framenearwall,1.370201e+00,-7.538222e-01,374792
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.169430e-01,-1.714067e+00,3015
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.781238e+00,2.503762e+00,213753
absangle2wall_flyany_frametouch,1.368417e+00,-2.477553e+00,11108
absangle2wall_flyany_framewalk,1.277286e+00,-4.595127e+00,154958
absangle2wall_flyany_framewinggrooming,1.790702e+00,2.430726e+00,28061
absangle2wall_flyfemale_framenearwall,1.424431e+00,7.370994e-01,175304
absangle2wall_flymale_framenearwall,1.311172e+00,-2.255087e+00,198659
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626601e+00,-1.215552e-01,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493684e+00,2.808521e-01,730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434952e+00,-5.930124e-01,2064
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.238130e+00,1.461107e+00,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585225e+00,1.028783e+00,164067
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404812e+00,-1.673868e+00,1491
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613261e+00,1.163758e+00,61017
absanglefrom1to2_nose2ell_flyany_frametouch,7.878466e-01,2.969284e+00,11108
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566230e+00,-1.029997e+00,74475
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.003628e-01,1.751196e+00,4781
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.275754e-01,2.877434e+00,463
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599929e+00,1.902093e+00,89269
absanglefrom1to2_nose2ell_flymale_frametouch,7.783889e-01,2.576820e+00,6317
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.462462e+00,-1.517093e-01,374775
absdangle2wall_flyfemale_framenearwall,1.340547e+00,-1.128855e+00,175296
absdangle2wall_flymale_framenearwall,1.575532e+00,7.739643e-01,198650
absdtheta_flyany_frameany,1.260468e+00,-6.707648e-01,479320
absdtheta_flyany_framebackup,2.419379e+00,-3.304714e-01,2175
absdtheta_flyany_framebodyturn,5.596959e+00,-2.769195e-01,4933
absdtheta_flyany_framecrabwalkall,1.658287e+00,-5.534504e-01,59463
absdtheta_flyany_framecrabwalkextreme,1.806867e+00,-2.334279e-01,1800
absdtheta_flyany_framemove,1.967883e+00,-4.132504e-01,265567
absdtheta_flyany_framenearfly,1.421558e+00,-4.616029e-02,164061
absdtheta_flyany_framenearwall,1.453392e+00,-1.712149e-01,374775
absdtheta_flyany_framenotnearfly_notnearwall,5.671579e-01,-2.411007e+00,89402
absdtheta_flyany_framepivotcenter,6.103251e+00,-8.558900e-01,229
absdtheta_flyany_framepivottail,5.116569e+00,-4.090498e-01,12331
absdtheta_flyany_framerighting,9.109064e+00,-3.758243e-01,1367
absdtheta_flyany_framestop,3.737036e-01,-1.954651e+00,213753
absdtheta_flyany_frametouch,1.695112e+00,3.751040e-01,11108
absdtheta_flyany_framewalk,1.637944e+00,5.337959e-02,154955
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.330238e-01,-1.408510e+00,28061
absdtheta_flyfemale_frameany,1.149601e+00,-1.393383e+00,226988
absdtheta_flymale_frameany,1.363122e+00,1.374571e-01,250889
absdtheta_flymale_framechase,1.739764e+00,-5.100030e-01,463
absdv_cor_flyany_frameany,1.789174e+00,1.101568e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380519e+00,1.638533e-01,2175
absdv_cor_flyany_framebodyturn,3.273039e+00,9.316363e-01,4933
absdv_cor_flyany_framecrabwalkall,6.032554e+00,5.808650e-01,59463
absdv_cor_flyany_framecrabwalkextreme,5.112074e+00,1.289655e+00,1800
absdv_cor_flyany_framejump,1.766180e+01,1.296920e+00,369
absdv_cor_flyany_framemove,3.102951e+00,6.793894e-01,265567
absdv_cor_flyany_framenearfly,1.709279e+00,1.143855e-01,164061
absdv_cor_flyany_framenearwall,2.170032e+00,6.533768e-01,374775
absdv_cor_flyany_framenotnearfly_notnearwall,3.658062e-01,-2.239242e+00,89402
absdv_cor_flyany_framepivotcenter,1.252598e-02,-6.677689e-01,229
absdv_cor_flyany_framepivottail,2.566338e+00,3.714754e-01,12331
absdv_cor_flyany_framerighting,4.960783e+00,-2.693087e+00,1367
absdv_cor_flyany_framestop,1.339234e-01,-6.201611e-01,213753
absdv_cor_flyany_frametouch,2.036830e+00,1.928624e+00,11108
absdv_cor_flyany_framewalk,3.748512e+00,9.090501e-01,154955
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290676e-01,-1.181317e-01,28061
absdv_cor_flyfemale_frameany,1.566420e+00,-4.292002e-01,226988
absdv_cor_flymale_frameany,1.997663e+00,5.415433e-01,250889
absdv_cor_flymale_framechase,2.172013e+00,-2.905633e-02,463
absphidiff_nose2ell_flyany_framenearfly,1.660922e+00,1.403236e+00,164061
absphidiff_nose2ell_flyany_frametouch,1.643439e+00,2.976613e+00,11108
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676956e+00,1.552034e+00,74472
absphidiff_nose2ell_flyfemale_frametouch,1.685256e+00,3.222191e+00,4781
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.706205e-01,1.367096e-01,463
absphidiff_nose2ell_flymale_framenearfly,1.647338e+00,1.257453e+00,89266
absphidiff_nose2ell_flymale_frametouch,1.603192e+00,1.869800e+00,6317
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.683663e-01,-5.730558e-01,479320
abssmoothdtheta_flyfemale_frameany,8.990113e-01,-1.320977e+00,226988
abssmoothdtheta_flymale_frameany,1.033608e+00,2.635206e-01,250889
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529727e+00,-1.395685e+00,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644713e+00,-3.256797e-01,2064
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605776e+00,-9.577346e-01,224
absthetadiff_nose2ell_flyany_framenearfly,1.627558e+00,7.123254e-01,164067
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527732e+00,-1.936227e+00,1491
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563011e+00,5.792028e-01,61017
absthetadiff_nose2ell_flyany_frametouch,1.820832e+00,1.434725e+00,11108
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662289e+00,9.032592e-01,74475
absthetadiff_nose2ell_flyfemale_frametouch,1.819892e+00,-5.761660e-01,4781
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.161110e-01,1.498747e+00,463
absthetadiff_nose2ell_flymale_framenearfly,1.601521e+00,6.157788e-01,89269
absthetadiff_nose2ell_flymale_frametouch,1.834703e+00,1.727567e+00,6317
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.970636e-01,9.613031e-01,265587
absyaw_flyfemale_framemove,6.075786e-01,1.345993e+00,117893
absyaw_flymale_framemove,5.901724e-01,6.763795e-01,147322
accmag_flyany_frameany,9.650811e+01,-1.192225e+00,479320
accmag_flyfemale_frameany,8.999043e+01,-1.659520e+00,226988
accmag_flymale_frameany,1.026366e+02,-5.479626e-01,250889
angle_biggest_wing_flyany_frameany,2.108310e-02,-2.840938e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.251447e-02,-1.488366e+00,226998
angle_biggest_wing_flymale_frameany,1.050153e-02,-2.964329e+00,250899
angle_smallest_wing_flyany_frameany,4.838486e-03,-2.180099e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.588956e-03,-7.419211e-01,226998
angle_smallest_wing_flymale_frameany,3.939119e-04,-2.417743e+00,250899
angleonclosestfly_flyany_framenearfly,-3.424942e-01,1.325005e+00,164067
angleonclosestfly_flyany_framestop_nearfly,-3.491824e-01,8.586222e-01,61017
angleonclosestfly_flyany_frametouch,-4.169261e-01,-2.437436e+00,11108
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.179852e-01,1.607350e+00,74475
angleonclosestfly_flyfemale_frametouch,-3.455466e-01,4.553259e-01,4781
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.893612e-02,9.783226e-01,463
angleonclosestfly_flymale_framenearfly,-3.618900e-01,-5.049688e-01,89269
angleonclosestfly_flymale_frametouch,-5.139830e-01,-3.977849e+00,6317
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.845551e-01,-1.240022e+00,479340
anglesub_flyfemale_frameany,1.863802e-01,-2.814282e-01,226998
anglesub_flymale_frameany,1.831647e-01,-1.438752e+00,250899
area_flyany_frameany,1.822041e+00,-7.879993e-01,479340
area_flyfemale_frameany,2.046942e+00,-1.113940e+00,226998
area_flymale_frameany,1.618601e+00,2.038576e-01,250899
area_inmost_wing_flyany_frameany,8.873258e-01,1.484063e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.219046e-01,3.224437e+00,28061
area_inmost_wing_flyfemale_frameany,9.277049e-01,1.370834e+00,226998
area_inmost_wing_flymale_frameany,8.504715e-01,1.427783e+00,250899
area_outmost_wing_flyany_frameany,9.309601e-01,7.913282e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.440490e-01,6.089403e-01,28061
area_outmost_wing_flyfemale_frameany,9.911641e-01,8.965205e-01,226998
area_outmost_wing_flymale_frameany,8.759092e-01,6.422879e-01,250899
arena_angle_flyany_frameany,2.681203e-01,2.836681e+00,479340
b_mm_flyany_frameany,2.273219e-01,-3.057683e-01,479340
b_mm_flyfemale_frameany,2.402200e-01,-8.828866e-01,226998
b_mm_flymale_frameany,2.156107e-01,7.180005e-01,250899
boutfreq_flyany_framebackup,1.082739e-03,2.872469e-01,479340
boutfreq_flyany_framebodyturn,3.980473e-03,2.956735e-01,479340
boutfreq_flyany_framecrabwalkall,1.226478e-02,1.278977e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.346184e-04,1.050261e+00,479340
boutfreq_flyany_framejump,2.941545e-04,-2.251530e+00,479340
boutfreq_flyany_framepivotcenter,2.002754e-04,-3.603406e-01,479340
boutfreq_flyany_framepivottail,6.291985e-03,-4.850423e-01,479340
boutfreq_flyany_framerighting,2.399132e-04,7.360695e-01,479340
boutfreq_flyany_framestop,1.292402e-02,-8.271745e-01,479340
boutfreq_flyany_frametouch,4.527058e-03,-3.096897e-01,479340
boutfreq_flyany_framewalk,1.904911e-02,3.386382e-01,479340
boutfreq_flyany_framewingextension,2.712062e-05,-1.480107e+00,479340
boutfreq_flyany_framewingflick,1.356031e-04,-1.356312e+00,479340
boutfreq_flyany_framewinggrooming,1.310135e-03,-1.487417e+00,479340
boutfreq_flymale_frameattemptedcopulation,7.971653e-06,-1.466178e+00,250889
boutfreq_flymale_framechase,5.022141e-04,-1.093896e+00,250889
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,250889
corfrac_maj_flyany_frameany,-9.757777e-02,-4.461443e-02,479320
corfrac_maj_flyany_framebackup,-2.124112e-01,1.168575e+00,2175
corfrac_maj_flyany_framebodyturn,-7.646998e-01,-1.919614e+00,4933
corfrac_maj_flyany_framecrabwalkall,-2.954138e-01,7.582736e-01,59463
corfrac_maj_flyany_framecrabwalkextreme,-5.706683e-01,-7.476661e-01,1800
corfrac_maj_flyany_framepivotcenter,-1.179996e-01,-7.679529e-01,229
corfrac_maj_flyany_framepivottail,-7.018409e-01,-1.510475e+00,12331
corfrac_maj_flyfemale_frameany,-9.172793e-02,6.330714e-01,226988
corfrac_maj_flymale_frameany,-1.031280e-01,-8.117979e-01,250889
da_flyany_frameany,-6.000143e-06,-3.614604e-02,479320
da_flyfemale_frameany,-4.316336e-05,2.105911e-01,226988
da_flymale_frameany,1.526211e-05,-6.355371e-01,250889
dangle2wall_flyany_framenearwall,9.931165e-03,-1.749687e+00,374775
dangle2wall_flyfemale_framenearwall,1.698050e-02,-1.577100e+00,175296
dangle2wall_flymale_framenearwall,2.674117e-03,-1.541519e+00,198650
dangle_biggest_wing_flyany_frameany,1.660122e-02,3.396225e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.100746e-02,2.336382e+00,226988
dangle_biggest_wing_flymale_frameany,2.173433e-02,3.369282e+00,250889
dangle_smallest_wing_flyany_frameany,-1.666682e-02,-3.399296e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.066948e-02,-2.315977e+00,226988
dangle_smallest_wing_flymale_frameany,-2.221034e-02,-3.376410e+00,250889
danglesub_flyany_framemove,-2.683186e-02,-2.457263e+00,265567
danglesub_flyany_framenearfly,-8.957470e-02,2.370734e-01,164061
danglesub_flyfemale_framenearfly,-9.158038e-02,2.904616e-02,74472
danglesub_flymale_framenearfly,-8.778746e-02,4.128680e-01,89266
darea_flyany_frameany,3.668745e-06,7.998016e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.447375e-01,3.258522e+00,2175
darea_flyany_framebodyturn,-6.557325e-02,-7.090475e-01,4933
darea_flyany_framechase,7.785810e-02,1.584151e+00,544
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.606580e-02,3.314915e-01,59463
darea_flyany_framecrabwalkextreme,-1.120308e-01,-3.235759e+00,1800
darea_flyany_framejump,-3.073921e-01,-1.944591e+00,369
darea_flyany_framepivotcenter,-1.055813e-01,-2.172875e+00,229
darea_flyany_framepivottail,-6.444727e-02,-2.446766e-01,12331
darea_flyany_framerighting,3.915814e-02,3.196953e-01,1367
darea_flyany_framestop,-1.090197e-02,1.281236e+00,213753
darea_flyany_frametouch,-1.031114e-01,-1.402256e+00,11108
darea_flyany_framewalk,3.115820e-02,-3.792952e-01,154955
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.442839e-02,-2.266244e+00,28061
darea_flyfemale_frameany,-2.066729e-04,1.466782e-01,226988
darea_flymale_frameany,1.274809e-04,-4.174366e-01,250889
darea_inmost_wing_flyany_frameany,4.412712e-02,-3.198187e+00,479320
darea_inmost_wing_flyfemale_frameany,5.732424e-02,-2.382434e+00,226988
darea_inmost_wing_flymale_frameany,3.223743e-02,-2.966196e+00,250889
darea_outmost_wing_flyany_frameany,-4.401021e-02,3.198577e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.605055e-02,2.428036e+00,226988
darea_outmost_wing_flymale_frameany,-3.193106e-02,3.000123e+00,250889
db_flyany_frameany,2.294389e-06,1.112420e+00,479320
db_flyfemale_frameany,-9.490566e-06,5.816102e-02,226988
db_flymale_frameany,9.170009e-06,-1.449598e-01,250889
dcenter_flyany_frameany,1.159312e+01,1.359775e+00,479340
dcenter_flyany_framebackupstart,7.743669e+00,-1.698256e+00,519
dcenter_flyany_framebodyturn,1.152962e+01,1.246118e+00,4933
dcenter_flyany_framebodyturnstart,1.137022e+01,1.172348e+00,1908
dcenter_flyany_framecrabwalkallstart,1.165815e+01,1.316786e+00,5878
dcenter_flyany_framecrabwalkextreme,9.810451e+00,3.146389e+00,1801
dcenter_flyany_framecrabwalkextremestart,9.789615e+00,3.154068e+00,448
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122425e+01,7.244250e-01,265587
dcenter_flyany_framenearwall,1.080121e+01,1.399904e+00,374792
dcenter_flyany_framepivotcenter,9.837204e+00,4.634783e-01,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.868564e+00,-4.624538e-01,3015
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191268e+01,1.343193e+00,213753
dcenter_flyany_frametouch,2.898548e+00,-2.329941e+00,11108
dcenter_flyany_framewalk,1.193987e+01,6.755329e-03,154958
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.333877e+01,-1.700240e-01,28061
dcenter_flyfemale_frameany,1.172539e+01,1.759390e+00,226998
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146264e+01,7.831148e-01,250899
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.489138e-01,1.993082e+00,265567
ddcenter_flyany_framenearfly,3.732634e-01,-8.284197e-01,164061
ddcenter_flyfemale_framenearfly,3.550246e-01,-8.565548e-01,74472
ddcenter_flymale_framenearfly,4.002166e-01,-6.789907e-01,89266
ddell2nose_flyany_framenearfly,1.105254e+00,-5.634913e-01,164061
ddell2nose_flyfemale_framenearfly,1.130133e+00,-2.019662e-01,74472
ddell2nose_flymale_framenearfly,1.117171e+00,-7.186235e-01,89266
ddist2wall_flyany_framenearwall,7.109765e-03,-3.079711e+00,374775
ddist2wall_flyfemale_framenearwall,8.446848e-03,-2.682322e+00,175296
ddist2wall_flymale_framenearwall,7.841406e-03,-1.879757e+00,198650
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.117886e+00,-5.375749e-01,164061
ddnose2ell_flyfemale_framenearfly,1.070999e+00,-7.734120e-01,74472
ddnose2ell_flymale_framechase,-1.001882e+00,-2.106614e-01,463
ddnose2ell_flymale_framenearfly,1.179204e+00,-2.215493e-01,89266
decc_flyany_frameany,6.147698e-06,6.271248e-01,479320
decc_flyfemale_frameany,7.354781e-06,-3.780435e-01,226988
decc_flymale_frameany,5.347562e-06,6.844386e-01,250889
dell2nose_flyany_frameany,1.069483e+01,1.431749e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078440e+01,1.919045e+00,226998
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060312e+01,7.580709e-01,250899
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.166135e+01,-2.380827e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.707805e+00,-6.197680e-01,519
dist2wall_flyany_framebodyturnstart,6.941926e+00,-1.674245e+00,1908
dist2wall_flyany_framecrabwalkall,6.440160e+00,-1.751219e+00,59465
dist2wall_flyany_framecrabwalkextreme,6.704278e+00,-2.336629e+00,1801
dist2wall_flyany_framejump,1.645971e+01,-1.531950e+00,369
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.130720e+00,-1.948573e+00,265587
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.126548e+00,-1.345592e+00,3015
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590336e+01,5.533520e-01,213753
dist2wall_flyany_frametouch,7.678670e+00,-2.363741e+00,11108
dist2wall_flyany_framewalk,7.824403e+00,-1.863824e+00,154958
dist2wall_flyany_framewinggrooming,2.092254e+01,7.125866e-01,28061
dist2wall_flyfemale_frameany,1.254608e+01,1.832658e-01,226998
dist2wall_flymale_frameany,1.083555e+01,-5.664843e-01,250899
dmax_wing_angle_flyany_frameany,-5.189513e-03,-1.665462e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.239102e-02,-2.572505e+00,226988
dmax_wing_angle_flymale_frameany,1.203860e-03,-4.098546e-01,250889
dmax_wing_area_flyany_frameany,-2.620509e-01,1.829859e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.066594e-01,6.226497e-01,226988
dmax_wing_area_flymale_frameany,-2.194076e-01,2.240381e+00,250889
dmin_wing_angle_flyany_frameany,5.123911e-03,1.661448e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.272900e-02,2.594858e+00,226988
dmin_wing_angle_flymale_frameany,-1.679877e-03,3.963850e-01,250889
dmin_wing_area_flyany_frameany,2.621678e-01,-1.829371e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.079331e-01,-6.073051e-01,226988
dmin_wing_area_flymale_frameany,2.197140e-01,-2.226534e+00,250889
dnose2ell_angle_30tomin30_flyany_frameany,1.122300e+01,1.260492e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139085e+01,1.661644e+00,226998
dnose2ell_angle_30tomin30_flymale_frameany,1.105818e+01,7.023925e-01,250899
dnose2ell_angle_min20to20_flyany_frameany,4.346631e+01,1.989115e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.043969e+01,5.951010e-01,226998
dnose2ell_angle_min20to20_flymale_frameany,4.610961e+01,2.219598e+00,250899
dnose2ell_angle_min30to30_flyany_frameany,3.494768e+01,1.952816e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.283926e+01,6.978535e-01,226998
dnose2ell_angle_min30to30_flymale_frameany,3.677715e+01,2.132098e+00,250899
dnose2ell_flyany_frameany,1.070616e+01,1.464861e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.852493e+00,-1.764419e+00,519
dnose2ell_flyany_framebodyturn,1.061824e+01,1.203697e+00,4933
dnose2ell_flyany_framebodyturnstart,1.048049e+01,1.164985e+00,1908
dnose2ell_flyany_framecrabwalkallstart,1.073655e+01,1.272362e+00,5878
dnose2ell_flyany_framecrabwalkextreme,8.759856e+00,2.978010e+00,1801
dnose2ell_flyany_framecrabwalkextremestart,8.708679e+00,3.000351e+00,448
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.867603e+00,1.489602e+00,374792
dnose2ell_flyany_framepivotcenter,8.814756e+00,2.733302e-01,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.915266e+00,-6.251882e-01,3015
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106803e+01,1.490262e+00,213753
dnose2ell_flyany_frametouch,1.143438e+00,1.258195e+00,11108
dnose2ell_flyany_framewalk,1.103719e+01,5.434239e-02,154958
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.250645e+01,-1.406896e-01,28061
dnose2ell_flyfemale_frameany,1.081412e+01,1.738080e+00,226998
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059606e+01,9.701750e-01,250899
dnose2ell_flymale_framechase,2.022160e+00,7.023198e-01,463
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159568e+01,1.406259e+00,479340
dnose2tail_flyany_framemove,1.119077e+01,6.636518e-01,265587
dnose2tail_flyfemale_frameany,1.167804e+01,1.580994e+00,226998
dnose2tail_flymale_frameany,1.150894e+01,9.803070e-01,250899
dnwingsdetected_flyany_frameany,-1.265579e-04,-1.728260e+00,479320
dnwingsdetected_flyfemale_frameany,1.336232e-04,-4.101511e-01,226988
dnwingsdetected_flymale_frameany,1.416050e-20,1.113456e+00,250889
dphi_flyany_framemove,-3.566476e-02,-9.740725e-01,265567
dphi_flyfemale_framemove,-3.880869e-02,-8.773593e-01,117883
dphi_flymale_framemove,-4.412012e-02,-8.108874e-01,147312
dtheta_flyany_frameany,-1.045049e-02,-1.141562e+00,479320
dtheta_flyfemale_frameany,1.155363e-03,1.569656e-01,226988
dtheta_flymale_frameany,-2.106450e-02,-1.736392e+00,250889
du_cor_flyany_frameany,5.230125e+00,-1.179883e+00,479320
du_cor_flyfemale_frameany,4.560913e+00,-1.811207e+00,226988
du_cor_flymale_frameany,5.860302e+00,-5.298939e-01,250889
du_ctr_flyany_frameany,5.570608e+00,-1.168152e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.518829e+00,3.560325e-01,2175
du_ctr_flyany_framebodyturn,5.321420e+00,-4.787050e-01,4933
du_ctr_flyany_framecrabwalkall,1.098888e+01,-6.437951e-01,59463
du_ctr_flyany_framecrabwalkextreme,1.201738e+00,1.109206e+00,1800
du_ctr_flyany_framejump,4.192134e+01,3.084164e+00,369
du_ctr_flyany_framemove,9.939029e+00,-1.283287e+00,265567
du_ctr_flyany_framenearfly,5.389164e+00,-6.540473e-01,164061
du_ctr_flyany_framenearwall,6.616115e+00,-7.161256e-01,374775
du_ctr_flyany_framenotnearfly_notnearwall,1.850148e+00,-2.217951e+00,89402
du_ctr_flyany_framepivotcenter,1.790598e-01,-1.099211e+00,229
du_ctr_flyany_framerighting,5.028186e+00,5.014377e-01,1367
du_ctr_flyany_framestop,1.065656e-01,4.235508e-01,213753
du_ctr_flyany_frametouch,2.353601e+00,2.344994e-01,11108
du_ctr_flyany_framewalk,1.461670e+01,-1.771181e+00,154955
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
