field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492144e-01,1.235506e+00,479440
a_mm_flyfemale_frameany,7.009308e-01,1.947065e+00,239502
a_mm_flymale_frameany,5.975306e-01,6.658693e-02,239470
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.825357e-01,1.717588e+00,545
absangle2wall_flyany_framebodyturnstart,1.100179e+00,-6.639028e-01,2729
absangle2wall_flyany_framecrabwalkall,1.143965e+00,-3.026990e-01,54512
absangle2wall_flyany_framecrabwalkextreme,9.380286e-01,-7.656227e-01,1524
absangle2wall_flyany_framejump,1.822743e+00,2.333271e+00,568
absangle2wall_flyany_framejumpstart,1.796967e+00,1.312806e+00,220
absangle2wall_flyany_framemove,1.327366e+00,8.747555e-01,347349
absangle2wall_flyany_framenearwall,1.413166e+00,9.341379e-01,427506
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.839796e-01,1.730877e+00,3607
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.781688e+00,2.164809e+00,132091
absangle2wall_flyany_frametouch,1.496915e+00,1.854233e+00,11548
absangle2wall_flyany_framewalk,1.373012e+00,1.345153e+00,218614
absangle2wall_flyany_framewinggrooming,1.681563e+00,4.790417e-01,14869
absangle2wall_flyfemale_framenearwall,1.416011e+00,5.648182e-01,212889
absangle2wall_flymale_framenearwall,1.410128e+00,1.135176e+00,214208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542807e+00,-1.305319e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456417e+00,-8.346795e-02,990
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.333428e+00,-2.363737e+00,2496
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.148038e+00,2.778046e-01,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548598e+00,-3.116288e-01,185435
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362626e+00,-2.514595e+00,1655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541058e+00,-7.651892e-02,48428
absanglefrom1to2_nose2ell_flyany_frametouch,7.146083e-01,-1.484814e-01,11548
absanglefrom1to2_nose2ell_flyfemale_framechase,2.077588e-01,-1.756790e+00,244
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526489e+00,-1.161274e+00,96376
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.966860e-01,-2.613104e+00,6319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.775391e-01,5.070865e-01,315
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570633e+00,9.579019e-01,89000
absanglefrom1to2_nose2ell_flymale_frametouch,7.325032e-01,1.014420e+00,5229
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.751317e+00,2.226366e+00,427486
absdangle2wall_flyfemale_framenearwall,1.720937e+00,1.753580e+00,212879
absdangle2wall_flymale_framenearwall,1.782750e+00,2.397643e+00,214198
absdtheta_flyany_frameany,1.659782e+00,3.198565e+00,479420
absdtheta_flyany_framebackup,2.793045e+00,2.344366e+00,2081
absdtheta_flyany_framebodyturn,5.804174e+00,4.363562e-01,6832
absdtheta_flyany_framecrabwalkall,1.760886e+00,3.842737e-01,54511
absdtheta_flyany_framecrabwalkextreme,1.893163e+00,6.134024e-01,1523
absdtheta_flyany_framemove,2.143674e+00,1.107282e+00,347329
absdtheta_flyany_framenearfly,1.706814e+00,2.343855e+00,185425
absdtheta_flyany_framenearwall,1.742775e+00,2.229491e+00,427486
absdtheta_flyany_framenotnearfly_notnearwall,1.020403e+00,2.068561e+00,47547
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.572482e+00,1.512264e+00,13277
absdtheta_flyany_framerighting,9.471508e+00,6.700630e-01,780
absdtheta_flyany_framestop,3.920296e-01,-1.341099e+00,132091
absdtheta_flyany_frametouch,1.723586e+00,4.907745e-01,11548
absdtheta_flyany_framewalk,1.787271e+00,1.300102e+00,218612
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.792978e-01,1.295920e+00,14869
absdtheta_flyfemale_frameany,1.634697e+00,2.778492e+00,239492
absdtheta_flymale_frameany,1.685874e+00,3.223087e+00,239460
absdtheta_flymale_framechase,1.885593e+00,4.110855e-01,315
absdv_cor_flyany_frameany,2.274341e+00,3.021503e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545850e+00,1.784251e+00,2081
absdv_cor_flyany_framebodyturn,3.190219e+00,7.122856e-01,6832
absdv_cor_flyany_framecrabwalkall,6.105832e+00,9.775870e-01,54511
absdv_cor_flyany_framecrabwalkextreme,5.340559e+00,2.415894e+00,1523
absdv_cor_flyany_framejump,1.634641e+01,8.694698e-01,568
absdv_cor_flyany_framemove,3.079685e+00,6.162721e-01,347329
absdv_cor_flyany_framenearfly,2.075901e+00,2.338288e+00,185425
absdv_cor_flyany_framenearwall,2.416495e+00,1.835344e+00,427486
absdv_cor_flyany_framenotnearfly_notnearwall,1.224760e+00,3.564740e+00,47547
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.666274e+00,8.567088e-01,13277
absdv_cor_flyany_framerighting,7.027527e+00,2.669687e+00,780
absdv_cor_flyany_framestop,1.599396e-01,1.428055e+00,132091
absdv_cor_flyany_frametouch,2.075574e+00,2.056325e+00,11548
absdv_cor_flyany_framewalk,3.555956e+00,2.557114e-02,218612
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.407004e-01,3.306995e-01,14869
absdv_cor_flyfemale_frameany,2.197776e+00,3.236280e+00,239492
absdv_cor_flymale_frameany,2.353998e+00,2.395493e+00,239460
absdv_cor_flymale_framechase,2.630666e+00,1.480004e+00,315
absphidiff_nose2ell_flyany_framenearfly,1.716996e+00,2.141820e+00,185425
absphidiff_nose2ell_flyany_frametouch,1.609910e+00,1.199978e+00,11548
absphidiff_nose2ell_flyfemale_framechase,4.890078e-01,6.048316e-01,244
absphidiff_nose2ell_flyfemale_framenearfly,1.729606e+00,2.251290e+00,96369
absphidiff_nose2ell_flyfemale_frametouch,1.597139e+00,-2.719267e-01,6319
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.420850e-01,-2.882735e-01,315
absphidiff_nose2ell_flymale_framenearfly,1.704441e+00,1.959964e+00,88997
absphidiff_nose2ell_flymale_frametouch,1.622716e+00,1.538474e+00,5229
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.324963e+00,3.671705e+00,479420
abssmoothdtheta_flyfemale_frameany,1.310305e+00,3.010587e+00,239492
abssmoothdtheta_flymale_frameany,1.340825e+00,3.861195e+00,239460
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.868762e+00,4.616686e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778187e+00,1.915403e+00,2496
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.836885e+00,2.434462e+00,260
absthetadiff_nose2ell_flyany_framenearfly,1.748902e+00,2.332362e+00,185435
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694120e+00,2.131633e+00,1655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623003e+00,1.251772e+00,48428
absthetadiff_nose2ell_flyany_frametouch,1.990299e+00,3.186548e+00,11548
absthetadiff_nose2ell_flyfemale_framechase,3.807358e-01,2.538345e-01,244
absthetadiff_nose2ell_flyfemale_framenearfly,1.795254e+00,2.850394e+00,96376
absthetadiff_nose2ell_flyfemale_frametouch,1.982036e+00,2.543045e+00,6319
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.983947e-01,-2.553341e+00,315
absthetadiff_nose2ell_flymale_framenearfly,1.702920e+00,1.765062e+00,89000
absthetadiff_nose2ell_flymale_frametouch,1.998900e+00,2.326090e+00,5229
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.210639e-01,-1.394872e+00,347349
absyaw_flyfemale_framemove,5.266326e-01,-1.649604e+00,183832
absyaw_flymale_framemove,5.152470e-01,-1.021021e+00,163374
accmag_flyany_frameany,1.380131e+02,3.020282e+00,479420
accmag_flyfemale_frameany,1.395142e+02,2.762173e+00,239492
accmag_flymale_frameany,1.366338e+02,2.982974e+00,239460
angle_biggest_wing_flyany_frameany,5.231321e-03,-4.263401e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.191982e-03,-4.177395e+00,239502
angle_biggest_wing_flymale_frameany,6.044942e-03,-3.081926e+00,239470
angle_smallest_wing_flyany_frameany,-4.109344e-03,-3.880311e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.041749e-03,-3.551914e+00,239502
angle_smallest_wing_flymale_frameany,-3.255675e-03,-2.796384e+00,239470
angleonclosestfly_flyany_framenearfly,-3.282437e-01,1.545769e+00,185435
angleonclosestfly_flyany_framestop_nearfly,-3.936251e-01,-4.494750e-01,48428
angleonclosestfly_flyany_frametouch,-5.092448e-01,-4.371679e+00,11548
angleonclosestfly_flyfemale_framechase,-6.311157e-02,-1.104079e+00,244
angleonclosestfly_flyfemale_framenearfly,-2.933670e-01,1.640535e+00,96376
angleonclosestfly_flyfemale_frametouch,-5.021668e-01,-2.190031e+00,6319
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.813647e-02,-8.205966e-01,315
angleonclosestfly_flymale_framenearfly,-3.642085e-01,-2.781885e-01,89000
angleonclosestfly_flymale_frametouch,-5.164548e-01,-3.488572e+00,5229
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.979608e-01,1.596552e-01,479440
anglesub_flyfemale_frameany,2.070130e-01,1.631168e+00,239502
anglesub_flymale_frameany,1.889671e-01,-7.112015e-01,239470
area_flyany_frameany,1.905202e+00,2.029840e+00,479440
area_flyfemale_frameany,2.185978e+00,2.277362e+00,239502
area_flymale_frameany,1.624321e+00,1.308431e+00,239470
area_inmost_wing_flyany_frameany,8.935282e-01,1.010103e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.550682e-01,-1.638921e+00,14869
area_inmost_wing_flyfemale_frameany,9.346768e-01,8.936102e-01,239502
area_inmost_wing_flymale_frameany,8.528330e-01,9.464372e-01,239470
area_outmost_wing_flyany_frameany,9.208931e-01,-1.917840e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.840543e-01,-2.903087e+00,14869
area_outmost_wing_flyfemale_frameany,9.678296e-01,-3.454469e-01,239502
area_outmost_wing_flymale_frameany,8.741807e-01,1.042084e-03,239470
arena_angle_flyany_frameany,-3.467584e-02,-4.334922e-01,479440
b_mm_flyany_frameany,2.320857e-01,2.381707e+00,479440
b_mm_flyfemale_frameany,2.480426e-01,2.313259e+00,239502
b_mm_flymale_frameany,2.161005e-01,2.121677e+00,239470
boutfreq_flyany_framebackup,1.136743e-03,6.703560e-01,479440
boutfreq_flyany_framebodyturn,5.692057e-03,4.063597e+00,479440
boutfreq_flyany_framecrabwalkall,1.379109e-02,2.894528e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.405640e-04,5.829612e-01,479440
boutfreq_flyany_framejump,4.713833e-04,-1.323311e+00,479440
boutfreq_flyany_framepivotcenter,9.177374e-05,-1.542581e+00,479440
boutfreq_flyany_framepivottail,7.525446e-03,1.709842e+00,479440
boutfreq_flyany_framerighting,1.522610e-04,-5.958027e-01,479440
boutfreq_flyany_framestop,1.409353e-02,4.745874e-01,479440
boutfreq_flyany_frametouch,5.416736e-03,9.797678e-01,479440
boutfreq_flyany_framewalk,2.574045e-02,4.564284e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-9.877822e-01,479440
boutfreq_flyany_framewingflick,1.710329e-04,3.101539e-01,479440
boutfreq_flyany_framewinggrooming,5.861005e-04,-4.378181e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,239460
boutfreq_flymale_framechase,3.883738e-04,-1.079121e+00,239460
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239460
corfrac_maj_flyany_frameany,-1.670596e-01,-4.137843e+00,479420
corfrac_maj_flyany_framebackup,-1.718119e-01,4.025113e+00,2081
corfrac_maj_flyany_framebodyturn,-7.397925e-01,1.576373e-02,6832
corfrac_maj_flyany_framecrabwalkall,-3.033992e-01,-6.372740e-01,54511
corfrac_maj_flyany_framecrabwalkextreme,-5.801589e-01,-1.084463e+00,1523
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.804513e-01,5.241095e-01,13277
corfrac_maj_flyfemale_frameany,-1.817663e-01,-3.937755e+00,239492
corfrac_maj_flymale_frameany,-1.528893e-01,-3.731738e+00,239460
da_flyany_frameany,-7.744852e-06,-6.307745e-02,479420
da_flyfemale_frameany,-2.234845e-05,8.957005e-01,239492
da_flymale_frameany,8.156144e-06,-8.505220e-01,239460
dangle2wall_flyany_framenearwall,1.910992e-02,-1.383163e+00,427486
dangle2wall_flyfemale_framenearwall,3.392637e-02,-9.003000e-01,212879
dangle2wall_flymale_framenearwall,4.441058e-03,-1.727787e+00,214198
dangle_biggest_wing_flyany_frameany,5.936528e-03,2.166153e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.806234e-02,2.796516e+00,239492
dangle_biggest_wing_flymale_frameany,-5.608936e-03,1.134874e+00,239460
dangle_smallest_wing_flyany_frameany,-5.936528e-03,-2.163452e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.806234e-02,-2.800189e+00,239492
dangle_smallest_wing_flymale_frameany,5.500591e-03,-1.120898e+00,239460
danglesub_flyany_framemove,-1.844912e-02,1.402707e-01,347329
danglesub_flyany_framenearfly,-1.233962e-01,-2.282437e+00,185425
danglesub_flyfemale_framenearfly,-1.225576e-01,-2.200371e+00,96369
danglesub_flymale_framenearfly,-1.242799e-01,-2.115681e+00,88997
darea_flyany_frameany,-3.088208e-05,-5.254364e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.601368e-01,2.006953e+00,2081
darea_flyany_framebodyturn,-3.717143e-02,-7.329931e-02,6832
darea_flyany_framechase,-1.590925e-02,-1.269173e+00,559
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.994687e-03,1.594321e+00,54511
darea_flyany_framecrabwalkextreme,-9.998335e-03,1.327501e+00,1523
darea_flyany_framejump,-2.008489e-01,-8.147701e-01,568
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.414309e-02,-3.650787e-01,13277
darea_flyany_framerighting,-5.309058e-02,-6.243224e-01,780
darea_flyany_framestop,-2.343963e-02,-3.002594e+00,132091
darea_flyany_frametouch,-1.047033e-01,-1.358755e+00,11548
darea_flyany_framewalk,1.739625e-02,-2.644705e+00,218612
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.008149e-02,2.301437e-01,14869
darea_flyfemale_frameany,-6.919413e-05,1.013859e+00,239492
darea_flymale_frameany,6.381347e-06,-1.260610e+00,239460
darea_inmost_wing_flyany_frameany,3.569611e-02,-3.844083e+00,479420
darea_inmost_wing_flyfemale_frameany,3.556171e-02,-3.526525e+00,239492
darea_inmost_wing_flymale_frameany,3.463901e-02,-3.053737e+00,239460
darea_outmost_wing_flyany_frameany,-3.575608e-02,3.833854e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.554515e-02,3.509607e+00,239492
darea_outmost_wing_flymale_frameany,-3.474873e-02,3.072722e+00,239460
db_flyany_frameany,-9.038492e-07,-6.343905e-01,479420
db_flyfemale_frameany,-7.569623e-08,9.873713e-01,239492
db_flymale_frameany,-2.342655e-06,-1.484151e+00,239460
dcenter_flyany_frameany,1.084273e+01,-9.584538e-01,479440
dcenter_flyany_framebackupstart,7.153553e+00,-2.655036e+00,545
dcenter_flyany_framebodyturn,1.125933e+01,5.492093e-01,6832
dcenter_flyany_framebodyturnstart,1.111020e+01,4.608534e-01,2729
dcenter_flyany_framecrabwalkallstart,1.123935e+01,-4.835085e-02,6612
dcenter_flyany_framecrabwalkextreme,7.274270e+00,-1.635998e+00,1524
dcenter_flyany_framecrabwalkextremestart,7.018688e+00,-2.266725e+00,403
dcenter_flyany_framejumpstart,1.103846e+01,-5.650218e-01,226
dcenter_flyany_framemove,1.092256e+01,-6.622826e-01,347349
dcenter_flyany_framenearwall,1.020047e+01,-9.390185e-01,427506
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.827957e+00,-6.781489e-01,3607
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057615e+01,-1.254283e+00,132091
dcenter_flyany_frametouch,3.038014e+00,2.200046e+00,11548
dcenter_flyany_framewalk,1.190680e+01,-6.661780e-01,218614
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.392884e+01,7.192586e-01,14869
dcenter_flyfemale_frameany,1.053249e+01,-1.841980e+00,239502
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115089e+01,-5.226345e-02,239470
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.145143e-01,-2.448362e+00,347329
ddcenter_flyany_framenearfly,5.431456e-01,1.304250e+00,185425
ddcenter_flyfemale_framenearfly,4.951944e-01,9.666102e-01,96369
ddcenter_flymale_framenearfly,5.911684e-01,1.554081e+00,88997
ddell2nose_flyany_framenearfly,1.593169e+00,2.034070e+00,185425
ddell2nose_flyfemale_framenearfly,1.478722e+00,1.621753e+00,96369
ddell2nose_flymale_framenearfly,1.707311e+00,2.369173e+00,88997
ddist2wall_flyany_framenearwall,1.422235e-02,-1.727986e+00,427486
ddist2wall_flyfemale_framenearwall,1.654893e-02,-1.516440e+00,212879
ddist2wall_flymale_framenearwall,1.194355e-02,-1.209541e+00,214198
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.614515e+00,2.090824e+00,185425
ddnose2ell_flyfemale_framenearfly,1.613263e+00,2.092448e+00,96369
ddnose2ell_flymale_framechase,-1.517009e+00,-7.134907e-01,315
ddnose2ell_flymale_framenearfly,1.616509e+00,1.933397e+00,88997
decc_flyany_frameany,2.497555e-06,-4.735203e-01,479420
decc_flyfemale_frameany,1.180483e-05,-1.017576e-01,239492
decc_flymale_frameany,-8.603797e-06,-5.827078e-01,239460
dell2nose_flyany_frameany,9.883342e+00,-1.050043e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.486423e+00,-1.941533e+00,239502
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027745e+01,-1.028022e-01,239470
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.577419e+00,-2.712617e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.476173e+00,-1.352094e+00,545
dist2wall_flyany_framebodyturnstart,6.756981e+00,-2.129217e+00,2729
dist2wall_flyany_framecrabwalkall,6.291639e+00,-1.969552e+00,54512
dist2wall_flyany_framecrabwalkextreme,6.677570e+00,-1.974606e+00,1524
dist2wall_flyany_framejump,1.891529e+01,1.142559e-01,568
dist2wall_flyany_framejumpstart,1.702010e+01,-1.159203e-01,220
dist2wall_flyany_framemove,8.153817e+00,-1.994248e+00,347349
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.828834e+00,-2.051619e+00,3607
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.324281e+01,-1.866328e+00,132091
dist2wall_flyany_frametouch,7.562299e+00,-2.358166e+00,11548
dist2wall_flyany_framewalk,8.254979e+00,-1.426119e+00,218614
dist2wall_flyany_framewinggrooming,1.936370e+01,-5.916349e-01,14869
dist2wall_flyfemale_frameany,9.737745e+00,-3.083138e+00,239502
dist2wall_flymale_frameany,9.410668e+00,-2.000335e+00,239470
dmax_wing_angle_flyany_frameany,1.165708e-02,1.119739e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.564210e-02,1.819202e+00,239492
dmax_wing_angle_flymale_frameany,7.693981e-03,1.801603e-01,239460
dmax_wing_area_flyany_frameany,-2.656587e-01,1.801324e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.141383e-01,5.675158e-01,239492
dmax_wing_area_flymale_frameany,-2.165010e-01,2.307778e+00,239460
dmin_wing_angle_flyany_frameany,-1.165708e-02,-1.114453e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.564210e-02,-1.845531e+00,239492
dmin_wing_angle_flymale_frameany,-7.802326e-03,-1.625952e-01,239460
dmin_wing_area_flyany_frameany,2.655987e-01,-1.805615e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.141548e-01,-5.826190e-01,239492
dmin_wing_area_flymale_frameany,2.163913e-01,-2.300227e+00,239460
dnose2ell_angle_30tomin30_flyany_frameany,1.048979e+01,-9.262036e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018908e+01,-1.852715e+00,239502
dnose2ell_angle_30tomin30_flymale_frameany,1.078898e+01,-2.656265e-03,239470
dnose2ell_angle_min20to20_flyany_frameany,3.691674e+01,-2.691179e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.481297e+01,-2.794070e+00,239502
dnose2ell_angle_min20to20_flymale_frameany,3.904229e+01,-1.575336e+00,239470
dnose2ell_angle_min30to30_flyany_frameany,2.983208e+01,-2.694501e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.821961e+01,-2.902520e+00,239502
dnose2ell_angle_min30to30_flymale_frameany,3.146075e+01,-1.541131e+00,239470
dnose2ell_flyany_frameany,9.870392e+00,-1.071911e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.173291e+00,-2.800895e+00,545
dnose2ell_flyany_framebodyturn,1.031679e+01,4.539318e-01,6832
dnose2ell_flyany_framebodyturnstart,1.018794e+01,4.047650e-01,2729
dnose2ell_flyany_framecrabwalkallstart,1.020571e+01,-2.838340e-01,6612
dnose2ell_flyany_framecrabwalkextreme,6.225890e+00,-1.542019e+00,1524
dnose2ell_flyany_framecrabwalkextremestart,5.860802e+00,-2.256613e+00,403
dnose2ell_flyany_framejumpstart,1.023854e+01,-6.338486e-01,226
dnose2ell_flyany_framenearwall,9.200759e+00,-1.038935e+00,427506
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.809525e+00,-9.681485e-01,3607
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.645434e+00,-1.276596e+00,132091
dnose2ell_flyany_frametouch,1.141996e+00,9.730082e-01,11548
dnose2ell_flyany_framewalk,1.093482e+01,-8.075205e-01,218614
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312493e+01,7.844949e-01,14869
dnose2ell_flyfemale_frameany,9.556046e+00,-2.017594e+00,239502
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018232e+01,-1.163103e-01,239470
dnose2ell_flymale_framechase,2.730768e+00,2.894605e+00,315
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080201e+01,-1.007714e+00,479440
dnose2tail_flyany_framemove,1.086622e+01,-7.522585e-01,347349
dnose2tail_flyfemale_frameany,1.049278e+01,-1.945284e+00,239502
dnose2tail_flymale_frameany,1.110982e+01,-6.639759e-02,239470
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.083495e+00,239492
dnwingsdetected_flymale_frameany,-1.266197e-04,8.249524e-01,239460
dphi_flyany_framemove,-1.561169e-01,-4.062653e+00,347329
dphi_flyfemale_framemove,-1.332884e-01,-2.633244e+00,183822
dphi_flymale_framemove,-1.807737e-01,-3.529700e+00,163364
dtheta_flyany_frameany,1.192458e-02,1.650786e+00,479420
dtheta_flyfemale_frameany,1.006821e-02,1.072241e+00,239492
dtheta_flymale_frameany,1.344161e-02,1.390961e+00,239460
du_cor_flyany_frameany,8.042286e+00,2.655671e+00,479420
du_cor_flyfemale_frameany,7.885519e+00,2.842205e+00,239492
du_cor_flymale_frameany,8.211907e+00,2.140799e+00,239460
du_ctr_flyany_frameany,8.543382e+00,2.725534e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.561734e+00,-2.052164e+00,2081
du_ctr_flyany_framebodyturn,6.076393e+00,1.716512e+00,6832
du_ctr_flyany_framecrabwalkall,1.241335e+01,8.705880e-01,54511
du_ctr_flyany_framecrabwalkextreme,1.240660e+00,1.995674e+00,1523
du_ctr_flyany_framejump,3.111556e+01,-4.917502e-01,568
du_ctr_flyany_framemove,1.170610e+01,5.065061e-01,347329
du_ctr_flyany_framenearfly,7.214890e+00,1.992211e+00,185425
du_ctr_flyany_framenearwall,8.711318e+00,1.721705e+00,427486
du_ctr_flyany_framenotnearfly_notnearwall,8.078236e+00,3.586413e+00,47547
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.699429e+00,-2.193643e+00,780
du_ctr_flyany_framestop,1.272786e-01,1.653819e+00,132091
du_ctr_flyany_frametouch,2.442182e+00,4.825363e-01,11548
du_ctr_flyany_framewalk,1.620808e+01,-3.357540e-01,218612
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
