field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325425e-01,1.020198e+00,479460
a_mm_flyfemale_frameany,6.855296e-01,2.043667e+00,239730
a_mm_flymale_frameany,5.795554e-01,-6.669274e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.376644e-01,2.069624e+00,871
absangle2wall_flyany_framebodyturnstart,1.268379e+00,5.401272e+00,1774
absangle2wall_flyany_framecrabwalkall,1.198793e+00,1.391269e+00,43631
absangle2wall_flyany_framecrabwalkextreme,1.030852e+00,-1.344050e+00,1787
absangle2wall_flyany_framejump,1.298645e+00,-7.706117e+00,412
absangle2wall_flyany_framejumpstart,1.286959e+00,-8.078680e+00,214
absangle2wall_flyany_framemove,1.325627e+00,-1.069406e+00,243326
absangle2wall_flyany_framenearwall,1.403588e+00,8.138314e-01,362334
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.645171e-01,4.672018e+00,3060
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625013e+00,-1.021089e+00,236134
absangle2wall_flyany_frametouch,1.495710e+00,1.574482e+00,788
absangle2wall_flyany_framewalk,1.373550e+00,2.043082e-01,159900
absangle2wall_flyany_framewinggrooming,1.575439e+00,-1.591507e-01,6277
absangle2wall_flyfemale_framenearwall,1.392062e+00,3.184750e-01,181353
absangle2wall_flymale_framenearwall,1.415114e+00,1.178748e+00,180981
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.235922e+00,-5.539683e+00,490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.056265e+00,-7.906264e+00,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.285928e+00,-3.330969e+00,1517
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.116836e-01,-2.724070e+00,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.401022e+00,-5.666640e+00,97514
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.040137e+00,-1.078941e+01,1200
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.352627e+00,-3.356317e+00,40647
absanglefrom1to2_nose2ell_flyany_frametouch,5.657714e-01,-5.159163e+00,788
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.322458e+00,-4.599869e+00,49395
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.197412e-01,-1.051804e+01,516
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479587e+00,-5.794249e-02,48119
absanglefrom1to2_nose2ell_flymale_frametouch,6.118015e-01,-1.082567e+00,272
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.274221e+00,-3.558276e+00,362319
absdangle2wall_flyfemale_framenearwall,1.239801e+00,-3.884617e+00,181346
absdangle2wall_flymale_framenearwall,1.308640e+00,-2.736426e+00,180973
absdtheta_flyany_frameany,1.084443e+00,-4.378208e+00,479440
absdtheta_flyany_framebackup,2.585733e+00,1.326008e+00,3617
absdtheta_flyany_framebodyturn,5.793264e+00,4.125631e-01,4228
absdtheta_flyany_framecrabwalkall,1.596274e+00,-1.234680e+00,43631
absdtheta_flyany_framecrabwalkextreme,1.719480e+00,-7.553507e-01,1787
absdtheta_flyany_framemove,1.767043e+00,-2.366034e+00,243306
absdtheta_flyany_framenearfly,1.380335e+00,-2.023906e+00,97510
absdtheta_flyany_framenearwall,1.269336e+00,-3.582625e+00,362319
absdtheta_flyany_framenotnearfly_notnearwall,5.348277e-01,-4.649210e+00,112484
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.150715e+00,-5.632224e-01,12232
absdtheta_flyany_framerighting,8.973239e+00,-1.682777e-01,247
absdtheta_flyany_framestop,3.736016e-01,-2.096230e+00,236134
absdtheta_flyany_frametouch,2.033293e+00,3.298016e+00,788
absdtheta_flyany_framewalk,1.381898e+00,-2.757258e+00,159900
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.821918e-01,-1.444506e+00,6277
absdtheta_flyfemale_frameany,1.056060e+00,-4.113613e+00,239720
absdtheta_flymale_frameany,1.112825e+00,-4.047344e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.678900e+00,-2.334069e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.552849e+00,1.902383e+00,3617
absdv_cor_flyany_framebodyturn,3.780198e+00,3.217907e+00,4228
absdv_cor_flyany_framecrabwalkall,6.147236e+00,1.463965e+00,43631
absdv_cor_flyany_framecrabwalkextreme,5.493746e+00,4.324894e+00,1787
absdv_cor_flyany_framejump,1.723979e+01,1.037302e+00,412
absdv_cor_flyany_framemove,3.182342e+00,1.530261e+00,243306
absdv_cor_flyany_framenearfly,1.927341e+00,1.762237e-01,97510
absdv_cor_flyany_framenearwall,2.047611e+00,-1.373753e+00,362319
absdv_cor_flyany_framenotnearfly_notnearwall,5.603921e-01,-3.315209e+00,112484
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.054540e+00,2.806083e+00,12232
absdv_cor_flyany_framerighting,6.117821e+00,-1.736508e-01,247
absdv_cor_flyany_framestop,1.332612e-01,-2.417309e+00,236134
absdv_cor_flyany_frametouch,2.056642e+00,2.097758e+00,788
absdv_cor_flyany_framewalk,3.563065e+00,7.224967e-01,159900
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.609473e-01,9.786260e-01,6277
absdv_cor_flyfemale_frameany,1.725732e+00,-8.525399e-01,239720
absdv_cor_flymale_frameany,1.632067e+00,-3.412653e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.698380e+00,1.554097e+00,97510
absphidiff_nose2ell_flyany_frametouch,1.522128e+00,-1.229501e+00,788
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.716305e+00,1.597162e+00,49394
absphidiff_nose2ell_flyfemale_frametouch,1.453285e+00,-5.675344e+00,516
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.680455e+00,1.429790e+00,48116
absphidiff_nose2ell_flymale_frametouch,1.590971e+00,1.350463e+00,272
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.714978e-01,-4.900000e+00,479440
abssmoothdtheta_flyfemale_frameany,7.797186e-01,-4.459693e+00,239720
abssmoothdtheta_flymale_frameany,7.632771e-01,-4.675687e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.740353e+00,9.917060e-01,490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.913413e+00,4.079999e+00,1517
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.864039e+00,2.107142e+00,250
absthetadiff_nose2ell_flyany_framenearfly,1.793020e+00,2.813995e+00,97514
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.852229e+00,5.292745e+00,1200
absthetadiff_nose2ell_flyany_framestop_nearfly,1.679680e+00,2.155403e+00,40647
absthetadiff_nose2ell_flyany_frametouch,1.744550e+00,-6.643024e-01,788
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.841864e+00,3.149712e+00,49395
absthetadiff_nose2ell_flyfemale_frametouch,1.888612e+00,-9.846490e-02,516
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.744175e+00,2.358523e+00,48119
absthetadiff_nose2ell_flymale_frametouch,1.600488e+00,-7.536502e-01,272
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.256171e-01,-3.955581e-01,243326
absyaw_flyfemale_framemove,5.576537e-01,1.914381e-01,130244
absyaw_flymale_framemove,4.935805e-01,-7.109477e-01,113082
accmag_flyany_frameany,1.018083e+02,-2.405924e+00,479440
accmag_flyfemale_frameany,1.056508e+02,-1.733357e+00,239720
accmag_flymale_frameany,9.796573e+01,-2.928796e+00,239720
angle_biggest_wing_flyany_frameany,7.382722e-03,-2.541044e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.425037e-03,-2.955174e+00,239730
angle_biggest_wing_flymale_frameany,1.134041e-02,-1.480049e+00,239730
angle_smallest_wing_flyany_frameany,4.167159e-03,-8.218264e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.820147e-03,-1.162478e+00,239730
angle_smallest_wing_flymale_frameany,6.514172e-03,-2.843258e-01,239730
angleonclosestfly_flyany_framenearfly,-4.594288e-01,-1.432636e+00,97514
angleonclosestfly_flyany_framestop_nearfly,-5.162475e-01,-2.254128e+00,40647
angleonclosestfly_flyany_frametouch,-4.844077e-01,-3.580912e+00,788
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.196051e-01,3.733946e-01,49395
angleonclosestfly_flyfemale_frametouch,-4.618775e-01,-1.271119e+00,516
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.992524e-01,-4.501839e+00,48119
angleonclosestfly_flymale_frametouch,-5.069379e-01,-3.313247e+00,272
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.505486e-01,-3.540896e+00,479460
anglesub_flyfemale_frameany,1.540404e-01,-2.952097e+00,239730
anglesub_flymale_frameany,1.470567e-01,-2.981118e+00,239730
area_flyany_frameany,1.680924e+00,7.065989e-02,479460
area_flyfemale_frameany,1.945870e+00,5.807186e-01,239730
area_flymale_frameany,1.415978e+00,-9.963602e-01,239730
area_inmost_wing_flyany_frameany,8.977451e-01,-2.966112e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.847607e-01,5.319932e+00,6277
area_inmost_wing_flyfemale_frameany,9.282882e-01,-4.977763e-01,239730
area_inmost_wing_flymale_frameany,8.672019e-01,-5.237586e-02,239730
area_outmost_wing_flyany_frameany,9.159471e-01,-1.537904e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.509151e-01,-5.437557e+00,6277
area_outmost_wing_flyfemale_frameany,9.401338e-01,-2.092584e+00,239730
area_outmost_wing_flymale_frameany,8.917604e-01,-6.370807e-01,239730
arena_angle_flyany_frameany,-1.726925e-01,-1.465613e+00,479460
b_mm_flyany_frameany,2.099935e-01,-7.750807e-01,479460
b_mm_flyfemale_frameany,2.257317e-01,-6.111401e-01,239730
b_mm_flymale_frameany,1.942553e-01,-1.170463e+00,239730
boutfreq_flyany_framebackup,1.829141e-03,5.084163e+00,479460
boutfreq_flyany_framebodyturn,3.699996e-03,-5.019330e-01,479460
boutfreq_flyany_framecrabwalkall,1.109582e-02,-1.537513e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.823551e-04,-1.025594e-01,479460
boutfreq_flyany_framejump,4.609352e-04,-1.578424e+00,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-7.865186e-01,479460
boutfreq_flyany_framepivottail,6.382180e-03,6.295650e-01,479460
boutfreq_flyany_framerighting,5.422767e-05,-3.167931e+00,479460
boutfreq_flyany_framestop,2.119676e-02,7.454933e+00,479460
boutfreq_flyany_frametouch,5.985901e-04,-6.625515e+00,479460
boutfreq_flyany_framewalk,2.011847e-02,-4.956108e-01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.606574e+00,479460
boutfreq_flyany_framewingflick,3.128520e-05,-1.068137e+00,479460
boutfreq_flyany_framewinggrooming,2.919952e-04,-3.447943e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.035192e+00,239720
boutfreq_flymale_framechase,8.760220e-05,-2.490934e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,239720
corfrac_maj_flyany_frameany,-1.209542e-02,8.301594e+00,479440
corfrac_maj_flyany_framebackup,-1.538445e-01,5.483291e+00,3617
corfrac_maj_flyany_framebodyturn,-7.316698e-01,1.405685e+00,4228
corfrac_maj_flyany_framecrabwalkall,-2.603988e-01,2.944438e+00,43631
corfrac_maj_flyany_framecrabwalkextreme,-4.615806e-01,1.327982e+00,1787
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.856792e-01,1.156145e+00,12232
corfrac_maj_flyfemale_frameany,-4.038655e-02,5.887231e+00,239720
corfrac_maj_flymale_frameany,1.619572e-02,9.867187e+00,239720
da_flyany_frameany,-5.973127e-06,2.819100e-01,479440
da_flyfemale_frameany,7.261882e-08,1.459380e+00,239720
da_flymale_frameany,-1.201887e-05,-1.260051e+00,239720
dangle2wall_flyany_framenearwall,1.916344e-02,-2.154314e+00,362319
dangle2wall_flyfemale_framenearwall,2.451996e-02,-2.311391e+00,181346
dangle2wall_flymale_framenearwall,1.380692e-02,-1.375666e+00,180973
dangle_biggest_wing_flyany_frameany,4.381747e-02,4.053614e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.522425e-02,1.886668e+00,239720
dangle_biggest_wing_flymale_frameany,6.241069e-02,4.822316e+00,239720
dangle_smallest_wing_flyany_frameany,-4.382854e-02,-4.052715e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.522425e-02,-1.887052e+00,239720
dangle_smallest_wing_flymale_frameany,-6.243283e-02,-4.808103e+00,239720
danglesub_flyany_framemove,-1.772502e-02,-3.701463e-01,243306
danglesub_flyany_framenearfly,-1.356189e-01,-2.768121e+00,97510
danglesub_flyfemale_framenearfly,-1.369564e-01,-2.900457e+00,49394
danglesub_flymale_framenearfly,-1.342815e-01,-2.369312e+00,48116
darea_flyany_frameany,-4.195100e-05,-1.205239e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.658701e-02,5.956069e+00,3617
darea_flyany_framebodyturn,-4.422477e-02,-7.071806e-01,4228
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.171633e-03,3.479268e+00,43631
darea_flyany_framecrabwalkextreme,2.951458e-02,2.323539e+00,1787
darea_flyany_framejump,1.718163e-01,1.683700e+00,412
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.290274e-02,-1.605673e-01,12232
darea_flyany_framerighting,1.833251e-01,1.812102e+00,247
darea_flyany_framestop,-1.551780e-02,1.189958e+00,236134
darea_flyany_frametouch,-9.574092e-02,-2.676152e-01,788
darea_flyany_framewalk,1.824556e-02,-1.158330e+00,159900
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.167428e-03,1.205513e+00,6277
darea_flyfemale_frameany,-2.157199e-05,1.510645e+00,239720
darea_flymale_frameany,-6.233001e-05,-1.798761e+00,239720
darea_inmost_wing_flyany_frameany,-2.743769e-03,-5.055880e+00,479440
darea_inmost_wing_flyfemale_frameany,3.621126e-03,-4.690883e+00,239720
darea_inmost_wing_flymale_frameany,-9.108663e-03,-3.945954e+00,239720
darea_outmost_wing_flyany_frameany,2.563824e-03,5.039136e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.682470e-03,4.684698e+00,239720
darea_outmost_wing_flymale_frameany,8.810119e-03,3.948243e+00,239720
db_flyany_frameany,-3.328765e-06,-2.125893e+00,479440
db_flyfemale_frameany,-2.569355e-06,1.390085e+00,239720
db_flymale_frameany,-4.088174e-06,-2.177990e+00,239720
dcenter_flyany_frameany,1.288946e+01,4.652851e+00,479460
dcenter_flyany_framebackupstart,7.884829e+00,-3.087225e-01,877
dcenter_flyany_framebodyturn,1.117697e+01,3.056294e-01,4228
dcenter_flyany_framebodyturnstart,1.109245e+01,4.517065e-01,1774
dcenter_flyany_framecrabwalkallstart,1.184895e+01,1.737376e+00,5320
dcenter_flyany_framecrabwalkextreme,8.676269e+00,1.048692e+00,1787
dcenter_flyany_framecrabwalkextremestart,9.109927e+00,1.722898e+00,471
dcenter_flyany_framejumpstart,8.476756e+00,-4.156827e+00,221
dcenter_flyany_framemove,1.253434e+01,4.314258e+00,243326
dcenter_flyany_framenearwall,1.172838e+01,4.500645e+00,362334
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.685704e+00,-3.312710e-01,3060
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.328759e+01,3.698702e+00,236134
dcenter_flyany_frametouch,3.387798e+00,1.246168e+01,788
dcenter_flyany_framewalk,1.365743e+01,4.357541e+00,159900
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.556978e+01,1.535869e+00,6277
dcenter_flyfemale_frameany,1.316205e+01,5.094483e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261686e+01,3.488513e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.181030e-01,9.754078e+00,243306
ddcenter_flyany_framenearfly,7.040121e-01,3.048609e+00,97510
ddcenter_flyfemale_framenearfly,7.022383e-01,3.451225e+00,49394
ddcenter_flymale_framenearfly,7.057860e-01,2.575992e+00,48116
ddell2nose_flyany_framenearfly,1.902945e+00,3.295587e+00,97510
ddell2nose_flyfemale_framenearfly,1.870677e+00,3.323028e+00,49394
ddell2nose_flymale_framenearfly,1.935213e+00,3.175319e+00,48116
ddist2wall_flyany_framenearwall,1.357764e-02,-1.973773e+00,362319
ddist2wall_flyfemale_framenearwall,1.848300e-02,-9.923841e-01,181346
ddist2wall_flymale_framenearwall,8.672273e-03,-2.188766e+00,180973
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.884514e+00,3.055202e+00,97510
ddnose2ell_flyfemale_framenearfly,1.913697e+00,3.244151e+00,49394
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.855330e+00,2.655743e+00,48116
decc_flyany_frameany,-2.346620e-06,-1.723441e+00,479440
decc_flyfemale_frameany,-4.112670e-06,-2.866791e-01,239720
decc_flymale_frameany,-5.805693e-07,-9.246540e-01,239720
dell2nose_flyany_frameany,1.196500e+01,4.552160e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.215990e+01,4.947601e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177009e+01,3.461337e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.258983e+01,1.378170e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.947765e+00,6.977861e-03,877
dist2wall_flyany_framebodyturnstart,7.792664e+00,4.756583e-01,1774
dist2wall_flyany_framecrabwalkall,7.234635e+00,1.319198e+00,43631
dist2wall_flyany_framecrabwalkextreme,8.105045e+00,-9.100785e-02,1787
dist2wall_flyany_framejump,1.163879e+01,-6.782171e+00,412
dist2wall_flyany_framejumpstart,9.918625e+00,-6.966225e+00,214
dist2wall_flyany_framemove,9.058495e+00,-6.682567e-01,243326
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.386311e+00,-1.827501e-01,3060
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.627127e+01,7.870230e-01,236134
dist2wall_flyany_frametouch,7.258820e+00,-2.442823e+00,788
dist2wall_flyany_framewalk,9.576562e+00,1.882767e-02,159900
dist2wall_flyany_framewinggrooming,2.161674e+01,2.151571e-01,6277
dist2wall_flyfemale_frameany,1.309639e+01,8.332303e-01,239730
dist2wall_flymale_frameany,1.208326e+01,1.667048e+00,239730
dmax_wing_angle_flyany_frameany,2.196611e-02,2.187899e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.365450e-03,-3.154872e-01,239720
dmax_wing_angle_flymale_frameany,3.856677e-02,2.821357e+00,239720
dmax_wing_area_flyany_frameany,-3.002016e-01,1.356952e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.791676e-01,4.447610e+00,239720
dmax_wing_area_flymale_frameany,-4.212356e-01,-2.066318e+00,239720
dmin_wing_angle_flyany_frameany,-2.197718e-02,-2.185442e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.365450e-03,3.026601e-01,239720
dmin_wing_angle_flymale_frameany,-3.858891e-02,-2.807449e+00,239720
dmin_wing_area_flyany_frameany,3.000217e-01,-1.364112e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.791063e-01,-4.454275e+00,239720
dmin_wing_area_flymale_frameany,4.209370e-01,2.065757e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.259575e+01,4.555212e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.286484e+01,4.909253e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.232665e+01,3.463604e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.883026e+01,-9.415180e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.773982e+01,-9.066380e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.992070e+01,-5.763965e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.165062e+01,-6.702773e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.087328e+01,-7.550290e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.242797e+01,-3.241699e-01,239730
dnose2ell_flyany_frameany,1.192474e+01,4.449588e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.806037e+00,-6.612857e-01,877
dnose2ell_flyany_framebodyturn,1.012603e+01,-1.155897e-01,4228
dnose2ell_flyany_framebodyturnstart,1.001429e+01,-6.002318e-02,1774
dnose2ell_flyany_framecrabwalkallstart,1.086883e+01,1.567402e+00,5320
dnose2ell_flyany_framecrabwalkextreme,7.573288e+00,9.056611e-01,1787
dnose2ell_flyany_framecrabwalkextremestart,7.969139e+00,1.540836e+00,471
dnose2ell_flyany_framejumpstart,7.371597e+00,-4.614851e+00,221
dnose2ell_flyany_framenearwall,1.070516e+01,4.162686e+00,362334
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.598693e+00,-7.590240e-01,3060
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.232288e+01,3.551228e+00,236134
dnose2ell_flyany_frametouch,1.446033e+00,9.254896e+00,788
dnose2ell_flyany_framewalk,1.272397e+01,4.195844e+00,159900
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.477175e+01,1.590976e+00,6277
dnose2ell_flyfemale_frameany,1.214297e+01,4.717443e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170650e+01,3.457301e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.282110e+01,4.520529e+00,479460
dnose2tail_flyany_framemove,1.246978e+01,4.160075e+00,243326
dnose2tail_flyfemale_frameany,1.303138e+01,4.740108e+00,239730
dnose2tail_flymale_frameany,1.261082e+01,3.497670e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.346745e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.144526e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.445576e-01,239720
dphi_flyany_framemove,-2.616639e-02,-5.478241e-01,243306
dphi_flyfemale_framemove,3.147785e-02,5.336474e-01,130234
dphi_flymale_framemove,-8.381063e-02,-1.395780e+00,113072
dtheta_flyany_frameany,1.572256e-02,2.033238e+00,479440
dtheta_flyfemale_frameany,2.528994e-02,2.251228e+00,239720
dtheta_flymale_frameany,6.155177e-03,8.313795e-01,239720
du_cor_flyany_frameany,6.008802e+00,-1.899296e+00,479440
du_cor_flyfemale_frameany,6.202025e+00,-8.951522e-01,239720
du_cor_flymale_frameany,5.815579e+00,-2.488686e+00,239720
du_ctr_flyany_frameany,6.304895e+00,-2.051102e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.318143e+00,-2.003892e+00,3617
du_ctr_flyany_framebodyturn,6.356501e+00,2.892486e+00,4228
du_ctr_flyany_framecrabwalkall,1.211539e+01,5.014631e-01,43631
du_ctr_flyany_framecrabwalkextreme,1.036430e+00,-1.158160e-01,1787
du_ctr_flyany_framejump,2.914472e+01,-1.383545e+00,412
du_ctr_flyany_framemove,1.232846e+01,1.216216e+00,243306
du_ctr_flyany_framenearfly,5.478786e+00,-1.984328e+00,97510
du_ctr_flyany_framenearwall,7.270205e+00,-1.253958e+00,362319
du_ctr_flyany_framenotnearfly_notnearwall,3.778724e+00,-2.601174e+00,112484
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.769179e+00,2.470583e+00,247
du_ctr_flyany_framestop,1.152833e-01,-6.699407e-01,236134
du_ctr_flyany_frametouch,-3.828644e-01,-1.139935e+01,788
du_ctr_flyany_framewalk,1.694142e+01,7.357022e-01,159900
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.322829e-01,-1.129585e+00,6277
du_ctr_flyfemale_frameany,6.507587e+00,-1.077960e+00,239720
du_ctr_flymale_frameany,6.102204e+00,-2.593467e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
