field,value,zscore,nflyframes
a_mm_flyany_frameany,6.578730e-01,1.523605e+00,479380
a_mm_flyfemale_frameany,6.966232e-01,5.288086e-01,238191
a_mm_flymale_frameany,6.195292e-01,2.495020e+00,240356
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.665370e-01,1.457215e+00,726
absangle2wall_flyany_framebodyturnstart,1.113682e+00,4.486290e-01,1817
absangle2wall_flyany_framecrabwalkall,1.120925e+00,-1.037405e+00,63600
absangle2wall_flyany_framecrabwalkextreme,1.053492e+00,8.578838e-01,1282
absangle2wall_flyany_framejump,1.591177e+00,-1.813928e+00,492
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265278e+00,-2.879818e+00,273475
absangle2wall_flyany_framenearwall,1.366953e+00,-9.048170e-01,391297
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.427244e-01,-2.933174e-01,3254
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697263e+00,2.475871e-01,205905
absangle2wall_flyany_frametouch,1.390116e+00,-1.705560e+00,9960
absangle2wall_flyany_framewalk,1.297688e+00,-3.039007e+00,158202
absangle2wall_flyany_framewinggrooming,1.705867e+00,9.841460e-01,31964
absangle2wall_flyfemale_framenearwall,1.363373e+00,-1.387485e+00,204020
absangle2wall_flymale_framenearwall,1.370918e+00,-2.991868e-01,186444
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.554995e+00,-1.354442e+00,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517956e+00,7.735620e-01,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434502e+00,-4.960361e-01,2399
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.075238e+00,-5.365077e-01,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548453e+00,-4.410309e-01,170257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409289e+00,-1.388614e+00,1546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507261e+00,-1.067051e+00,63326
absanglefrom1to2_nose2ell_flyany_frametouch,7.458340e-01,1.567848e+00,9960
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473381e+00,-2.627034e+00,84765
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.399989e-01,-7.626896e-01,5004
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.544379e-01,-2.146645e-01,549
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622003e+00,2.391482e+00,85122
absanglefrom1to2_nose2ell_flymale_frametouch,7.497057e-01,2.022236e+00,4914
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.425291e+00,-5.385469e-01,391280
absdangle2wall_flyfemale_framenearwall,1.450537e+00,-7.349611e-02,204011
absdangle2wall_flymale_framenearwall,1.398109e+00,-9.500672e-01,186436
absdtheta_flyany_frameany,1.270919e+00,-6.019452e-01,479360
absdtheta_flyany_framebackup,2.371663e+00,-6.770902e-01,2992
absdtheta_flyany_framebodyturn,5.121511e+00,-2.057376e+00,4578
absdtheta_flyany_framecrabwalkall,1.611810e+00,-9.714541e-01,63596
absdtheta_flyany_framecrabwalkextreme,1.598221e+00,-2.014183e+00,1282
absdtheta_flyany_framemove,1.952192e+00,-4.969451e-01,273455
absdtheta_flyany_framenearfly,1.384971e+00,-4.818527e-01,170251
absdtheta_flyany_framenearwall,1.419968e+00,-5.227243e-01,391280
absdtheta_flyany_framenotnearfly_notnearwall,6.697293e-01,-1.306743e+00,77754
absdtheta_flyany_framepivotcenter,6.055387e+00,-1.161624e+00,272
absdtheta_flyany_framepivottail,4.833445e+00,-1.566856e+00,13520
absdtheta_flyany_framerighting,8.823069e+00,-1.170601e+00,680
absdtheta_flyany_framestop,3.619934e-01,-2.569694e+00,205905
absdtheta_flyany_frametouch,1.564256e+00,-1.040636e+00,9960
absdtheta_flyany_framewalk,1.639393e+00,1.542670e-03,158200
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.415573e-01,-1.042874e+00,31963
absdtheta_flyfemale_frameany,1.343289e+00,4.442256e-01,238181
absdtheta_flymale_frameany,1.196506e+00,-1.687305e+00,240346
absdtheta_flymale_framechase,1.487451e+00,-1.954930e+00,549
absdv_cor_flyany_frameany,1.891156e+00,5.242993e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.431105e+00,6.410250e-01,2992
absdv_cor_flyany_framebodyturn,3.206625e+00,5.861831e-01,4578
absdv_cor_flyany_framecrabwalkall,6.108475e+00,6.722135e-01,63596
absdv_cor_flyany_framecrabwalkextreme,4.991729e+00,7.763546e-01,1282
absdv_cor_flyany_framejump,1.608916e+01,3.463736e-02,492
absdv_cor_flyany_framemove,3.241775e+00,1.284944e+00,273455
absdv_cor_flyany_framenearfly,1.834687e+00,6.638249e-01,170251
absdv_cor_flyany_framenearwall,2.224596e+00,7.548006e-01,391280
absdv_cor_flyany_framenotnearfly_notnearwall,5.641936e-01,-8.341293e-01,77754
absdv_cor_flyany_framepivotcenter,6.357437e-02,-2.080841e-01,272
absdv_cor_flyany_framepivottail,2.536424e+00,1.794276e-01,13520
absdv_cor_flyany_framerighting,7.039928e+00,2.469336e+00,680
absdv_cor_flyany_framestop,1.284362e-01,-2.132618e+00,205905
absdv_cor_flyany_frametouch,2.058372e+00,1.851771e+00,9960
absdv_cor_flyany_framewalk,3.859968e+00,1.277703e+00,158200
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.224183e-01,-1.642274e+00,31963
absdv_cor_flyfemale_frameany,1.827095e+00,9.645609e-01,238181
absdv_cor_flymale_frameany,1.954959e+00,1.264646e-02,240346
absdv_cor_flymale_framechase,2.742621e+00,2.388789e+00,549
absphidiff_nose2ell_flyany_framenearfly,1.667382e+00,1.739356e+00,170251
absphidiff_nose2ell_flyany_frametouch,1.584095e+00,1.191899e+00,9960
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688018e+00,2.038749e+00,84763
absphidiff_nose2ell_flyfemale_frametouch,1.603333e+00,1.939015e-01,5004
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.276636e-01,-4.439428e+00,549
absphidiff_nose2ell_flymale_framenearfly,1.646901e+00,1.404269e+00,85118
absphidiff_nose2ell_flymale_frametouch,1.567018e+00,1.252166e+00,4914
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.938081e-01,-2.649587e-01,479360
abssmoothdtheta_flyfemale_frameany,1.095959e+00,9.355270e-01,238181
abssmoothdtheta_flymale_frameany,8.899352e-01,-1.555659e+00,240346
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590511e+00,-1.887256e-01,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676378e+00,2.700818e-01,2399
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.753597e+00,1.309414e+00,202
absthetadiff_nose2ell_flyany_framenearfly,1.635860e+00,8.694219e-01,170257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568170e+00,-8.535664e-01,1546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548201e+00,3.014473e-01,63326
absthetadiff_nose2ell_flyany_frametouch,1.846417e+00,1.809645e+00,9960
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681606e+00,1.258042e+00,84765
absthetadiff_nose2ell_flyfemale_frametouch,1.856107e+00,6.519060e-02,5004
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.916018e-01,5.804431e-01,549
absthetadiff_nose2ell_flymale_framenearfly,1.592485e+00,4.961052e-01,85122
absthetadiff_nose2ell_flymale_frametouch,1.841847e+00,1.803960e+00,4914
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.227597e-01,2.089137e+00,273475
absyaw_flyfemale_framemove,6.396038e-01,2.895014e+00,144202
absyaw_flymale_framemove,6.036972e-01,1.210498e+00,128580
accmag_flyany_frameany,1.063230e+02,-2.300452e-01,479360
accmag_flyfemale_frameany,1.102996e+02,2.523137e-01,238181
accmag_flymale_frameany,1.022619e+02,-7.937161e-01,240346
angle_biggest_wing_flyany_frameany,2.658966e-02,-2.092399e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.432440e-02,-2.191509e+00,238191
angle_biggest_wing_flymale_frameany,2.879957e-02,-1.378957e+00,240356
angle_smallest_wing_flyany_frameany,9.200274e-03,-1.116631e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.772875e-03,-7.476043e-01,238191
angle_smallest_wing_flymale_frameany,9.451334e-03,-1.005858e+00,240356
angleonclosestfly_flyany_framenearfly,-3.619496e-01,8.814531e-01,170257
angleonclosestfly_flyany_framestop_nearfly,-3.439875e-01,1.070184e+00,63326
angleonclosestfly_flyany_frametouch,-3.921728e-01,-1.651999e+00,9960
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.723943e-01,9.500753e-01,84765
angleonclosestfly_flyfemale_frametouch,-4.347537e-01,-9.785831e-01,5004
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.680650e-01,7.304560e+00,549
angleonclosestfly_flymale_framenearfly,-3.507803e-01,-9.210485e-02,85122
angleonclosestfly_flymale_frametouch,-3.582334e-01,-1.251272e+00,4914
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.969634e-01,-3.087512e-01,479380
anglesub_flyfemale_frameany,2.054436e-01,1.493033e+00,238191
anglesub_flymale_frameany,1.885453e-01,-1.251460e+00,240356
area_flyany_frameany,1.962641e+00,2.008602e+00,479380
area_flyfemale_frameany,2.198130e+00,1.264447e+00,238191
area_flymale_frameany,1.729355e+00,2.812236e+00,240356
area_inmost_wing_flyany_frameany,8.660270e-01,8.062682e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.034848e-01,2.252260e+00,31964
area_inmost_wing_flyfemale_frameany,9.230035e-01,1.234440e+00,238191
area_inmost_wing_flymale_frameany,8.092116e-01,1.060212e-01,240356
area_outmost_wing_flyany_frameany,9.047245e-01,-3.310659e-02,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.349056e-01,2.454854e-01,31964
area_outmost_wing_flyfemale_frameany,9.627269e-01,1.871115e-01,238191
area_outmost_wing_flymale_frameany,8.470427e-01,-3.340893e-01,240356
arena_angle_flyany_frameany,-1.032994e-01,-1.443294e+00,479380
b_mm_flyany_frameany,2.364918e-01,2.234923e+00,479380
b_mm_flyfemale_frameany,2.510629e-01,1.766808e+00,238191
b_mm_flymale_frameany,2.220372e-01,2.542594e+00,240356
boutfreq_flyany_framebackup,1.518628e-03,2.891435e+00,479380
boutfreq_flyany_framebodyturn,3.790312e-03,-1.715819e-01,479380
boutfreq_flyany_framecrabwalkall,1.329217e-02,2.135535e+00,479380
boutfreq_flyany_framecrabwalkextreme,7.822604e-04,-1.027231e-01,479380
boutfreq_flyany_framejump,4.026034e-04,-1.758209e+00,479380
boutfreq_flyany_framepivotcenter,2.357211e-04,2.489161e-01,479380
boutfreq_flyany_framepivottail,6.790020e-03,2.914674e-01,479380
boutfreq_flyany_framerighting,1.126455e-04,-3.722221e-01,479380
boutfreq_flyany_framestop,1.438733e-02,4.790241e-01,479380
boutfreq_flyany_frametouch,4.201260e-03,-9.527001e-01,479380
boutfreq_flyany_framewalk,2.067254e-02,1.322745e+00,479380
boutfreq_flyany_framewingextension,3.963453e-05,-1.465514e+00,479380
boutfreq_flyany_framewingflick,7.301097e-05,-2.474512e+00,479380
boutfreq_flyany_framewinggrooming,1.230756e-03,-1.717511e+00,479380
boutfreq_flymale_frameattemptedcopulation,8.321337e-06,-1.588129e+00,240346
boutfreq_flymale_framechase,2.413188e-04,-1.676050e+00,240346
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,240346
corfrac_maj_flyany_frameany,-1.200229e-01,-1.463392e+00,479360
corfrac_maj_flyany_framebackup,-2.252049e-01,1.703348e-01,2992
corfrac_maj_flyany_framebodyturn,-7.535349e-01,-8.719250e-01,4578
corfrac_maj_flyany_framecrabwalkall,-3.194139e-01,-1.479675e+00,63596
corfrac_maj_flyany_framecrabwalkextreme,-5.513020e-01,-5.520691e-01,1282
corfrac_maj_flyany_framepivotcenter,-8.678546e-02,9.540927e-01,272
corfrac_maj_flyany_framepivottail,-6.933633e-01,-7.781059e-01,13520
corfrac_maj_flyfemale_frameany,-1.499197e-01,-2.460816e+00,238181
corfrac_maj_flymale_frameany,-8.949780e-02,1.814037e-02,240346
da_flyany_frameany,-6.425745e-06,8.887677e-02,479360
da_flyfemale_frameany,-2.217304e-05,5.676348e-01,238181
da_flymale_frameany,3.746735e-06,-7.210180e-01,240346
dangle2wall_flyany_framenearwall,1.254034e-02,-1.322604e+00,391280
dangle2wall_flyfemale_framenearwall,1.964369e-02,-1.228847e+00,204011
dangle2wall_flymale_framenearwall,5.817073e-03,-1.059387e+00,186436
dangle_biggest_wing_flyany_frameany,-1.243489e-02,5.576998e-01,479360
dangle_biggest_wing_flyfemale_frameany,-3.151826e-03,8.646630e-01,238181
dangle_biggest_wing_flymale_frameany,-2.280516e-02,6.551628e-02,240346
dangle_smallest_wing_flyany_frameany,1.247041e-02,-5.505851e-01,479360
dangle_smallest_wing_flyfemale_frameany,3.256445e-03,-8.651389e-01,238181
dangle_smallest_wing_flymale_frameany,2.280813e-02,-4.493467e-02,240346
danglesub_flyany_framemove,-2.416559e-02,-1.342256e+00,273455
danglesub_flyany_framenearfly,-9.690452e-02,-1.390900e-01,170251
danglesub_flyfemale_framenearfly,-1.036411e-01,-7.481689e-01,84763
danglesub_flymale_framenearfly,-9.053767e-02,4.238273e-01,85118
darea_flyany_frameany,-2.086321e-05,1.286227e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.007742e-01,7.883409e-01,2992
darea_flyany_framebodyturn,-9.525431e-03,1.149089e+00,4578
darea_flyany_framechase,6.584899e-02,1.209610e+00,624
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.630542e-02,4.205277e-01,63596
darea_flyany_framecrabwalkextreme,-1.795892e-02,1.089427e+00,1282
darea_flyany_framejump,-1.268832e-01,-6.400021e-01,492
darea_flyany_framepivotcenter,5.400433e-02,4.038324e-01,272
darea_flyany_framepivottail,-4.035768e-02,5.432792e-01,13520
darea_flyany_framerighting,2.028374e-02,8.050046e-02,680
darea_flyany_framestop,-1.601606e-02,-2.874266e-01,205905
darea_flyany_frametouch,-1.307405e-01,-3.438580e+00,9960
darea_flyany_framewalk,3.375596e-02,3.428987e-01,158200
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.351686e-02,-1.520712e+00,31963
darea_flyfemale_frameany,-1.461830e-04,3.330680e-01,238181
darea_flymale_frameany,9.429509e-05,-4.072857e-01,240346
darea_inmost_wing_flyany_frameany,7.313561e-02,-1.445348e+00,479360
darea_inmost_wing_flyfemale_frameany,6.477936e-02,-1.807961e+00,238181
darea_inmost_wing_flymale_frameany,8.217854e-02,-5.875660e-01,240346
darea_outmost_wing_flyany_frameany,-7.310440e-02,1.440786e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.334218e-02,1.861484e+00,238181
darea_outmost_wing_flymale_frameany,-8.321053e-02,5.519779e-01,240346
db_flyany_frameany,-6.148576e-07,-4.415710e-02,479360
db_flyfemale_frameany,-9.415690e-06,5.947938e-03,238181
db_flymale_frameany,9.194184e-06,-9.664636e-03,240346
dcenter_flyany_frameany,1.116609e+01,1.905724e-01,479380
dcenter_flyany_framebackupstart,8.196482e+00,-4.941629e-01,727
dcenter_flyany_framebodyturn,1.085712e+01,-3.183292e-01,4578
dcenter_flyany_framebodyturnstart,1.076888e+01,-2.427268e-01,1817
dcenter_flyany_framecrabwalkallstart,1.105074e+01,-7.262761e-02,6372
dcenter_flyany_framecrabwalkextreme,8.727619e+00,1.439571e+00,1282
dcenter_flyany_framecrabwalkextremestart,8.849869e+00,1.642040e+00,375
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088631e+01,-1.676586e-01,273475
dcenter_flyany_framenearwall,1.043933e+01,2.722993e-01,391297
dcenter_flyany_framepivotcenter,9.499680e+00,-3.972814e-02,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.888854e+00,-7.849283e-02,3254
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153551e+01,5.279176e-01,205905
dcenter_flyany_frametouch,3.039511e+00,1.363590e+00,9960
dcenter_flyany_framewalk,1.167143e+01,-5.679624e-01,158202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314496e+01,-6.474041e-01,31964
dcenter_flyfemale_frameany,1.100386e+01,-2.151792e-01,238191
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133222e+01,5.085202e-01,240356
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.876551e-01,-4.096872e-01,273455
ddcenter_flyany_framenearfly,4.073478e-01,-5.622410e-01,170251
ddcenter_flyfemale_framenearfly,4.010262e-01,-3.812633e-01,84763
ddcenter_flymale_framenearfly,4.166756e-01,-6.865680e-01,85118
ddell2nose_flyany_framenearfly,1.193819e+00,-2.653718e-01,170251
ddell2nose_flyfemale_framenearfly,1.209548e+00,6.143628e-02,84763
ddell2nose_flymale_framenearfly,1.182319e+00,-5.794177e-01,85118
ddist2wall_flyany_framenearwall,1.370202e-02,-1.604026e+00,391280
ddist2wall_flyfemale_framenearwall,1.056857e-02,-2.381579e+00,204011
ddist2wall_flymale_framenearwall,1.558226e-02,-3.804450e-01,186436
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.205612e+00,-2.442169e-01,170251
ddnose2ell_flyfemale_framenearfly,1.230310e+00,-5.016407e-02,84763
ddnose2ell_flymale_framechase,-1.856565e+00,-2.014109e+00,549
ddnose2ell_flymale_framenearfly,1.184881e+00,-4.156610e-01,85118
decc_flyany_frameany,2.606380e-06,-1.495612e-01,479360
decc_flyfemale_frameany,-3.058493e-06,-8.511958e-01,238181
decc_flymale_frameany,1.330301e-05,1.013253e+00,240346
dell2nose_flyany_frameany,1.021702e+01,1.517252e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000652e+01,-1.373361e-01,238191
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043104e+01,3.873564e-01,240356
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131928e+01,-4.785750e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.130310e+00,5.530507e-01,727
dist2wall_flyany_framebodyturnstart,7.581027e+00,-2.386569e-01,1817
dist2wall_flyany_framecrabwalkall,7.075033e+00,2.320311e-01,63600
dist2wall_flyany_framecrabwalkextreme,7.680004e+00,-3.713416e-01,1282
dist2wall_flyany_framejump,1.810892e+01,6.006350e-02,492
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.575398e+00,-1.000955e+00,273475
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.579255e+00,-8.665926e-02,3254
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471286e+01,-3.003211e-01,205905
dist2wall_flyany_frametouch,8.452709e+00,-9.078337e-01,9960
dist2wall_flyany_framewalk,8.512083e+00,-7.170579e-01,158202
dist2wall_flyany_framewinggrooming,1.958054e+01,-1.687899e-01,31964
dist2wall_flyfemale_frameany,1.121988e+01,-1.057155e+00,238191
dist2wall_flymale_frameany,1.142234e+01,1.503555e-01,240356
dmax_wing_angle_flyany_frameany,9.868784e-03,8.239243e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.875299e-02,2.228278e+00,238181
dmax_wing_angle_flymale_frameany,2.630888e-04,-5.052073e-01,240346
dmax_wing_area_flyany_frameany,-2.365122e-01,2.460767e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.941582e-01,2.914591e+00,238181
dmax_wing_area_flymale_frameany,-2.785687e-01,1.107358e+00,240346
dmin_wing_angle_flyany_frameany,-9.833265e-03,-8.112261e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.864837e-02,-2.236653e+00,238181
dmin_wing_angle_flymale_frameany,-2.601156e-04,5.328362e-01,240346
dmin_wing_area_flyany_frameany,2.365434e-01,-2.462674e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.955954e-01,-2.890486e+00,238181
dmin_wing_area_flymale_frameany,2.775367e-01,-1.122279e+00,240346
dnose2ell_angle_30tomin30_flyany_frameany,1.078371e+01,1.136908e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066841e+01,-2.582544e-01,238191
dnose2ell_angle_30tomin30_flymale_frameany,1.090318e+01,4.063932e-01,240356
dnose2ell_angle_min20to20_flyany_frameany,4.066836e+01,3.121474e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.728043e+01,-1.157029e+00,238191
dnose2ell_angle_min20to20_flymale_frameany,4.402133e+01,1.420349e+00,240356
dnose2ell_angle_min30to30_flyany_frameany,3.277091e+01,2.899438e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.010168e+01,-1.284522e+00,238191
dnose2ell_angle_min30to30_flymale_frameany,3.541454e+01,1.504807e+00,240356
dnose2ell_flyany_frameany,1.019474e+01,9.971521e-02,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.257163e+00,-6.802942e-01,727
dnose2ell_flyany_framebodyturn,9.930877e+00,-3.477845e-01,4578
dnose2ell_flyany_framebodyturnstart,9.850142e+00,-2.650834e-01,1817
dnose2ell_flyany_framecrabwalkallstart,1.006970e+01,-1.878305e-01,6372
dnose2ell_flyany_framecrabwalkextreme,7.525936e+00,1.139341e+00,1282
dnose2ell_flyany_framecrabwalkextremestart,7.624913e+00,1.354111e+00,375
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.428793e+00,1.572088e-01,391297
dnose2ell_flyany_framepivotcenter,8.701022e+00,-1.579597e-02,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.926182e+00,-2.419129e-01,3254
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055589e+01,4.229403e-01,205905
dnose2ell_flyany_frametouch,1.156358e+00,1.769669e+00,9960
dnose2ell_flyany_framewalk,1.074714e+01,-5.487470e-01,158202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228164e+01,-6.623489e-01,31964
dnose2ell_flyfemale_frameany,9.965745e+00,-5.691493e-01,238191
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042594e+01,6.342765e-01,240356
dnose2ell_flymale_framechase,2.345625e+00,2.103092e+00,549
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113596e+01,1.626462e-01,479380
dnose2tail_flyany_framemove,1.087337e+01,-1.364928e-01,273475
dnose2tail_flyfemale_frameany,1.089304e+01,-5.848052e-01,238191
dnose2tail_flymale_frameany,1.138073e+01,7.376791e-01,240356
dnwingsdetected_flyany_frameany,6.327871e-05,1.384117e+00,479360
dnwingsdetected_flyfemale_frameany,3.820617e-04,5.521249e-01,238181
dnwingsdetected_flymale_frameany,-1.262067e-04,4.902712e-01,240346
dphi_flyany_framemove,-1.216048e-01,-3.052486e+00,273455
dphi_flyfemale_framemove,-4.662378e-02,-9.121766e-01,144192
dphi_flymale_framemove,-1.926991e-01,-3.661031e+00,128570
dtheta_flyany_frameany,1.436256e-02,2.089909e+00,479360
dtheta_flyfemale_frameany,1.540032e-02,1.661761e+00,238181
dtheta_flymale_frameany,1.282717e-02,1.459585e+00,240346
du_cor_flyany_frameany,5.546028e+00,-9.891234e-01,479360
du_cor_flyfemale_frameany,5.393486e+00,-8.027610e-01,238181
du_cor_flymale_frameany,5.705456e+00,-1.018965e+00,240346
du_ctr_flyany_frameany,5.889878e+00,-9.921127e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.903063e+00,-4.189204e-01,2992
du_ctr_flyany_framebodyturn,5.413094e+00,-4.280769e-01,4578
du_ctr_flyany_framecrabwalkall,1.127532e+01,-5.168276e-01,63596
du_ctr_flyany_framecrabwalkextreme,9.575858e-01,-1.468953e+00,1282
du_ctr_flyany_framejump,3.287951e+01,-3.444991e-02,492
du_ctr_flyany_framemove,1.034505e+01,-1.096532e+00,273455
du_ctr_flyany_framenearfly,5.483785e+00,-8.178649e-01,170251
du_ctr_flyany_framenearwall,6.677024e+00,-9.127900e-01,391280
du_ctr_flyany_framenotnearfly_notnearwall,4.082491e+00,-6.009910e-02,77754
du_ctr_flyany_framepivotcenter,8.812103e-02,-1.711680e+00,272
du_ctr_flyany_framerighting,6.678838e+00,3.281359e+00,680
du_ctr_flyany_framestop,8.801646e-02,-1.253828e+00,205905
du_ctr_flyany_frametouch,2.067185e+00,-1.432661e+00,9960
du_ctr_flyany_framewalk,1.527289e+01,-1.293841e+00,158200
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
