field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434484e-01,-1.538351e-01,479325
a_mm_flyfemale_frameany,6.987248e-01,1.228840e+00,239665
a_mm_flymale_frameany,5.881708e-01,-1.919339e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.460460e+00,1.288634e+01,940
absangle2wall_flyany_framecrabwalkall,1.566954e+00,2.183447e+01,11136
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.543757e+00,1.622269e+01,126273
absangle2wall_flyany_framenearwall,1.615930e+00,8.540767e+00,325393
absangle2wall_flyany_framepivotcenterstart,1.594543e+00,-1.052122e+00,1628
absangle2wall_flyany_framepivottailstart,1.138394e+00,1.506473e+01,674
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682849e+00,8.255762e-02,353052
absangle2wall_flyany_frametouch,1.569075e+00,4.111323e+00,31326
absangle2wall_flyany_framewalk,1.463834e+00,8.243719e+00,34185
absangle2wall_flyany_framewinggrooming,1.733645e+00,1.512656e+00,235
absangle2wall_flyfemale_framenearwall,1.574489e+00,6.353656e+00,157179
absangle2wall_flymale_framenearwall,1.657372e+00,9.400157e+00,168214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562944e+00,1.603007e+00,442
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497408e+00,8.491269e-01,1428
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.402232e+00,-6.814666e+00,314089
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.293612e+00,NaN,1274
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328363e+00,-3.800715e+00,345
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.403381e+00,-3.393284e+00,241068
absanglefrom1to2_nose2ell_flyany_frametouch,8.193600e-01,3.521806e+00,31326
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.446189e+00,-2.905746e+00,149189
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.865944e-01,7.822034e-01,11758
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.358273e+00,-2.904113e+00,164900
absanglefrom1to2_nose2ell_flymale_frametouch,8.521262e-01,3.632783e+00,19568
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.668210e-01,-7.218331e+00,325378
absdangle2wall_flyfemale_framenearwall,5.909905e-01,-8.098905e+00,157170
absdangle2wall_flymale_framenearwall,9.426545e-01,-5.310754e+00,168208
absdtheta_flyany_frameany,7.096610e-01,-6.147094e+00,479304
absdtheta_flyany_framebackup,2.038705e+00,-2.484619e+00,397
absdtheta_flyany_framebodyturn,5.600916e+00,2.752304e-01,2400
absdtheta_flyany_framecrabwalkall,9.228623e-01,-7.881846e+00,11136
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.064061e+00,9.497412e-01,126252
absdtheta_flyany_framenearfly,7.097959e-01,-6.478021e+00,314073
absdtheta_flyany_framenearwall,7.667396e-01,-7.206733e+00,325378
absdtheta_flyany_framenotnearfly_notnearwall,5.935347e-01,-1.581321e+00,84331
absdtheta_flyany_framepivotcenter,4.916514e+00,-3.000741e+00,5638
absdtheta_flyany_framepivottail,6.704153e+00,6.524436e+00,2504
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.611030e-01,-6.831917e+00,353052
absdtheta_flyany_frametouch,1.134729e+00,-5.303660e+00,31326
absdtheta_flyany_framewalk,1.744023e+00,1.550917e+00,34185
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.922788e-01,-1.154241e+01,235
absdtheta_flyfemale_frameany,5.372154e-01,-6.725451e+00,239654
absdtheta_flymale_frameany,8.821094e-01,-4.649731e+00,239650
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.181102e-01,-8.123117e+00,479304
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.116879e+00,-2.529554e+00,397
absdv_cor_flyany_framebodyturn,2.424158e+00,-1.766410e+00,2400
absdv_cor_flyany_framecrabwalkall,1.994925e+00,-1.144391e+01,11136
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.165703e+00,-9.997802e+00,126252
absdv_cor_flyany_framenearfly,3.294148e-01,-8.191953e+00,314073
absdv_cor_flyany_framenearwall,4.092227e-01,-9.829631e+00,325378
absdv_cor_flyany_framenotnearfly_notnearwall,5.166028e-01,-9.072619e-01,84331
absdv_cor_flyany_framepivotcenter,3.224820e-02,-3.847723e-01,5638
absdv_cor_flyany_framepivottail,2.072816e+00,-1.213529e+00,2504
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.189238e-01,-1.467116e+00,353052
absdv_cor_flyany_frametouch,4.781127e-01,-9.007845e+00,31326
absdv_cor_flyany_framewalk,2.637138e+00,-3.990427e+00,34185
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.156855e-01,-9.972166e-01,235
absdv_cor_flyfemale_frameany,2.549833e-01,-7.697594e+00,239654
absdv_cor_flymale_frameany,5.812397e-01,-7.385486e+00,239650
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.492136e+00,-2.779283e+00,314073
absphidiff_nose2ell_flyany_frametouch,1.522973e+00,-1.123136e+00,31326
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.475135e+00,-3.708221e+00,149182
absphidiff_nose2ell_flyfemale_frametouch,1.568454e+00,-1.538548e+00,11758
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.509137e+00,-1.935193e+00,164891
absphidiff_nose2ell_flymale_frametouch,1.477490e+00,-7.051600e-01,19568
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.772010e-01,-5.179653e+00,479304
abssmoothdtheta_flyfemale_frameany,4.436525e-01,-6.040283e+00,239654
abssmoothdtheta_flymale_frameany,7.107516e-01,-3.511451e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641854e+00,-3.041916e-01,1428
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569103e+00,-3.027635e-01,314089
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.469831e+00,NaN,1274
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550893e+00,-1.041199e+00,345
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562801e+00,5.021631e-01,241068
absthetadiff_nose2ell_flyany_frametouch,1.512918e+00,-3.124048e+00,31326
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594695e+00,-2.747495e-01,149189
absthetadiff_nose2ell_flyfemale_frametouch,1.586758e+00,-4.943869e+00,11758
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.543511e+00,-3.509428e-01,164900
absthetadiff_nose2ell_flymale_frametouch,1.439077e+00,-1.507757e+00,19568
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.361278e-01,8.800750e+00,126273
absyaw_flyfemale_framemove,1.013422e+00,1.685068e+01,38049
absyaw_flymale_framemove,6.588303e-01,2.335546e+00,88224
accmag_flyany_frameany,3.762523e+01,-7.211550e+00,479304
accmag_flyfemale_frameany,2.733967e+01,-7.155489e+00,239654
accmag_flymale_frameany,4.791097e+01,-6.450970e+00,239650
angle_biggest_wing_flyany_frameany,9.878438e-02,6.451665e+00,479325
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.500960e-01,1.143979e+01,239665
angle_biggest_wing_flymale_frameany,4.747169e-02,6.986834e-01,239660
angle_smallest_wing_flyany_frameany,9.613049e-02,1.804879e+01,479325
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.355178e-01,2.549722e+01,239665
angle_smallest_wing_flymale_frameany,5.674238e-02,6.498578e+00,239660
angleonclosestfly_flyany_framenearfly,-2.663890e-01,3.234770e+00,314089
angleonclosestfly_flyany_framestop_nearfly,-2.787802e-01,2.132176e+00,241068
angleonclosestfly_flyany_frametouch,-4.161992e-01,-2.861857e+00,31326
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.914674e-01,1.782506e+00,149189
angleonclosestfly_flyfemale_frametouch,-6.149967e-01,-4.626385e+00,11758
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.413101e-01,3.618827e+00,164900
angleonclosestfly_flymale_frametouch,-2.173975e-01,8.308781e-01,19568
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.774618e-01,1.520899e+01,479325
anglesub_flyfemale_frameany,3.580527e-01,1.638703e+01,239665
anglesub_flymale_frameany,3.968714e-01,1.077744e+01,239660
area_flyany_frameany,1.949245e+00,1.596862e+00,479325
area_flyfemale_frameany,2.255647e+00,2.363682e+00,239665
area_flymale_frameany,1.642838e+00,2.426174e-01,239660
area_inmost_wing_flyany_frameany,9.917502e-01,3.569652e+00,479325
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.099659e-01,-1.012306e+01,235
area_inmost_wing_flyfemale_frameany,9.647549e-01,1.281626e+00,239665
area_inmost_wing_flymale_frameany,1.018746e+00,5.677539e+00,239660
area_outmost_wing_flyany_frameany,1.011899e+00,2.302463e+00,479325
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.548568e-01,-3.295041e+00,235
area_outmost_wing_flyfemale_frameany,1.000850e+00,1.623936e-01,239665
area_outmost_wing_flymale_frameany,1.022949e+00,4.550181e+00,239660
arena_angle_flyany_frameany,1.469672e+00,1.591588e+01,479325
b_mm_flyany_frameany,2.395491e-01,2.773913e+00,479325
b_mm_flyfemale_frameany,2.568314e-01,3.058067e+00,239665
b_mm_flymale_frameany,2.222666e-01,2.118725e+00,239660
boutfreq_flyany_framebackup,2.461795e-04,-5.555195e+00,479325
boutfreq_flyany_framebodyturn,1.961091e-03,-3.764266e+00,479325
boutfreq_flyany_framecrabwalkall,4.852657e-03,-5.993681e+00,479325
boutfreq_flyany_framecrabwalkextreme,1.147447e-04,-4.486353e+00,479325
boutfreq_flyany_framejump,1.669014e-05,-2.615015e+00,479325
boutfreq_flyany_framepivotcenter,3.396443e-03,5.068201e+01,479325
boutfreq_flyany_framepivottail,1.408230e-03,-7.441232e+00,479325
boutfreq_flyany_framerighting,6.050175e-05,-1.386674e+00,479325
boutfreq_flyany_framestop,2.454493e-02,1.103919e+01,479325
boutfreq_flyany_frametouch,7.126689e-03,3.951898e+00,479325
boutfreq_flyany_framewalk,7.587754e-03,-6.937568e+00,479325
boutfreq_flyany_framewingextension,9.179575e-05,-6.415287e-01,479325
boutfreq_flyany_framewingflick,3.630105e-04,2.059089e+00,479325
boutfreq_flyany_framewinggrooming,6.467428e-05,-6.560266e+00,479325
boutfreq_flymale_frameattemptedcopulation,8.345504e-06,-1.505756e+00,239650
boutfreq_flymale_framechase,8.345504e-05,-1.550987e+00,239650
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239650
corfrac_maj_flyany_frameany,-5.689458e-02,2.085241e+00,479304
corfrac_maj_flyany_framebackup,-4.662753e-02,1.392241e+01,397
corfrac_maj_flyany_framebodyturn,-5.421084e-01,2.245761e+01,2400
corfrac_maj_flyany_framecrabwalkall,-1.889598e-01,8.653438e+00,11136
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.149568e-01,-7.797183e-01,5638
corfrac_maj_flyany_framepivottail,-5.779003e-01,1.242641e+01,2504
corfrac_maj_flyfemale_frameany,-3.162618e-02,3.315402e+00,239654
corfrac_maj_flymale_frameany,-8.216340e-02,3.113009e-01,239650
da_flyany_frameany,-7.228861e-06,1.632109e-01,479304
da_flyfemale_frameany,-8.801740e-07,1.157361e+00,239654
da_flymale_frameany,-1.357765e-05,-1.213646e+00,239650
dangle2wall_flyany_framenearwall,2.487163e-02,-4.374456e-01,325378
dangle2wall_flyfemale_framenearwall,8.703224e-03,-2.316587e+00,157170
dangle2wall_flymale_framenearwall,4.104031e-02,2.412949e+00,168208
dangle_biggest_wing_flyany_frameany,1.765151e-01,1.734888e+01,479304
dangle_biggest_wing_flyfemale_frameany,1.150115e-01,1.100055e+01,239654
dangle_biggest_wing_flymale_frameany,2.380197e-01,1.824899e+01,239650
dangle_smallest_wing_flyany_frameany,-1.763550e-01,-1.733341e+01,479304
dangle_smallest_wing_flyfemale_frameany,-1.150591e-01,-1.096660e+01,239654
dangle_smallest_wing_flymale_frameany,-2.376519e-01,-1.819178e+01,239650
danglesub_flyany_framemove,-2.311508e-02,-1.838725e+00,126252
danglesub_flyany_framenearfly,-8.453172e-03,6.368335e+00,314073
danglesub_flyfemale_framenearfly,-5.130783e-03,6.418227e+00,149182
danglesub_flymale_framenearfly,-1.177562e-02,5.750602e+00,164891
darea_flyany_frameany,-9.894880e-06,4.842676e-01,479304
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.493209e-02,6.765461e+00,397
darea_flyany_framebodyturn,-7.951072e-02,-8.707304e-01,2400
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.872971e-02,1.525859e-01,11136
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.614475e-03,-4.073117e-01,5638
darea_flyany_framepivottail,-1.428362e-01,-2.507046e+00,2504
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.454471e-03,3.310396e+00,353052
darea_flyany_frametouch,-8.356736e-03,5.407722e+00,31326
darea_flyany_framewalk,5.055209e-02,4.621938e+00,34185
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.921960e-01,3.565052e+02,235
darea_flyfemale_frameany,1.080235e-05,1.224444e+00,239654
darea_flymale_frameany,-3.059246e-05,-1.208625e+00,239650
darea_inmost_wing_flyany_frameany,-1.949646e-01,-1.614200e+01,479304
darea_inmost_wing_flyfemale_frameany,-1.873419e-01,-1.380922e+01,239654
darea_inmost_wing_flymale_frameany,-2.025875e-01,-1.364302e+01,239650
darea_outmost_wing_flyany_frameany,1.948117e-01,1.612439e+01,479304
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.873211e-01,1.385882e+01,239654
darea_outmost_wing_flymale_frameany,2.023024e-01,1.365287e+01,239650
db_flyany_frameany,1.211002e-06,4.874342e-01,479304
db_flyfemale_frameany,1.249230e-06,9.790745e-01,239654
db_flymale_frameany,1.172773e-06,-8.916248e-01,239650
dcenter_flyany_frameany,9.677623e+00,-4.663399e+00,479325
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.184168e+01,1.185761e+00,2400
dcenter_flyany_framebodyturnstart,1.172101e+01,1.210335e+00,940
dcenter_flyany_framecrabwalkallstart,1.012814e+01,-2.928208e+00,2326
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.068294e+01,-1.581384e+00,126273
dcenter_flyany_framenearwall,8.427591e+00,-7.091731e+00,325393
dcenter_flyany_framepivotcenter,6.840237e+00,-2.504064e+00,5638
dcenter_flyany_framepivotcenterstart,6.883876e+00,-2.779186e+00,1628
dcenter_flyany_framepivottailstart,1.240159e+01,5.795831e+00,674
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.871951e+00,-5.060308e+00,353052
dcenter_flyany_frametouch,2.720106e+00,-6.679894e+00,31326
dcenter_flyany_framewalk,1.417929e+01,5.795222e+00,34185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.528933e+00,-1.621673e+01,235
dcenter_flyfemale_frameany,1.047345e+01,-2.287752e+00,239665
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.881776e+00,-5.902089e+00,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.524284e-01,7.565469e+00,126252
ddcenter_flyany_framenearfly,3.239742e-02,-5.062295e+00,314073
ddcenter_flyfemale_framenearfly,3.539560e-02,-4.848193e+00,149182
ddcenter_flymale_framenearfly,2.939919e-02,-5.085376e+00,164891
ddell2nose_flyany_framenearfly,1.122190e-01,-5.887968e+00,314073
ddell2nose_flyfemale_framenearfly,1.360186e-01,-5.463564e+00,149182
ddell2nose_flymale_framenearfly,8.841901e-02,-6.184191e+00,164891
ddist2wall_flyany_framenearwall,3.159770e-03,-3.630798e+00,325378
ddist2wall_flyfemale_framenearwall,-2.881535e-03,-4.202224e+00,157170
ddist2wall_flymale_framenearwall,9.201177e-03,-1.672903e+00,168208
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.053940e-01,-5.994785e+00,314073
ddnose2ell_flyfemale_framenearfly,9.719697e-02,-5.819030e+00,149182
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.135911e-01,-5.783133e+00,164891
decc_flyany_frameany,4.945197e-06,1.583025e-02,479304
decc_flyfemale_frameany,-9.481351e-07,-6.993573e-01,239654
decc_flymale_frameany,1.083863e-05,7.025782e-01,239650
dell2nose_flyany_frameany,8.694934e+00,-4.764350e+00,479325
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.355704e+00,-2.550681e+00,239665
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.034151e+00,-5.909294e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.412736e+01,1.846466e+00,479325
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.565010e+01,1.591186e+01,940
dist2wall_flyany_framecrabwalkall,1.355275e+01,1.926435e+01,11136
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.296544e+01,6.064292e+00,126273
dist2wall_flyany_framepivotcenterstart,1.128876e+01,-2.488518e+00,1628
dist2wall_flyany_framepivottailstart,8.052696e+00,3.646720e+00,674
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.448472e+01,-1.296769e+00,353052
dist2wall_flyany_frametouch,9.040216e+00,-3.699941e-01,31326
dist2wall_flyany_framewalk,1.407145e+01,6.652949e+00,34185
dist2wall_flyany_framewinggrooming,1.023324e+01,-6.720943e+00,235
dist2wall_flyfemale_frameany,1.520864e+01,2.292057e+00,239665
dist2wall_flymale_frameany,1.304605e+01,1.153572e+00,239660
dmax_wing_angle_flyany_frameany,4.705777e-02,6.790389e+00,479304
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.233382e-03,-5.024333e-01,239654
dmax_wing_angle_flymale_frameany,9.288292e-02,8.399731e+00,239650
dmax_wing_area_flyany_frameany,-6.819907e-01,-9.324305e+00,479304
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.891226e-01,-7.883414e+00,239654
dmax_wing_area_flymale_frameany,-6.748587e-01,-7.223486e+00,239650
dmin_wing_angle_flyany_frameany,-4.689768e-02,-6.758585e+00,479304
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.280989e-03,4.896710e-01,239654
dmin_wing_angle_flymale_frameany,-9.251513e-02,-8.342665e+00,239650
dmin_wing_area_flyany_frameany,6.818377e-01,9.317511e+00,479304
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.891018e-01,7.858297e+00,239654
dmin_wing_area_flymale_frameany,6.745735e-01,7.222347e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,9.145738e+00,-4.970910e+00,479325
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003587e+01,-2.521321e+00,239665
dnose2ell_angle_30tomin30_flymale_frameany,8.255588e+00,-6.150027e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,3.929165e+01,-2.284170e+00,479325
dnose2ell_angle_min20to20_flyfemale_frameany,4.071376e+01,-2.822431e-01,239665
dnose2ell_angle_min20to20_flymale_frameany,3.786951e+01,-3.105063e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.133583e+01,-2.599556e+00,479325
dnose2ell_angle_min30to30_flyfemale_frameany,3.259341e+01,-5.504880e-01,239665
dnose2ell_angle_min30to30_flymale_frameany,3.007822e+01,-3.397936e+00,239660
dnose2ell_flyany_frameany,8.660020e+00,-4.853470e+00,479325
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.103861e+01,1.413526e+00,2400
dnose2ell_flyany_framebodyturnstart,1.090319e+01,1.371576e+00,940
dnose2ell_flyany_framecrabwalkallstart,9.214305e+00,-2.835310e+00,2326
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.397086e+00,-7.180468e+00,325393
dnose2ell_flyany_framepivotcenter,5.800308e+00,-2.623353e+00,5638
dnose2ell_flyany_framepivotcenterstart,5.823428e+00,-2.982695e+00,1628
dnose2ell_flyany_framepivottailstart,1.153866e+01,5.547360e+00,674
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.843085e+00,-5.244127e+00,353052
dnose2ell_flyany_frametouch,1.010045e+00,-2.664340e+00,31326
dnose2ell_flyany_framewalk,1.333505e+01,5.872023e+00,34185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.362293e+00,-1.524157e+01,235
dnose2ell_flyfemale_frameany,9.460354e+00,-2.599740e+00,239665
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.859669e+00,-5.882195e+00,239660
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.519544e+00,-5.034475e+00,479325
dnose2tail_flyany_framemove,1.054462e+01,-1.954210e+00,126273
dnose2tail_flyfemale_frameany,1.039049e+01,-2.575796e+00,239665
dnose2tail_flymale_frameany,8.648579e+00,-6.104218e+00,239660
dnwingsdetected_flyany_frameany,6.328290e-05,1.513102e+00,479304
dnwingsdetected_flyfemale_frameany,-3.796942e-04,-1.620009e+00,239654
dnwingsdetected_flymale_frameany,5.062674e-04,2.407088e+00,239650
dphi_flyany_framemove,-2.951167e-02,-7.830177e-01,126252
dphi_flyfemale_framemove,-3.569006e-01,-6.525845e+00,38038
dphi_flymale_framemove,2.978828e-01,5.548578e+00,88214
dtheta_flyany_frameany,-3.956099e-03,-2.733090e-01,479304
dtheta_flyfemale_frameany,4.004983e-02,4.274315e+00,239654
dtheta_flymale_frameany,-4.796277e-02,-4.477565e+00,239650
du_cor_flyany_frameany,1.246172e+00,-6.787554e+00,479304
du_cor_flyfemale_frameany,5.373658e-01,-7.278468e+00,239654
du_cor_flymale_frameany,1.954991e+00,-5.440326e+00,239650
du_ctr_flyany_frameany,1.383465e+00,-6.832552e+00,479304
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.996459e+00,3.451744e+00,397
du_ctr_flyany_framebodyturn,5.112846e+00,-2.350249e-01,2400
du_ctr_flyany_framecrabwalkall,3.696004e+00,-9.474621e+00,11136
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.481164e+00,-7.117559e+00,126252
du_ctr_flyany_framenearfly,8.274428e-01,-7.344063e+00,314073
du_ctr_flyany_framenearwall,1.255588e+00,-8.007275e+00,325378
du_ctr_flyany_framenotnearfly_notnearwall,2.291414e+00,-1.598522e+00,84331
du_ctr_flyany_framepivotcenter,2.173074e-01,-7.359635e-01,5638
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.743824e-02,-1.887673e+00,353052
du_ctr_flyany_frametouch,3.713195e-01,-8.257530e+00,31326
du_ctr_flyany_framewalk,1.278281e+01,-3.297865e+00,34185
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-2.167956e-01,-1.854228e+01,235
du_ctr_flyfemale_frameany,5.902456e-01,-7.383257e+00,239654
du_ctr_flymale_frameany,2.176698e+00,-5.400353e+00,239650
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.381816e+00,-6.834321e+00,479304
du_tail_flyany_framepivottail,1.135596e+00,4.030628e+00,2504
du_tail_flyfemale_frameany,5.879927e-01,-7.385684e+00,239654
du_tail_flymale_frameany,2.175653e+00,-5.401466e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
