field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388197e-01,-4.438779e-01,479260
a_mm_flyfemale_frameany,6.888193e-01,3.228164e-01,206786
a_mm_flymale_frameany,6.008685e-01,2.984889e-01,272337
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.795493e-01,-6.745764e-01,471
absangle2wall_flyany_framebodyturnstart,1.075002e+00,-3.290143e-01,1629
absangle2wall_flyany_framecrabwalkall,1.089310e+00,-2.229285e+00,46814
absangle2wall_flyany_framecrabwalkextreme,1.013904e+00,4.667596e-01,920
absangle2wall_flyany_framejump,1.625869e+00,-9.316258e-01,1225
absangle2wall_flyany_framejumpstart,1.701028e+00,2.859928e-02,416
absangle2wall_flyany_framemove,1.267858e+00,-2.039849e+00,234316
absangle2wall_flyany_framenearwall,1.406094e+00,9.447249e-01,371376
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.292867e-01,-4.880917e-01,2994
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648560e+00,1.029751e-02,244944
absangle2wall_flyany_frametouch,1.430697e+00,6.572317e-02,10548
absangle2wall_flyany_framewalk,1.287495e+00,-3.184876e+00,122903
absangle2wall_flyany_framewinggrooming,1.546142e+00,-6.034991e-01,45069
absangle2wall_flyfemale_framenearwall,1.456195e+00,2.304979e+00,161580
absangle2wall_flymale_framenearwall,1.367471e+00,-1.414788e-01,209659
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.762555e+00,2.078354e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523260e+00,6.809972e-01,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552791e+00,1.834176e+00,1688
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607633e+00,1.799648e+00,163926
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534336e+00,2.034027e+00,1412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622024e+00,1.356929e+00,71108
absanglefrom1to2_nose2ell_flyany_frametouch,7.270378e-01,2.862337e-01,10548
absanglefrom1to2_nose2ell_flyfemale_framechase,3.002538e-01,1.787619e-02,386
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640283e+00,5.559562e-01,74202
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.387260e-01,-1.065385e+00,3629
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.668894e-01,-2.266306e-01,2118
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585815e+00,1.152968e+00,89697
absanglefrom1to2_nose2ell_flymale_frametouch,7.188111e-01,8.599619e-01,6912
absanglefrom1to2_nose2ell_flymale_framewingextension,3.710614e-01,-1.647323e+00,831
absdangle2wall_flyany_framenearwall,1.395738e+00,-1.074583e+00,371358
absdangle2wall_flyfemale_framenearwall,1.308545e+00,-1.556753e+00,161572
absdangle2wall_flymale_framenearwall,1.461264e+00,-6.428440e-01,209649
absdtheta_flyany_frameany,1.240319e+00,-1.201023e+00,479240
absdtheta_flyany_framebackup,2.683924e+00,9.566206e-01,1836
absdtheta_flyany_framebodyturn,5.668849e+00,-2.495491e-01,4114
absdtheta_flyany_framecrabwalkall,1.704426e+00,-5.072088e-01,46814
absdtheta_flyany_framecrabwalkextreme,1.841761e+00,-2.730845e-01,920
absdtheta_flyany_framemove,2.100882e+00,3.953837e-01,234296
absdtheta_flyany_framenearfly,1.400905e+00,-5.092658e-01,163916
absdtheta_flyany_framenearwall,1.394305e+00,-1.019991e+00,371358
absdtheta_flyany_framenotnearfly_notnearwall,7.100936e-01,-1.226267e+00,94986
absdtheta_flyany_framepivotcenter,5.762726e+00,-1.659053e+00,413
absdtheta_flyany_framepivottail,5.239327e+00,-2.488939e-01,11958
absdtheta_flyany_framerighting,9.694587e+00,7.232391e-01,1092
absdtheta_flyany_framestop,4.113472e-01,-5.144122e-01,244944
absdtheta_flyany_frametouch,1.865961e+00,1.512576e+00,10548
absdtheta_flyany_framewalk,1.661062e+00,-3.757893e-02,122902
absdtheta_flyany_framewingextension,2.058172e+00,3.094754e+00,980
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.544526e-01,-1.167035e+00,45069
absdtheta_flyfemale_frameany,1.157343e+00,-1.571953e+00,206777
absdtheta_flymale_frameany,1.303437e+00,-8.305431e-01,272326
absdtheta_flymale_framechase,1.889842e+00,-3.434054e-01,2118
absdv_cor_flyany_frameany,1.516109e+00,-1.760909e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.393670e+00,-2.651066e-01,1836
absdv_cor_flyany_framebodyturn,2.895204e+00,-1.064928e+00,4114
absdv_cor_flyany_framecrabwalkall,5.720816e+00,-6.582771e-01,46814
absdv_cor_flyany_framecrabwalkextreme,4.865023e+00,-8.546666e-02,920
absdv_cor_flyany_framejump,1.484330e+01,-1.215049e+00,1225
absdv_cor_flyany_framemove,2.912855e+00,-6.578888e-01,234296
absdv_cor_flyany_framenearfly,1.498427e+00,-1.276955e+00,163916
absdv_cor_flyany_framenearwall,1.823890e+00,-1.467895e+00,371358
absdv_cor_flyany_framenotnearfly_notnearwall,4.763437e-01,-1.819696e+00,94986
absdv_cor_flyany_framepivotcenter,3.552493e-02,-2.648055e-01,413
absdv_cor_flyany_framepivottail,2.403803e+00,-8.120717e-01,11958
absdv_cor_flyany_framerighting,5.840371e+00,-8.180144e-01,1092
absdv_cor_flyany_framestop,1.402255e-01,-9.907357e-02,244944
absdv_cor_flyany_frametouch,1.806727e+00,6.235860e-02,10548
absdv_cor_flyany_framewalk,3.625200e+00,-6.019849e-02,122902
absdv_cor_flyany_framewingextension,1.455789e+00,2.022511e+00,980
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.132574e-01,-1.804056e+00,45069
absdv_cor_flyfemale_frameany,1.193233e+00,-2.786943e+00,206777
absdv_cor_flymale_frameany,1.761986e+00,-9.660020e-01,272326
absdv_cor_flymale_framechase,1.735909e+00,-2.447522e+00,2118
absphidiff_nose2ell_flyany_framenearfly,1.632334e+00,2.959280e-01,163916
absphidiff_nose2ell_flyany_frametouch,1.591219e+00,6.499824e-01,10548
absphidiff_nose2ell_flyfemale_framechase,3.757603e-01,-9.631299e-01,386
absphidiff_nose2ell_flyfemale_framenearfly,1.635941e+00,3.411160e-02,74196
absphidiff_nose2ell_flyfemale_frametouch,1.654511e+00,1.379883e+00,3629
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.683182e-01,-9.727250e-02,2118
absphidiff_nose2ell_flymale_framenearfly,1.629740e+00,5.041252e-01,89693
absphidiff_nose2ell_flymale_frametouch,1.542489e+00,2.912808e-01,6912
absphidiff_nose2ell_flymale_framewingextension,8.764926e-01,-2.768518e+00,831
abssmoothdtheta_flyany_frameany,9.424595e-01,-1.147237e+00,479240
abssmoothdtheta_flyfemale_frameany,8.967495e-01,-1.530439e+00,206777
abssmoothdtheta_flymale_frameany,9.774918e-01,-7.068874e-01,272326
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542998e+00,-6.881183e-01,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647601e+00,-2.151131e-01,1688
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587251e+00,-2.149533e-01,163926
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603384e+00,1.905518e-01,1412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572424e+00,3.831896e-01,71108
absthetadiff_nose2ell_flyany_frametouch,1.610655e+00,-2.131171e+00,10548
absthetadiff_nose2ell_flyfemale_framechase,2.293678e-01,-2.190115e+00,386
absthetadiff_nose2ell_flyfemale_framenearfly,1.571752e+00,-9.657368e-01,74202
absthetadiff_nose2ell_flyfemale_frametouch,1.676030e+00,-3.579220e+00,3629
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.423615e-01,2.023535e+00,2118
absthetadiff_nose2ell_flymale_framenearfly,1.600148e+00,3.765659e-01,89697
absthetadiff_nose2ell_flymale_frametouch,1.563174e+00,-8.023908e-01,6912
absthetadiff_nose2ell_flymale_framewingextension,6.233485e-01,-1.345318e+00,831
absyaw_flyany_framemove,6.206163e-01,1.328630e+00,234316
absyaw_flyfemale_framemove,6.330942e-01,1.499689e+00,94904
absyaw_flymale_framemove,6.093206e-01,1.055501e+00,139411
accmag_flyany_frameany,9.586888e+01,-1.480788e+00,479240
accmag_flyfemale_frameany,8.727570e+01,-2.131871e+00,206777
accmag_flymale_frameany,1.024216e+02,-7.849262e-01,272326
angle_biggest_wing_flyany_frameany,2.844491e-02,-1.856856e+00,479260
angle_biggest_wing_flyany_framewingextension,6.845453e-01,-7.292739e-01,980
angle_biggest_wing_flyfemale_frameany,1.994107e-02,-2.722599e+00,206786
angle_biggest_wing_flymale_frameany,3.474603e-02,-7.944726e-01,272337
angle_smallest_wing_flyany_frameany,1.168317e-03,-2.846384e+00,479260
angle_smallest_wing_flyany_framewingextension,1.005219e-01,6.323194e-01,980
angle_smallest_wing_flyfemale_frameany,-7.113244e-03,-4.007137e+00,206786
angle_smallest_wing_flymale_frameany,7.353785e-03,-1.321349e+00,272337
angleonclosestfly_flyany_framenearfly,-3.505249e-01,6.541591e-01,163926
angleonclosestfly_flyany_framestop_nearfly,-3.580353e-01,1.654341e-01,71108
angleonclosestfly_flyany_frametouch,-2.655389e-01,1.672658e+00,10548
angleonclosestfly_flyfemale_framechase,-7.285756e-02,-1.263444e+00,386
angleonclosestfly_flyfemale_framenearfly,-3.612189e-01,5.886561e-01,74202
angleonclosestfly_flyfemale_frametouch,-2.197853e-01,2.688501e+00,3629
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.093266e-02,2.177066e+00,2118
angleonclosestfly_flymale_framenearfly,-3.406523e-01,1.429894e-01,89697
angleonclosestfly_flymale_frametouch,-3.021436e-01,-2.256917e-01,6912
angleonclosestfly_flymale_framewingextension,7.744220e-02,5.975860e-01,831
anglesub_flyany_frameany,1.846779e-01,-1.009621e+00,479260
anglesub_flyfemale_frameany,1.865852e-01,-4.217449e-01,206786
anglesub_flymale_frameany,1.832239e-01,-1.059311e+00,272337
area_flyany_frameany,1.822494e+00,-5.324878e-01,479260
area_flyfemale_frameany,2.083291e+00,-1.346568e-01,206786
area_flymale_frameany,1.624407e+00,5.257940e-01,272337
area_inmost_wing_flyany_frameany,8.833021e-01,8.360559e-01,479260
area_inmost_wing_flyany_framewingextension,6.469208e-01,-4.236098e-01,980
area_inmost_wing_flyany_framewinggrooming,4.130441e-01,2.484962e+00,45069
area_inmost_wing_flyfemale_frameany,9.075816e-01,3.387339e-01,206786
area_inmost_wing_flymale_frameany,8.651430e-01,1.444773e+00,272337
area_outmost_wing_flyany_frameany,9.436208e-01,6.211342e-01,479260
area_outmost_wing_flyany_framewingextension,1.243273e+00,-1.539724e-02,980
area_outmost_wing_flyany_framewinggrooming,8.456682e-01,2.326070e-01,45069
area_outmost_wing_flyfemale_frameany,9.767206e-01,-5.034787e-02,206786
area_outmost_wing_flymale_frameany,9.186644e-01,1.582762e+00,272337
arena_angle_flyany_frameany,6.675534e-02,6.335749e-01,479260
b_mm_flyany_frameany,2.260332e-01,-5.071418e-01,479260
b_mm_flyfemale_frameany,2.405813e-01,-4.974037e-01,206786
b_mm_flymale_frameany,2.149728e-01,6.299530e-01,272337
boutfreq_flyany_framebackup,9.890247e-04,-1.016856e+00,479260
boutfreq_flyany_framebodyturn,3.398990e-03,-1.311528e+00,479260
boutfreq_flyany_framecrabwalkall,9.435380e-03,-1.545312e+00,479260
boutfreq_flyany_framecrabwalkextreme,5.153779e-04,-1.807809e+00,479260
boutfreq_flyany_framejump,8.721779e-04,3.446959e-01,479260
boutfreq_flyany_framepivotcenter,3.234153e-04,1.533747e+00,479260
boutfreq_flyany_framepivottail,6.247131e-03,-1.341541e+00,479260
boutfreq_flyany_framerighting,1.982223e-04,5.283883e-02,479260
boutfreq_flyany_framestop,1.409256e-02,3.666557e-01,479260
boutfreq_flyany_frametouch,3.601385e-03,-1.614503e+00,479260
boutfreq_flyany_framewalk,1.735384e-02,-8.181295e-01,479260
boutfreq_flyany_framewingextension,1.210199e-04,-4.009174e-01,479260
boutfreq_flyany_framewingflick,1.335392e-04,-1.326567e+00,479260
boutfreq_flyany_framewinggrooming,1.800693e-03,6.684898e-01,479260
boutfreq_flymale_frameattemptedcopulation,1.836035e-05,-4.538947e-01,272326
boutfreq_flymale_framechase,4.516645e-04,-8.424758e-01,272326
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,272326
corfrac_maj_flyany_frameany,-4.630085e-02,3.098047e+00,479240
corfrac_maj_flyany_framebackup,-1.811228e-01,3.388436e+00,1836
corfrac_maj_flyany_framebodyturn,-7.388944e-01,1.629374e+00,4114
corfrac_maj_flyany_framecrabwalkall,-2.915170e-01,9.495971e-01,46814
corfrac_maj_flyany_framecrabwalkextreme,-5.547879e-01,-2.174947e-01,920
corfrac_maj_flyany_framepivotcenter,-8.076440e-02,1.053299e+00,413
corfrac_maj_flyany_framepivottail,-6.854718e-01,3.475032e-01,11958
corfrac_maj_flyfemale_frameany,-3.453552e-02,3.691820e+00,206777
corfrac_maj_flymale_frameany,-5.545779e-02,2.091853e+00,272326
da_flyany_frameany,-9.390596e-06,-4.225558e-01,479240
da_flyfemale_frameany,-1.157869e-04,-1.738977e+00,206777
da_flymale_frameany,7.370204e-05,1.079979e+00,272326
dangle2wall_flyany_framenearwall,1.031562e-03,-2.384073e+00,371358
dangle2wall_flyfemale_framenearwall,2.326696e-03,-2.327691e+00,161572
dangle2wall_flymale_framenearwall,2.086718e-04,-1.742510e+00,209649
dangle_biggest_wing_flyany_frameany,-2.039900e-03,1.472652e+00,479240
dangle_biggest_wing_flyfemale_frameany,7.115484e-03,1.818019e+00,206777
dangle_biggest_wing_flymale_frameany,-8.929635e-03,9.653641e-01,272326
dangle_smallest_wing_flyany_frameany,1.933433e-03,-1.480302e+00,479240
dangle_smallest_wing_flyfemale_frameany,-5.986129e-03,-1.729822e+00,206777
dangle_smallest_wing_flymale_frameany,7.816082e-03,-1.020247e+00,272326
danglesub_flyany_framemove,-2.105822e-02,-8.314304e-01,234296
danglesub_flyany_framenearfly,-7.145190e-02,1.789617e+00,163916
danglesub_flyfemale_framenearfly,-6.086198e-02,2.449393e+00,74196
danglesub_flymale_framenearfly,-8.047119e-02,1.163549e+00,89693
darea_flyany_frameany,-1.187223e-04,-3.631701e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.530333e-01,2.275266e+00,1836
darea_flyany_framebodyturn,-1.807112e-03,1.771495e+00,4114
darea_flyany_framechase,1.449741e-01,3.818952e+00,2504
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.063944e-02,1.707943e+00,46814
darea_flyany_framecrabwalkextreme,-6.461177e-02,-7.984877e-01,920
darea_flyany_framejump,-4.793696e-01,-3.044419e+00,1225
darea_flyany_framepivotcenter,5.472477e-02,1.562303e-01,413
darea_flyany_framepivottail,-4.912404e-02,9.679638e-01,11958
darea_flyany_framerighting,1.177302e-01,1.044980e+00,1092
darea_flyany_framestop,-6.483653e-03,2.191805e+00,244944
darea_flyany_frametouch,-8.815584e-02,-1.300646e-01,10548
darea_flyany_framewalk,1.755863e-02,-2.974007e+00,122902
darea_flyany_framewingextension,4.855644e-02,8.896962e-01,980
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.339240e-03,7.565663e-01,45069
darea_flyfemale_frameany,-7.201672e-04,-2.711954e+00,206777
darea_flymale_frameany,3.596921e-04,9.307865e-01,272326
darea_inmost_wing_flyany_frameany,8.602306e-02,-1.059748e+00,479240
darea_inmost_wing_flyfemale_frameany,8.072973e-02,-1.481063e+00,206777
darea_inmost_wing_flymale_frameany,8.939058e-02,-3.615281e-01,272326
darea_outmost_wing_flyany_frameany,-8.592423e-02,1.060707e+00,479240
darea_outmost_wing_flyany_framewingextension,-3.084825e-01,4.847276e-01,980
darea_outmost_wing_flyfemale_frameany,-7.856158e-02,1.565666e+00,206777
darea_outmost_wing_flymale_frameany,-9.097767e-02,3.052764e-01,272326
db_flyany_frameany,-1.198787e-05,-5.231067e+00,479240
db_flyfemale_frameany,-4.641698e-05,-3.280027e+00,206777
db_flymale_frameany,1.617881e-05,4.037412e-01,272326
dcenter_flyany_frameany,1.152308e+01,1.133645e+00,479260
dcenter_flyany_framebackupstart,8.597685e+00,-8.993050e-02,474
dcenter_flyany_framebodyturn,1.109439e+01,-1.811584e-01,4114
dcenter_flyany_framebodyturnstart,1.118250e+01,3.437467e-01,1629
dcenter_flyany_framecrabwalkallstart,1.118621e+01,-1.676637e-01,4521
dcenter_flyany_framecrabwalkextreme,8.619550e+00,8.915775e-01,920
dcenter_flyany_framecrabwalkextremestart,9.032872e+00,1.606136e+00,245
dcenter_flyany_framejumpstart,1.338454e+01,2.987209e+00,418
dcenter_flyany_framemove,1.103681e+01,-1.434420e-02,234316
dcenter_flyany_framenearwall,1.049599e+01,3.466253e-01,371376
dcenter_flyany_framepivotcenter,9.626441e+00,5.687636e-02,413
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.967460e+00,-3.316283e-01,2994
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192499e+01,1.419936e+00,244944
dcenter_flyany_frametouch,2.959296e+00,-3.425779e-01,10548
dcenter_flyany_framewalk,1.182170e+01,-5.711635e-01,122903
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396910e+01,9.986574e-01,45069
dcenter_flyfemale_frameany,1.130071e+01,6.806684e-01,206786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168995e+01,1.197570e+00,272337
dcenter_flymale_framewingextension,3.134985e+00,-1.717343e+00,831
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.251561e-01,-2.068550e+00,234296
ddcenter_flyany_framenearfly,3.266273e-01,-1.706571e+00,163916
ddcenter_flyfemale_framenearfly,2.775725e-01,-2.102898e+00,74196
ddcenter_flymale_framenearfly,3.678973e-01,-1.411651e+00,89693
ddell2nose_flyany_framenearfly,9.052656e-01,-1.839927e+00,163916
ddell2nose_flyfemale_framenearfly,8.191310e-01,-2.069025e+00,74196
ddell2nose_flymale_framenearfly,9.748974e-01,-1.690782e+00,89693
ddist2wall_flyany_framenearwall,1.349590e-02,-1.643328e+00,371358
ddist2wall_flyfemale_framenearwall,8.383134e-03,-2.322962e+00,161572
ddist2wall_flymale_framenearwall,1.631236e-02,-7.118396e-01,209649
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.186539e-01,-1.819353e+00,163916
ddnose2ell_flyfemale_framenearfly,7.823813e-01,-2.429322e+00,74196
ddnose2ell_flymale_framechase,-3.107183e-01,1.341867e+00,2118
ddnose2ell_flymale_framenearfly,1.027840e+00,-1.291883e+00,89693
decc_flyany_frameany,-1.342331e-05,-3.174711e+00,479240
decc_flyfemale_frameany,-8.977058e-06,-1.519537e+00,206777
decc_flymale_frameany,-1.466281e-05,-8.284295e-01,272326
dell2nose_flyany_frameany,1.061971e+01,1.168457e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031836e+01,6.933973e-01,206786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084707e+01,1.218910e+00,272337
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.259775e+01,1.037005e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.515025e+00,-6.920650e-01,474
dist2wall_flyany_framebodyturnstart,7.151758e+00,-8.171262e-01,1629
dist2wall_flyany_framecrabwalkall,6.337167e+00,-1.478942e+00,46814
dist2wall_flyany_framecrabwalkextreme,7.205656e+00,-1.067746e+00,920
dist2wall_flyany_framejump,1.998038e+01,1.727901e+00,1225
dist2wall_flyany_framejumpstart,1.782038e+01,1.206714e+00,416
dist2wall_flyany_framemove,8.608910e+00,-8.775245e-01,234316
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.307461e+00,-4.034344e-01,2994
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.633117e+01,1.105203e+00,244944
dist2wall_flyany_frametouch,7.954256e+00,-1.583301e+00,10548
dist2wall_flyany_framewalk,7.993835e+00,-1.418674e+00,122903
dist2wall_flyany_framewinggrooming,2.279583e+01,2.177271e+00,45069
dist2wall_flyfemale_frameany,1.273008e+01,6.958447e-01,206786
dist2wall_flymale_frameany,1.249691e+01,1.260824e+00,272337
dmax_wing_angle_flyany_frameany,-7.604280e-04,-9.787904e-01,479240
dmax_wing_angle_flyany_framewingextension,-6.211928e-01,-4.412743e-01,980
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.269600e-03,-3.184305e-01,206777
dmax_wing_angle_flymale_frameany,-3.097723e-03,-8.834039e-01,272326
dmax_wing_area_flyany_frameany,-3.748771e-01,-9.617215e-01,479240
dmax_wing_area_flyany_framewingextension,-5.899376e-01,1.529485e-02,980
dmax_wing_area_flyfemale_frameany,-3.319081e-01,2.524593e-01,206777
dmax_wing_area_flymale_frameany,-4.073330e-01,-1.560494e+00,272326
dmin_wing_angle_flyany_frameany,6.539606e-04,9.658328e-01,479240
dmin_wing_angle_flyany_framewingextension,-3.883083e-01,1.034797e+00,980
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.140244e-03,4.605821e-01,206777
dmin_wing_angle_flymale_frameany,1.984170e-03,8.082553e-01,272326
dmin_wing_area_flyany_frameany,3.749759e-01,9.622322e-01,479240
dmin_wing_area_flyany_framewingextension,8.098157e-01,8.546552e-01,980
dmin_wing_area_flyfemale_frameany,3.340763e-01,-2.183453e-01,206777
dmin_wing_area_flymale_frameany,4.057459e-01,1.536439e+00,272326
dnose2ell_angle_30tomin30_flyany_frameany,1.112826e+01,9.734670e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093809e+01,5.670113e-01,206786
dnose2ell_angle_30tomin30_flymale_frameany,1.127067e+01,1.035470e+00,272337
dnose2ell_angle_min20to20_flyany_frameany,4.235979e+01,8.458576e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.844386e+01,-9.443353e-01,206786
dnose2ell_angle_min20to20_flymale_frameany,4.534409e+01,1.553578e+00,272337
dnose2ell_angle_min30to30_flyany_frameany,3.420379e+01,9.626662e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.124782e+01,-8.150777e-01,206786
dnose2ell_angle_min30to30_flymale_frameany,3.645646e+01,1.652594e+00,272337
dnose2ell_flyany_frameany,1.064238e+01,1.232787e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.832182e+00,-1.534259e-02,474
dnose2ell_flyany_framebodyturn,1.021179e+01,-1.586420e-01,4114
dnose2ell_flyany_framebodyturnstart,1.031329e+01,3.655526e-01,1629
dnose2ell_flyany_framecrabwalkallstart,1.034380e+01,-1.693371e-02,4521
dnose2ell_flyany_framecrabwalkextreme,7.662464e+00,9.969222e-01,920
dnose2ell_flyany_framecrabwalkextremestart,8.089948e+00,1.760781e+00,245
dnose2ell_flyany_framejumpstart,1.265680e+01,2.948041e+00,418
dnose2ell_flyany_framenearwall,9.592291e+00,5.088446e-01,371376
dnose2ell_flyany_framepivotcenter,8.606298e+00,-1.126605e-01,413
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.162861e+00,-1.562529e-01,2994
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104454e+01,1.484747e+00,244944
dnose2ell_flyany_frametouch,1.135486e+00,6.402153e-01,10548
dnose2ell_flyany_framewalk,1.095159e+01,-4.554161e-01,122903
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307226e+01,9.517947e-01,45069
dnose2ell_flyfemale_frameany,1.040732e+01,7.233236e-01,206786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081915e+01,1.308083e+00,272337
dnose2ell_flymale_framechase,1.278644e+00,-2.639254e+00,2118
dnose2ell_flymale_framewingextension,9.143218e-01,-1.688330e+00,831
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153757e+01,1.208024e+00,479260
dnose2tail_flyany_framemove,1.107402e+01,1.164822e-01,234316
dnose2tail_flyfemale_frameany,1.130638e+01,6.986596e-01,206786
dnose2tail_flymale_frameany,1.171064e+01,1.265586e+00,272337
dnwingsdetected_flyany_frameany,-1.265864e-04,-1.744313e+00,479240
dnwingsdetected_flyfemale_frameany,1.026847e-03,2.565752e+00,206777
dnwingsdetected_flymale_frameany,-1.113835e-03,-2.583679e+00,272326
dphi_flyany_framemove,-6.625340e-02,-1.915285e+00,234296
dphi_flyfemale_framemove,3.725575e-02,5.193473e-01,94895
dphi_flymale_framemove,-1.476126e-01,-3.056099e+00,139400
dtheta_flyany_frameany,-1.372248e-02,-1.681186e+00,479240
dtheta_flyfemale_frameany,-1.406353e-02,-1.190282e+00,206777
dtheta_flymale_frameany,-1.346158e-02,-1.343621e+00,272326
du_cor_flyany_frameany,4.267541e+00,-2.624177e+00,479240
du_cor_flyfemale_frameany,3.606166e+00,-3.091510e+00,206777
du_cor_flymale_frameany,4.771849e+00,-2.075210e+00,272326
du_ctr_flyany_frameany,4.579385e+00,-2.588579e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.664911e+00,5.361580e-01,1836
du_ctr_flyany_framebodyturn,5.183629e+00,-1.096721e+00,4114
du_ctr_flyany_framecrabwalkall,1.072287e+01,-1.161406e+00,46814
du_ctr_flyany_framecrabwalkextreme,1.315480e+00,2.654770e+00,920
du_ctr_flyany_framejump,4.291890e+01,2.853081e+00,1225
du_ctr_flyany_framemove,9.179290e+00,-2.141717e+00,234296
du_ctr_flyany_framenearfly,4.622578e+00,-1.746156e+00,163916
du_ctr_flyany_framenearwall,5.378136e+00,-2.300691e+00,371358
du_ctr_flyany_framenotnearfly_notnearwall,2.108737e+00,-2.258148e+00,94986
