field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427880e-01,-9.306759e-02,479400
a_mm_flyfemale_frameany,6.868436e-01,-4.389384e-02,237889
a_mm_flymale_frameany,5.993222e-01,-1.545064e-01,240621
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.988424e-01,1.285334e-02,323
absangle2wall_flyany_framebodyturnstart,1.155366e+00,2.157878e+00,1046
absangle2wall_flyany_framecrabwalkall,1.146105e+00,4.255598e-01,25519
absangle2wall_flyany_framecrabwalkextreme,9.409096e-01,-8.119955e-01,606
absangle2wall_flyany_framejump,1.728163e+00,1.045182e+00,601
absangle2wall_flyany_framejumpstart,1.793426e+00,2.083732e+00,213
absangle2wall_flyany_framemove,1.316533e+00,1.175589e+00,200958
absangle2wall_flyany_framenearwall,1.368715e+00,-2.695348e-01,288835
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.242454e-01,-7.030782e-01,2613
absangle2wall_flyany_framerightingstart,2.016923e+00,1.001082e-01,200
absangle2wall_flyany_framestop,1.655739e+00,-2.607561e-01,278442
absangle2wall_flyany_frametouch,1.525256e+00,2.908673e+00,7812
absangle2wall_flyany_framewalk,1.372011e+00,2.061619e+00,105977
absangle2wall_flyany_framewinggrooming,1.522250e+00,-1.276388e+00,23953
absangle2wall_flyfemale_framenearwall,1.391663e+00,2.180795e-01,148393
absangle2wall_flymale_framenearwall,1.346846e+00,-6.616816e-01,139902
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.377670e+00,-2.096401e+00,362
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421789e+00,-9.403120e-01,912
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593069e+00,1.313539e+00,134931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429036e+00,-1.119998e+00,1048
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594033e+00,8.117035e-01,69839
absanglefrom1to2_nose2ell_flyany_frametouch,7.938533e-01,2.691168e+00,7812
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620034e+00,6.676832e-02,73538
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.205256e-01,2.366487e+00,4168
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.703020e-01,-1.407197e-01,217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567481e+00,1.076732e+00,61130
absanglefrom1to2_nose2ell_flymale_frametouch,7.668625e-01,1.917550e+00,3626
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.430806e+00,-6.401940e-01,288822
absdangle2wall_flyfemale_framenearwall,1.475305e+00,1.040155e-01,148385
absdangle2wall_flymale_framenearwall,1.385927e+00,-1.303884e+00,139897
absdtheta_flyany_frameany,1.070371e+00,-2.584148e+00,479380
absdtheta_flyany_framebackup,2.458465e+00,-2.192678e-02,1360
absdtheta_flyany_framebodyturn,5.647792e+00,2.577766e-01,2635
absdtheta_flyany_framecrabwalkall,1.710845e+00,1.819616e-02,25519
absdtheta_flyany_framecrabwalkextreme,2.119361e+00,3.044485e+00,606
absdtheta_flyany_framemove,2.076090e+00,7.571266e-01,200938
absdtheta_flyany_framenearfly,1.218679e+00,-1.952138e+00,134924
absdtheta_flyany_framenearwall,1.424448e+00,-6.278681e-01,288822
absdtheta_flyany_framenotnearfly_notnearwall,5.367211e-01,-2.435637e+00,153729
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.107340e+00,-3.803940e-01,10550
absdtheta_flyany_framerighting,8.412647e+00,-1.198952e+00,2451
absdtheta_flyany_framestop,3.446821e-01,-3.094048e+00,278442
absdtheta_flyany_frametouch,1.722100e+00,6.084919e-01,7812
absdtheta_flyany_framewalk,1.574406e+00,-4.741372e-01,105975
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.897895e-01,-3.419342e+00,23953
absdtheta_flyfemale_frameany,1.130666e+00,-1.345969e+00,237879
absdtheta_flymale_frameany,1.010591e+00,-3.577739e+00,240611
absdtheta_flymale_framechase,1.771488e+00,-7.441857e-01,217
absdv_cor_flyany_frameany,1.138804e+00,-3.711380e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.154151e+00,-2.486084e+00,1360
absdv_cor_flyany_framebodyturn,2.570010e+00,-1.632589e+00,2635
absdv_cor_flyany_framecrabwalkall,5.121181e+00,-1.784068e+00,25519
absdv_cor_flyany_framecrabwalkextreme,4.517836e+00,-9.587637e-01,606
absdv_cor_flyany_framejump,2.002239e+01,3.193889e+00,601
absdv_cor_flyany_framemove,2.551998e+00,-2.019530e+00,200938
absdv_cor_flyany_framenearfly,1.160359e+00,-3.140676e+00,134924
absdv_cor_flyany_framenearwall,1.641967e+00,-2.407494e+00,288822
absdv_cor_flyany_framenotnearfly_notnearwall,3.781112e-01,-2.128164e+00,153729
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.885765e+00,-2.383528e+00,10550
absdv_cor_flyany_framerighting,6.355591e+00,3.147172e-01,2451
absdv_cor_flyany_framestop,1.215552e-01,-1.560322e+00,278442
absdv_cor_flyany_frametouch,1.545393e+00,-1.513700e+00,7812
absdv_cor_flyany_framewalk,3.027433e+00,-2.303811e+00,105975
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.638606e-02,-4.475741e+00,23953
absdv_cor_flyfemale_frameany,1.201505e+00,-2.204020e+00,237879
absdv_cor_flymale_frameany,1.077153e+00,-4.670908e+00,240611
absdv_cor_flymale_framechase,1.650409e+00,-2.655920e+00,217
absphidiff_nose2ell_flyany_framenearfly,1.601453e+00,-2.188073e-01,134924
absphidiff_nose2ell_flyany_frametouch,1.543256e+00,-4.701928e-01,7812
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596591e+00,-7.097389e-01,73534
absphidiff_nose2ell_flyfemale_frametouch,1.555245e+00,-2.048722e+00,4168
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.929088e-01,6.161770e-01,217
absphidiff_nose2ell_flymale_framenearfly,1.606603e+00,1.788687e-01,61127
absphidiff_nose2ell_flymale_frametouch,1.535066e+00,4.328268e-01,3626
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.018833e-01,-2.598794e+00,479380
abssmoothdtheta_flyfemale_frameany,8.783768e-01,-1.330781e+00,237879
abssmoothdtheta_flymale_frameany,7.259599e-01,-3.599031e+00,240611
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751765e+00,1.827728e+00,912
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689158e+00,1.690059e+00,134931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656384e+00,1.605870e+00,1048
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646847e+00,2.005928e+00,69839
absthetadiff_nose2ell_flyany_frametouch,1.828991e+00,1.499828e+00,7812
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678080e+00,1.112841e+00,73538
absthetadiff_nose2ell_flyfemale_frametouch,1.749540e+00,-1.787717e+00,4168
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.886739e-01,-1.200111e-01,217
absthetadiff_nose2ell_flymale_framenearfly,1.699388e+00,2.079548e+00,61130
absthetadiff_nose2ell_flymale_frametouch,1.912596e+00,2.214004e+00,3626
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.065650e-01,9.077309e-01,200958
absyaw_flyfemale_framemove,6.199447e-01,1.136300e+00,110986
absyaw_flymale_framemove,5.926203e-01,6.125997e-01,89583
accmag_flyany_frameany,8.353395e+01,-2.323820e+00,479380
accmag_flyfemale_frameany,9.021570e+01,-1.237008e+00,237879
accmag_flymale_frameany,7.689451e+01,-3.351147e+00,240611
angle_biggest_wing_flyany_frameany,1.281271e-02,-3.380524e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.643597e-02,-3.056524e+00,237889
angle_biggest_wing_flymale_frameany,9.325369e-03,-2.605764e+00,240621
angle_smallest_wing_flyany_frameany,2.317548e-03,-2.508419e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.281193e-03,-1.602035e+00,237889
angle_smallest_wing_flymale_frameany,-5.529277e-04,-2.279189e+00,240621
angleonclosestfly_flyany_framenearfly,-3.495625e-01,9.358568e-01,134931
angleonclosestfly_flyany_framestop_nearfly,-3.190039e-01,1.287988e+00,69839
angleonclosestfly_flyany_frametouch,-3.499660e-01,-1.058816e+00,7812
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.217976e-01,1.405131e+00,73538
angleonclosestfly_flyfemale_frametouch,-2.749825e-01,1.441170e+00,4168
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.433127e-03,-9.533980e-02,217
angleonclosestfly_flymale_framenearfly,-3.757624e-01,-1.132150e+00,61130
angleonclosestfly_flymale_frametouch,-4.202835e-01,-2.622869e+00,3626
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.763741e-01,-1.950099e+00,479400
anglesub_flyfemale_frameany,1.821701e-01,-8.605616e-01,237889
anglesub_flymale_frameany,1.706320e-01,-2.076441e+00,240621
area_flyany_frameany,1.799243e+00,-1.611556e+00,479400
area_flyfemale_frameany,2.052803e+00,-1.203024e+00,237889
area_flymale_frameany,1.548565e+00,-2.054126e+00,240621
area_inmost_wing_flyany_frameany,8.209113e-01,-1.458172e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.366057e-01,-2.378625e+00,23953
area_inmost_wing_flyfemale_frameany,8.599484e-01,-1.140144e+00,237889
area_inmost_wing_flymale_frameany,7.814873e-01,-1.624880e+00,240621
area_outmost_wing_flyany_frameany,8.506650e-01,-2.579046e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.628948e-01,-2.864172e+00,23953
area_outmost_wing_flyfemale_frameany,8.945981e-01,-2.355214e+00,237889
area_outmost_wing_flymale_frameany,8.065061e-01,-2.428597e+00,240621
arena_angle_flyany_frameany,2.988321e-01,3.082707e+00,479400
b_mm_flyany_frameany,2.216028e-01,-2.701561e+00,479400
b_mm_flyfemale_frameany,2.377926e-01,-2.042712e+00,237889
b_mm_flymale_frameany,2.055602e-01,-3.257444e+00,240621
boutfreq_flyany_framebackup,6.841886e-04,-3.162175e+00,479400
boutfreq_flyany_framebodyturn,2.181894e-03,-3.520352e+00,479400
boutfreq_flyany_framecrabwalkall,6.124322e-03,-4.724685e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.796412e-04,-2.736498e+00,479400
boutfreq_flyany_framejump,4.609929e-04,-8.538948e-01,479400
boutfreq_flyany_framepivotcenter,1.001252e-04,-1.691678e+00,479400
boutfreq_flyany_framepivottail,5.452649e-03,-2.219870e+00,479400
boutfreq_flyany_framerighting,4.171882e-04,2.480158e+00,479400
boutfreq_flyany_framestop,1.018356e-02,-3.022018e+00,479400
boutfreq_flyany_frametouch,2.795161e-03,-2.786406e+00,479400
boutfreq_flyany_framewalk,1.332708e-02,-3.371848e+00,479400
boutfreq_flyany_framewingextension,1.668753e-05,-1.229221e+00,479400
boutfreq_flyany_framewingflick,3.754693e-05,-2.765286e+00,479400
boutfreq_flyany_framewinggrooming,6.612432e-04,-3.993217e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.312172e-06,-1.401371e+00,240611
boutfreq_flymale_framechase,1.205265e-04,-1.591606e+00,240611
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,240611
corfrac_maj_flyany_frameany,-1.545892e-02,4.973040e+00,479380
corfrac_maj_flyany_framebackup,-2.509815e-01,-2.234827e+00,1360
corfrac_maj_flyany_framebodyturn,-7.400271e-01,1.373598e+00,2635
corfrac_maj_flyany_framecrabwalkall,-3.219842e-01,-1.378906e+00,25519
corfrac_maj_flyany_framecrabwalkextreme,-6.065721e-01,-1.815815e+00,606
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.768663e-01,1.295248e+00,10550
corfrac_maj_flyfemale_frameany,-4.685080e-02,2.720952e+00,237879
corfrac_maj_flymale_frameany,1.610168e-02,6.900022e+00,240611
da_flyany_frameany,1.031561e-07,1.104351e+00,479380
da_flyfemale_frameany,-2.279999e-05,6.542629e-01,237879
da_flymale_frameany,1.100819e-05,-6.057439e-01,240611
dangle2wall_flyany_framenearwall,4.339305e-02,1.726601e+00,288822
dangle2wall_flyfemale_framenearwall,5.913088e-02,1.867557e+00,148385
dangle2wall_flymale_framenearwall,2.803222e-02,1.038654e+00,139897
dangle_biggest_wing_flyany_frameany,-2.020234e-03,9.583206e-01,479380
dangle_biggest_wing_flyfemale_frameany,3.949219e-03,1.252462e+00,237879
dangle_biggest_wing_flymale_frameany,-7.861676e-03,4.693460e-01,240611
dangle_smallest_wing_flyany_frameany,1.990848e-03,-9.578642e-01,479380
dangle_smallest_wing_flyfemale_frameany,-3.930279e-03,-1.252897e+00,237879
dangle_smallest_wing_flymale_frameany,7.807651e-03,-4.554104e-01,240611
danglesub_flyany_framemove,-1.130459e-02,2.157965e+00,200938
danglesub_flyany_framenearfly,-7.863448e-02,8.743353e-01,134924
danglesub_flyfemale_framenearfly,-7.669286e-02,8.107201e-01,73534
danglesub_flymale_framenearfly,-8.085577e-02,8.603055e-01,61127
darea_flyany_frameany,-2.893888e-05,-2.395558e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.643728e-01,-2.962024e+00,1360
darea_flyany_framebodyturn,-8.294062e-03,1.444696e+00,2635
darea_flyany_framechase,3.915159e-02,4.461976e-01,241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.736172e-02,-9.885227e-01,25519
darea_flyany_framecrabwalkextreme,-1.402107e-02,1.529089e+00,606
darea_flyany_framejump,-7.701301e-02,-7.439011e-02,601
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.049099e-02,3.441607e+00,10550
darea_flyany_framerighting,-3.310690e-02,-6.211056e-01,2451
darea_flyany_framestop,-3.158252e-03,3.165560e+00,278442
darea_flyany_frametouch,-1.093912e-01,-1.995363e+00,7812
darea_flyany_framewalk,3.243327e-02,4.644265e-01,105975
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.086139e-02,-5.580691e-01,23953
darea_flyfemale_frameany,-9.639944e-05,7.191860e-01,237879
darea_flymale_frameany,-2.153348e-06,-1.141305e+00,240611
darea_inmost_wing_flyany_frameany,5.925200e-02,-1.910323e+00,479380
darea_inmost_wing_flyfemale_frameany,6.712263e-02,-1.700110e+00,237879
darea_inmost_wing_flymale_frameany,5.175450e-02,-1.492722e+00,240611
darea_outmost_wing_flyany_frameany,-5.911405e-02,1.912261e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.727104e-02,1.673796e+00,237879
darea_outmost_wing_flymale_frameany,-5.133292e-02,1.530794e+00,240611
db_flyany_frameany,-3.543231e-06,-1.538463e+00,479380
db_flyfemale_frameany,-3.209557e-06,6.595139e-01,237879
db_flymale_frameany,-4.562356e-06,-1.537009e+00,240611
dcenter_flyany_frameany,1.163873e+01,9.974050e-01,479400
dcenter_flyany_framebackupstart,9.037751e+00,6.272166e-01,328
dcenter_flyany_framebodyturn,1.143977e+01,1.869529e-01,2635
dcenter_flyany_framebodyturnstart,1.134544e+01,2.485517e-01,1046
dcenter_flyany_framecrabwalkallstart,1.180551e+01,1.436128e+00,2936
dcenter_flyany_framecrabwalkextreme,9.803115e+00,3.097701e+00,606
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.093061e+01,-5.454861e-01,220
dcenter_flyany_framemove,1.148540e+01,1.073457e+00,200958
dcenter_flyany_framenearwall,1.106114e+01,1.983685e+00,288835
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067341e+01,1.349258e+00,2613
dcenter_flyany_framerightingstart,1.020844e+01,-8.591982e-01,200
dcenter_flyany_framestop,1.167565e+01,4.730800e-01,278442
dcenter_flyany_frametouch,2.894413e+00,-1.808967e+00,7812
dcenter_flyany_framewalk,1.252545e+01,1.094031e+00,105977
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308577e+01,-7.908598e-01,23953
dcenter_flyfemale_frameany,1.119698e+01,-1.680299e-01,237889
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208295e+01,1.834212e+00,240621
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.960649e-02,-2.359154e+00,200938
ddcenter_flyany_framenearfly,3.654085e-01,-7.053265e-01,134924
ddcenter_flyfemale_framenearfly,3.432482e-01,-6.895191e-01,73534
ddcenter_flymale_framenearfly,3.862853e-01,-7.233058e-01,61127
ddell2nose_flyany_framenearfly,1.008851e+00,-8.752586e-01,134924
ddell2nose_flyfemale_framenearfly,9.375007e-01,-1.020704e+00,73534
ddell2nose_flymale_framenearfly,1.078262e+00,-7.462138e-01,61127
ddist2wall_flyany_framenearwall,2.159754e-02,4.301286e-01,288822
ddist2wall_flyfemale_framenearwall,2.703989e-02,1.235218e+00,148385
ddist2wall_flymale_framenearwall,1.849125e-02,-7.629611e-02,139897
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.013048e+00,-9.134177e-01,134924
ddnose2ell_flyfemale_framenearfly,1.036103e+00,-6.045313e-01,73534
ddnose2ell_flymale_framechase,-2.245481e-01,1.327030e+00,217
ddnose2ell_flymale_framenearfly,9.897761e-01,-1.171067e+00,61127
decc_flyany_frameany,-5.676416e-06,-1.881542e+00,479380
decc_flyfemale_frameany,8.730535e-06,-8.498873e-02,237879
decc_flymale_frameany,-1.484898e-05,-1.019938e+00,240611
dell2nose_flyany_frameany,1.072328e+01,1.015205e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022041e+01,-9.085224e-02,237889
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122732e+01,1.826249e+00,240621
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.522757e+01,3.256718e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.661379e+00,2.388192e+00,328
dist2wall_flyany_framebodyturnstart,8.957847e+00,2.536711e+00,1046
dist2wall_flyany_framecrabwalkall,7.634253e+00,2.068527e+00,25519
dist2wall_flyany_framecrabwalkextreme,8.550970e+00,1.082552e+00,606
dist2wall_flyany_framejump,2.082355e+01,1.681356e+00,601
dist2wall_flyany_framejumpstart,1.761757e+01,3.625505e-01,213
dist2wall_flyany_framemove,1.057456e+01,2.047736e+00,200958
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.670040e+00,2.839257e+00,2613
dist2wall_flyany_framerightingstart,1.208794e+01,-5.083248e-01,200
dist2wall_flyany_framestop,1.848141e+01,1.938325e+00,278442
dist2wall_flyany_frametouch,1.046939e+01,2.097788e+00,7812
dist2wall_flyany_framewalk,1.069337e+01,1.942709e+00,105977
dist2wall_flyany_framewinggrooming,2.144850e+01,4.605270e-01,23953
dist2wall_flyfemale_frameany,1.473635e+01,2.042335e+00,237889
dist2wall_flymale_frameany,1.571987e+01,4.009508e+00,240621
dmax_wing_angle_flyany_frameany,-2.282197e-03,-1.332556e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.688395e-03,3.812085e-01,237879
dmax_wing_angle_flymale_frameany,-1.109079e-02,-1.802571e+00,240611
dmax_wing_area_flyany_frameany,-1.713731e-01,3.977914e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.655005e-01,3.475093e+00,237879
dmax_wing_area_flymale_frameany,-1.777096e-01,2.951613e+00,240611
dmin_wing_angle_flyany_frameany,2.252811e-03,1.333968e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.669455e-03,-3.905291e-01,237879
dmin_wing_angle_flymale_frameany,1.103676e-02,1.820678e+00,240611
dmin_wing_area_flyany_frameany,1.715111e-01,-3.976793e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.653521e-01,-3.484977e+00,237879
dmin_wing_area_flymale_frameany,1.781312e-01,-2.935467e+00,240611
dnose2ell_angle_30tomin30_flyany_frameany,1.127810e+01,9.525858e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082493e+01,-2.845318e-01,237889
dnose2ell_angle_30tomin30_flymale_frameany,1.173436e+01,1.828552e+00,240621
dnose2ell_angle_min20to20_flyany_frameany,4.236812e+01,1.448989e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.153154e+01,3.583616e-01,237889
dnose2ell_angle_min20to20_flymale_frameany,4.320204e+01,-7.463193e-02,240621
dnose2ell_angle_min30to30_flyany_frameany,3.420761e+01,2.457092e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.344078e+01,2.753141e-01,237889
dnose2ell_angle_min30to30_flymale_frameany,3.497170e+01,1.466467e-01,240621
dnose2ell_flyany_frameany,1.076203e+01,1.112410e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.257105e+00,6.300359e-01,328
dnose2ell_flyany_framebodyturn,1.052314e+01,1.265658e-01,2635
dnose2ell_flyany_framebodyturnstart,1.044553e+01,2.097724e-01,1046
dnose2ell_flyany_framecrabwalkallstart,1.095661e+01,1.540330e+00,2936
dnose2ell_flyany_framecrabwalkextreme,9.034197e+00,3.421487e+00,606
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.013314e+01,-5.721191e-01,220
dnose2ell_flyany_framenearwall,1.015002e+01,2.085928e+00,288835
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.877078e+00,1.459561e+00,2613
dnose2ell_flyany_framerightingstart,9.214567e+00,-9.519103e-01,200
dnose2ell_flyany_framestop,1.079628e+01,5.485084e-01,278442
dnose2ell_flyany_frametouch,1.156781e+00,1.731915e+00,7812
dnose2ell_flyany_framewalk,1.164168e+01,1.151957e+00,105977
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222327e+01,-7.817125e-01,23953
dnose2ell_flyfemale_frameany,1.033053e+01,-6.833102e-02,237889
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119624e+01,1.907942e+00,240621
dnose2ell_flymale_framechase,1.936436e+00,3.978165e-01,217
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166296e+01,1.095768e+00,479400
dnose2tail_flyany_framemove,1.153237e+01,1.217354e+00,200958
dnose2tail_flyfemale_frameany,1.123244e+01,-1.065422e-01,237889
dnose2tail_flymale_frameany,1.209652e+01,1.882272e+00,240621
dnwingsdetected_flyany_frameany,6.325777e-05,1.449917e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.176856e-01,237879
dnwingsdetected_flymale_frameany,1.260313e-04,1.254210e+00,240611
dphi_flyany_framemove,1.097319e-01,2.747826e+00,200938
dphi_flyfemale_framemove,-5.221223e-02,-8.843804e-01,110976
dphi_flymale_framemove,2.718624e-01,5.097501e+00,89573
dtheta_flyany_frameany,8.286452e-03,1.332706e+00,479380
dtheta_flyfemale_frameany,2.239538e-02,2.496600e+00,237879
dtheta_flymale_frameany,-6.002971e-03,-4.228175e-01,240611
du_cor_flyany_frameany,4.025853e+00,-2.768840e+00,479380
du_cor_flyfemale_frameany,4.338981e+00,-1.718501e+00,237879
du_cor_flymale_frameany,3.720009e+00,-3.306231e+00,240611
du_ctr_flyany_frameany,4.286185e+00,-2.794860e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.463853e+00,6.922475e-01,1360
du_ctr_flyany_framebodyturn,5.124874e+00,-6.258557e-01,2635
du_ctr_flyany_framecrabwalkall,1.017526e+01,-1.345338e+00,25519
du_ctr_flyany_framecrabwalkextreme,6.928117e-01,-3.546456e+00,606
du_ctr_flyany_framejump,4.393311e+01,3.628789e+00,601
du_ctr_flyany_framemove,1.018489e+01,-6.974765e-01,200938
du_ctr_flyany_framenearfly,3.932855e+00,-2.648929e+00,134924
du_ctr_flyany_framenearwall,5.922235e+00,-1.577756e+00,288822
du_ctr_flyany_framenotnearfly_notnearwall,1.985804e+00,-2.061444e+00,153729
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.350270e+00,1.546853e+00,2451
du_ctr_flyany_framestop,8.152334e-02,-1.772695e+00,278442
du_ctr_flyany_frametouch,1.867540e+00,-1.782870e+00,7812
du_ctr_flyany_framewalk,1.612880e+01,-1.202798e-02,105975
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.849721e-02,-4.842186e+00,23953
