field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434944e-01,2.241976e-01,478619
a_mm_flyfemale_frameany,7.033699e-01,2.122877e+00,216433
a_mm_flymale_frameany,5.940325e-01,-7.377315e-01,261617
absangle2wall_flyany_frameattemptedcopulation,1.649499e+00,1.179455e-01,7045
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.338239e+00,9.119739e+00,847
absangle2wall_flyany_framecrabwalkall,1.389163e+00,1.323149e+01,14199
absangle2wall_flyany_framecrabwalkextreme,1.494060e+00,9.003220e+00,1992
absangle2wall_flyany_framejump,1.504615e+00,-3.222857e+00,244
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.468687e+00,1.156294e+01,169708
absangle2wall_flyany_framenearwall,1.443030e+00,2.265057e+00,192410
absangle2wall_flyany_framepivotcenterstart,1.428729e+00,-3.150160e+00,320
absangle2wall_flyany_framepivottailstart,1.052133e+00,1.089078e+01,1615
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568809e+00,-1.962117e+00,308911
absangle2wall_flyany_frametouch,1.529139e+00,3.057314e+00,80967
absangle2wall_flyany_framewalk,1.492538e+00,1.101638e+01,81257
absangle2wall_flyany_framewinggrooming,1.570473e+00,-2.427771e-01,8813
absangle2wall_flyfemale_framenearwall,1.396653e+00,2.547698e-01,80981
absangle2wall_flymale_framenearwall,1.476477e+00,3.440817e+00,111155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.884229e+00,7.590039e+00,563
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411370e+00,-1.730482e+00,1692
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.337659e-01,-3.748287e+00,365
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508202e+00,-2.463364e+00,303654
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.719004e+00,NaN,240
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.591353e+00,3.749350e+00,1039
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622702e+00,1.236572e+00,175682
absanglefrom1to2_nose2ell_flyany_frametouch,5.445113e-01,-6.206578e+00,80967
absanglefrom1to2_nose2ell_flyfemale_framechase,3.107581e-01,2.194180e-01,457
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.251305e+00,1.085329e+01,133493
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.313803e-01,2.972586e+00,4906
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.799214e-01,-5.614644e-01,419
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.472711e-01,-1.920531e-01,6915
absanglefrom1to2_nose2ell_flymale_framechase,2.714081e-01,-3.644994e-01,28002
absanglefrom1to2_nose2ell_flymale_framenearfly,9.824612e-01,-1.007099e+01,169785
absanglefrom1to2_nose2ell_flymale_frametouch,4.154108e-01,-5.380142e+00,75920
absanglefrom1to2_nose2ell_flymale_framewingextension,3.904078e-01,-1.396153e+00,25049
absdangle2wall_flyany_framenearwall,1.336593e+00,-1.545499e+00,192395
absdangle2wall_flyfemale_framenearwall,1.421420e+00,-3.070337e-01,80975
absdangle2wall_flymale_framenearwall,1.237294e+00,-2.711627e+00,111146
absdtheta_flyany_frameany,9.402685e-01,-4.280337e+00,478588
absdtheta_flyany_framebackup,2.256423e+00,-1.710206e+00,745
absdtheta_flyany_framebodyturn,6.542601e+00,3.188064e+00,2157
absdtheta_flyany_framecrabwalkall,1.728057e+00,-2.356041e-01,14199
absdtheta_flyany_framecrabwalkextreme,1.564443e+00,-2.861453e+00,1992
absdtheta_flyany_framemove,2.055653e+00,1.805035e-02,169677
absdtheta_flyany_framenearfly,1.087946e+00,-3.393803e+00,303629
absdtheta_flyany_framenearwall,1.339927e+00,-1.452298e+00,192395
absdtheta_flyany_framenotnearfly_notnearwall,5.936923e-01,-2.301000e+00,105396
absdtheta_flyany_framepivotcenter,5.789395e+00,-1.496913e+00,1032
absdtheta_flyany_framepivottail,5.695716e+00,1.728255e+00,6621
absdtheta_flyany_framerighting,6.060384e+00,-6.617891e+00,322
absdtheta_flyany_framestop,2.909775e-01,-6.242337e+00,308911
absdtheta_flyany_frametouch,1.330197e+00,-4.085410e+00,80967
absdtheta_flyany_framewalk,1.846211e+00,1.902200e+00,81257
absdtheta_flyany_framewingextension,1.093060e+00,-1.373246e+00,25470
absdtheta_flyany_framewingflick,2.493896e+00,1.254859e+00,1054
absdtheta_flyany_framewinggrooming,6.240877e-01,-2.391477e+00,8813
absdtheta_flyfemale_frameany,8.641611e-01,-4.191091e+00,216421
absdtheta_flymale_frameany,1.003675e+00,-3.909821e+00,261598
absdtheta_flymale_framechase,2.309052e+00,1.873484e+00,28002
absdv_cor_flyany_frameany,9.502374e-01,-5.264924e+00,478588
absdv_cor_flyany_frameattemptedcopulation,9.223724e-01,6.302574e-01,7043
absdv_cor_flyany_framebackup,1.573057e+00,1.809838e+00,745
absdv_cor_flyany_framebodyturn,2.945857e+00,-6.800128e-01,2157
absdv_cor_flyany_framecrabwalkall,4.523712e+00,-4.316196e+00,14199
absdv_cor_flyany_framecrabwalkextreme,4.272872e+00,-2.695517e+00,1992
absdv_cor_flyany_framejump,2.588035e+01,7.430271e+00,244
absdv_cor_flyany_framemove,2.355900e+00,-3.813251e+00,169677
absdv_cor_flyany_framenearfly,1.095391e+00,-3.739711e+00,303629
absdv_cor_flyany_framenearwall,1.444828e+00,-3.650720e+00,192395
absdv_cor_flyany_framenotnearfly_notnearwall,5.919507e-01,-8.001612e-01,105396
absdv_cor_flyany_framepivotcenter,1.322814e-01,7.865443e-01,1032
absdv_cor_flyany_framepivottail,2.708839e+00,6.316481e-01,6621
absdv_cor_flyany_framerighting,5.158826e+00,-2.636872e+00,322
absdv_cor_flyany_framestop,1.066276e-01,-3.535439e+00,308911
absdv_cor_flyany_frametouch,1.281083e+00,-3.644913e+00,80967
absdv_cor_flyany_framewalk,3.129195e+00,-2.512343e+00,81257
absdv_cor_flyany_framewingextension,1.156747e+00,5.240474e-01,25470
absdv_cor_flyany_framewingflick,3.374216e+00,7.595929e-01,1054
absdv_cor_flyany_framewinggrooming,1.531999e-01,2.904893e+00,8813
absdv_cor_flyfemale_frameany,9.061642e-01,-4.278643e+00,216421
absdv_cor_flymale_frameany,9.883697e-01,-5.522829e+00,261598
absdv_cor_flymale_framechase,2.750863e+00,2.064008e+00,28002
absphidiff_nose2ell_flyany_framenearfly,1.198547e+00,-9.899661e+00,303629
absphidiff_nose2ell_flyany_frametouch,1.225077e+00,-1.070633e+01,80967
absphidiff_nose2ell_flyfemale_framechase,6.029360e-01,2.182218e+00,457
absphidiff_nose2ell_flyfemale_framenearfly,1.215691e+00,-1.053601e+01,133484
absphidiff_nose2ell_flyfemale_frametouch,1.307385e+00,-1.145747e+01,4906
absphidiff_nose2ell_flyfemale_framewingextension,1.513187e+00,3.477508e-01,419
absphidiff_nose2ell_flymale_framechase,4.631737e-01,-3.683242e-01,28002
absphidiff_nose2ell_flymale_framenearfly,1.196808e+00,-8.747062e+00,169769
absphidiff_nose2ell_flymale_frametouch,1.212232e+00,-5.914243e+00,75920
absphidiff_nose2ell_flymale_framewingextension,1.169439e+00,-1.713959e-01,25049
abssmoothdtheta_flyany_frameany,7.058646e-01,-4.050906e+00,478588
abssmoothdtheta_flyfemale_frameany,6.776058e-01,-3.870222e+00,216421
abssmoothdtheta_flymale_frameany,7.301693e-01,-3.720224e+00,261598
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.222433e+00,-8.030624e+00,1692
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.462299e+00,-2.950444e+00,365
absthetadiff_nose2ell_flyany_framenearfly,1.033220e+00,-9.351533e+00,303654
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.324313e+00,NaN,240
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.105270e+00,-1.183252e+01,1039
absthetadiff_nose2ell_flyany_framestop_nearfly,1.103834e+00,-8.237705e+00,175682
absthetadiff_nose2ell_flyany_frametouch,1.027444e+00,-1.070345e+01,80967
absthetadiff_nose2ell_flyfemale_framechase,5.914970e-01,3.656730e+00,457
absthetadiff_nose2ell_flyfemale_framenearfly,1.095249e+00,-9.173500e+00,133493
absthetadiff_nose2ell_flyfemale_frametouch,1.836429e+00,-2.132208e-01,4906
absthetadiff_nose2ell_flyfemale_framewingextension,8.699306e-01,-4.308508e-01,419
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.603746e-01,1.433490e-01,6915
absthetadiff_nose2ell_flymale_framechase,3.954922e-01,3.862616e-02,28002
absthetadiff_nose2ell_flymale_framenearfly,1.008994e+00,-8.597221e+00,169785
absthetadiff_nose2ell_flymale_frametouch,8.120997e-01,-6.682519e+00,75920
absthetadiff_nose2ell_flymale_framewingextension,6.884911e-01,-8.129628e-01,25049
absyaw_flyany_framemove,6.402386e-01,1.879565e+00,169708
absyaw_flyfemale_framemove,6.666416e-01,2.562606e+00,62754
absyaw_flymale_framemove,6.455168e-01,1.964574e+00,106905
accmag_flyany_frameany,7.521996e+01,-3.623268e+00,478588
accmag_flyfemale_frameany,6.893533e+01,-3.686334e+00,216421
accmag_flymale_frameany,8.046209e+01,-3.261804e+00,261598
angle_biggest_wing_flyany_frameany,9.189273e-02,5.377505e+00,478619
angle_biggest_wing_flyany_framewingextension,8.635412e-01,4.110222e+00,25470
angle_biggest_wing_flyfemale_frameany,6.985728e-02,2.673513e+00,216433
angle_biggest_wing_flymale_frameany,1.097289e-01,5.588227e+00,261617
angle_smallest_wing_flyany_frameany,1.660032e-02,4.747443e-01,478619
angle_smallest_wing_flyany_framewingextension,7.737802e-02,-5.805320e-01,25470
angle_smallest_wing_flyfemale_frameany,3.521902e-03,-1.913597e+00,216433
angle_smallest_wing_flymale_frameany,2.725598e-02,1.726770e+00,261617
angleonclosestfly_flyany_framenearfly,-5.723033e-01,-5.645808e+00,303654
angleonclosestfly_flyany_framestop_nearfly,-5.569137e-01,-4.113657e+00,175682
angleonclosestfly_flyany_frametouch,-2.842511e-01,9.021138e-01,80967
angleonclosestfly_flyfemale_framechase,5.461313e-02,8.209327e-01,457
angleonclosestfly_flyfemale_framenearfly,-1.105095e+00,-9.878469e+00,133493
angleonclosestfly_flyfemale_frametouch,-8.733647e-01,-9.227747e+00,4906
angleonclosestfly_flyfemale_framewingextension,-5.115559e-01,-5.127939e-01,419
angleonclosestfly_flymale_frameattemptedcopulation,-2.289236e-02,-3.071879e-02,6915
angleonclosestfly_flymale_framechase,1.653968e-04,4.765617e-02,28002
angleonclosestfly_flymale_framenearfly,-1.707779e-01,6.260927e+00,169785
angleonclosestfly_flymale_frametouch,-2.783474e-02,4.357078e+00,75920
angleonclosestfly_flymale_framewingextension,4.567750e-02,4.853171e-01,25049
anglesub_flyany_frameany,4.031535e-01,1.761023e+01,478619
anglesub_flyfemale_frameany,2.058843e-01,1.498378e+00,216433
anglesub_flymale_frameany,5.666607e-01,2.068135e+01,261617
area_flyany_frameany,1.877630e+00,6.610163e-01,478619
area_flyfemale_frameany,2.157558e+00,1.203870e+00,216433
area_flymale_frameany,1.646105e+00,9.960308e-01,261617
area_inmost_wing_flyany_frameany,8.264924e-01,-1.057783e+00,478619
area_inmost_wing_flyany_framewingextension,7.102821e-01,1.662264e+00,25470
area_inmost_wing_flyany_framewinggrooming,4.099969e-01,2.291832e+00,8813
area_inmost_wing_flyfemale_frameany,7.131389e-01,-4.818847e+00,216433
area_inmost_wing_flymale_frameany,9.214669e-01,3.108311e+00,261617
area_outmost_wing_flyany_frameany,9.484358e-01,6.705885e-01,478619
area_outmost_wing_flyany_framewingextension,1.294156e+00,1.346494e+00,25470
area_outmost_wing_flyany_framewinggrooming,8.121642e-01,-8.636098e-01,8813
area_outmost_wing_flyfemale_frameany,8.902893e-01,-2.404587e+00,216433
area_outmost_wing_flymale_frameany,9.974072e-01,4.092344e+00,261617
arena_angle_flyany_frameany,-1.017659e+00,-1.146547e+01,478619
b_mm_flyany_frameany,2.311731e-01,9.879434e-01,478619
b_mm_flyfemale_frameany,2.440647e-01,3.325831e-01,216433
b_mm_flymale_frameany,2.204874e-01,2.340012e+00,261617
boutfreq_flyany_framebackup,4.324943e-04,-4.469991e+00,478619
boutfreq_flyany_framebodyturn,1.771764e-03,-4.608657e+00,478619
boutfreq_flyany_framecrabwalkall,4.671774e-03,-6.477613e+00,478619
boutfreq_flyany_framecrabwalkextreme,8.273804e-04,4.938767e-01,478619
boutfreq_flyany_framejump,3.781714e-04,-1.790754e+00,478619
boutfreq_flyany_framepivotcenter,6.685903e-04,6.866503e+00,478619
boutfreq_flyany_framepivottail,3.374291e-03,-5.221937e+00,478619
boutfreq_flyany_framerighting,1.441648e-04,-4.651991e-01,478619
boutfreq_flyany_framestop,1.404248e-02,3.092961e-01,478619
boutfreq_flyany_frametouch,8.796141e-03,6.212671e+00,478619
boutfreq_flyany_framewalk,1.073296e-02,-5.131875e+00,478619
boutfreq_flyany_framewingextension,2.653468e-03,1.655509e+01,478619
boutfreq_flyany_framewingflick,2.039200e-03,2.597551e+01,478619
boutfreq_flyany_framewinggrooming,4.220476e-04,-5.235517e+00,478619
boutfreq_flymale_frameattemptedcopulation,1.104749e-03,3.414279e+01,261598
boutfreq_flymale_framechase,6.284452e-03,9.573601e+00,261598
boutfreq_flymale_framecopulation,3.440393e-05,2.280872e+01,261598
corfrac_maj_flyany_frameany,-5.290013e-02,2.604291e+00,478588
corfrac_maj_flyany_framebackup,-2.226685e-01,-4.345238e-02,745
corfrac_maj_flyany_framebodyturn,-6.805901e-01,7.742363e+00,2157
corfrac_maj_flyany_framecrabwalkall,-1.253939e-01,1.355235e+01,14199
corfrac_maj_flyany_framecrabwalkextreme,8.963881e-02,1.566666e+01,1992
corfrac_maj_flyany_framepivotcenter,-1.394607e-01,-1.840188e+00,1032
corfrac_maj_flyany_framepivottail,-6.761264e-01,1.441766e+00,6621
corfrac_maj_flyfemale_frameany,-3.647350e-02,3.467947e+00,216421
corfrac_maj_flymale_frameany,-6.738913e-02,1.316670e+00,261598
da_flyany_frameany,-3.509805e-05,-4.055021e+00,478588
da_flyfemale_frameany,-3.405112e-04,-8.028521e+00,216421
da_flymale_frameany,1.582456e-04,3.648223e+00,261598
dangle2wall_flyany_framenearwall,9.301548e-02,7.654831e+00,192395
dangle2wall_flyfemale_framenearwall,9.020417e-02,4.885387e+00,80975
dangle2wall_flymale_framenearwall,1.026259e-01,1.032796e+01,111146
dangle_biggest_wing_flyany_frameany,1.318278e-05,1.406970e+00,478588
dangle_biggest_wing_flyfemale_frameany,1.050607e-02,1.946604e+00,216421
dangle_biggest_wing_flymale_frameany,-7.743617e-03,7.903087e-01,261598
dangle_smallest_wing_flyany_frameany,-8.886968e-05,-1.412235e+00,478588
dangle_smallest_wing_flyfemale_frameany,-9.190996e-03,-1.837075e+00,216421
dangle_smallest_wing_flymale_frameany,6.421457e-03,-8.649859e-01,261598
danglesub_flyany_framemove,-2.730174e-03,5.478330e+00,169677
danglesub_flyany_framenearfly,-1.038557e-02,6.516600e+00,303629
danglesub_flyfemale_framenearfly,-2.608057e-03,6.869138e+00,133484
danglesub_flymale_framenearfly,-1.608374e-02,5.747815e+00,169769
darea_flyany_frameany,-1.352708e-04,-4.145553e+00,478588
darea_flyany_frameattemptedcopulation,-2.995307e-01,1.236565e-01,7043
darea_flyany_framebackup,-2.529656e-01,-2.674838e+00,745
darea_flyany_framebodyturn,-7.912726e-03,1.579198e+00,2157
darea_flyany_framechase,3.710633e-02,4.442375e-01,28460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.371525e-02,5.146281e+00,14199
darea_flyany_framecrabwalkextreme,-5.774944e-02,-4.846347e-01,1992
darea_flyany_framejump,-1.366356e-01,-5.737173e-01,244
darea_flyany_framepivotcenter,4.109045e-02,3.592087e-02,1032
darea_flyany_framepivottail,7.077105e-03,2.913133e+00,6621
darea_flyany_framerighting,2.989779e-02,-1.024766e-01,322
darea_flyany_framestop,-5.574513e-04,4.073124e+00,308911
darea_flyany_frametouch,1.543842e-03,6.530603e+00,80967
darea_flyany_framewalk,2.420450e-02,-1.247582e+00,81257
darea_flyany_framewingextension,-4.463355e-02,-2.688226e-02,25470
darea_flyany_framewingflick,-4.317139e-01,-2.507537e+00,1054
darea_flyany_framewinggrooming,-1.244598e-02,-1.207333e+00,8813
darea_flyfemale_frameany,-1.111844e-03,-4.944048e+00,216421
darea_flymale_frameany,4.710598e-04,1.627041e+00,261598
darea_inmost_wing_flyany_frameany,2.671764e-02,-4.159037e+00,478588
darea_inmost_wing_flyfemale_frameany,2.047961e-02,-4.205977e+00,216421
darea_inmost_wing_flymale_frameany,3.038754e-02,-2.944334e+00,261598
darea_outmost_wing_flyany_frameany,-2.645173e-02,4.169643e+00,478588
darea_outmost_wing_flyany_framewingextension,-1.326251e-01,1.014075e+00,25470
darea_outmost_wing_flyfemale_frameany,-1.974458e-02,4.234038e+00,216421
darea_outmost_wing_flymale_frameany,-3.081273e-02,2.949052e+00,261598
db_flyany_frameany,-8.298820e-06,-3.543846e+00,478588
db_flyfemale_frameany,-2.483017e-05,-1.224461e+00,216421
db_flymale_frameany,2.088674e-06,-1.033686e+00,261598
dcenter_flyany_frameany,8.208935e+00,-8.487977e+00,478619
dcenter_flyany_framebackupstart,9.622139e+00,1.867689e+00,205
dcenter_flyany_framebodyturn,9.578168e+00,-4.350250e+00,2157
dcenter_flyany_framebodyturnstart,9.547090e+00,-4.278505e+00,847
dcenter_flyany_framecrabwalkallstart,7.022102e+00,-1.072872e+01,2236
dcenter_flyany_framecrabwalkextreme,4.264949e+00,-7.421619e+00,1992
dcenter_flyany_framecrabwalkextremestart,4.150735e+00,-8.163354e+00,396
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.133117e+00,-1.231095e+01,169708
dcenter_flyany_framenearwall,8.995262e+00,-4.820288e+00,192410
dcenter_flyany_framepivotcenter,6.536809e+00,-2.904365e+00,1032
dcenter_flyany_framepivotcenterstart,6.640909e+00,-2.985359e+00,320
dcenter_flyany_framepivottailstart,9.419050e+00,-1.687904e+00,1615
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.973466e+00,-4.629881e+00,308911
dcenter_flyany_frametouch,2.770887e+00,-5.470262e+00,80967
dcenter_flyany_framewalk,8.739898e+00,-9.617227e+00,81257
dcenter_flyany_framewingflick,3.765090e+00,-1.715808e+00,1054
dcenter_flyany_framewinggrooming,1.114737e+01,-3.319397e+00,8813
dcenter_flyfemale_frameany,8.575701e+00,-7.123741e+00,216433
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.907909e+00,-8.058115e+00,261617
dcenter_flymale_framewingextension,3.023810e+00,-1.607214e+00,25049
dcenter_flymale_framewingflick,3.877695e+00,-1.207128e+00,998
ddcenter_flyany_framemove,2.009601e-01,7.645778e-01,169677
ddcenter_flyany_framenearfly,6.854483e-02,-5.078065e+00,303629
ddcenter_flyfemale_framenearfly,6.214489e-02,-4.938974e+00,133484
ddcenter_flymale_framenearfly,7.747677e-02,-5.007678e+00,169769
ddell2nose_flyany_framenearfly,2.029847e-01,-5.730987e+00,303629
ddell2nose_flyfemale_framenearfly,1.994650e-01,-5.443798e+00,133484
ddell2nose_flymale_framenearfly,2.213999e-01,-5.810759e+00,169769
ddist2wall_flyany_framenearwall,6.073776e-02,9.423730e+00,192395
ddist2wall_flyfemale_framenearwall,6.676746e-02,8.641737e+00,80975
ddist2wall_flymale_framenearwall,5.889357e-02,7.735095e+00,111146
ddnose2ell_flyany_frameattemptedcopulation,3.201232e-01,-2.796344e-01,7043
ddnose2ell_flyany_framenearfly,1.803390e-01,-5.918630e+00,303629
ddnose2ell_flyfemale_framenearfly,1.659037e-01,-5.715143e+00,133484
ddnose2ell_flymale_framechase,-1.221342e-01,1.628820e+00,28002
ddnose2ell_flymale_framenearfly,2.008176e-01,-5.705038e+00,169769
decc_flyany_frameany,2.298490e-05,3.688695e+00,478588
decc_flyfemale_frameany,1.608121e-04,1.030011e+01,216421
decc_flymale_frameany,-5.660578e-05,-3.912681e+00,261598
dell2nose_flyany_frameany,7.225922e+00,-8.557117e+00,478619
dell2nose_flyany_framewingflick,2.440605e+00,-1.668046e+00,1054
dell2nose_flyfemale_frameany,7.025828e+00,-8.502121e+00,216433
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.393771e+00,-7.261961e+00,261617
dell2nose_flymale_framewingflick,2.497577e+00,-1.244194e+00,998
dist2wall_flyany_frameany,2.229826e+01,1.184103e+01,478619
dist2wall_flyany_frameattemptedcopulation,2.448021e+01,4.470679e+00,7045
dist2wall_flyany_framebackupstart,1.060723e+01,1.280702e+01,205
dist2wall_flyany_framebodyturnstart,1.587934e+01,1.683071e+01,847
dist2wall_flyany_framecrabwalkall,1.923230e+01,3.634363e+01,14199
dist2wall_flyany_framecrabwalkextreme,2.321699e+01,2.989089e+01,1992
dist2wall_flyany_framejump,2.049102e+01,1.913523e+00,244
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.853605e+01,1.625278e+01,169708
dist2wall_flyany_framepivotcenterstart,2.282451e+01,3.484143e+00,320
dist2wall_flyany_framepivottailstart,1.239290e+01,1.498794e+01,1615
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.428182e+01,7.188175e+00,308911
dist2wall_flyany_frametouch,2.183500e+01,2.103542e+01,80967
dist2wall_flyany_framewalk,1.730791e+01,1.187952e+01,81257
dist2wall_flyany_framewinggrooming,2.635565e+01,4.320076e+00,8813
dist2wall_flyfemale_frameany,2.342664e+01,1.185250e+01,216433
dist2wall_flymale_frameany,2.137988e+01,1.043275e+01,261617
dmax_wing_angle_flyany_frameany,-4.809939e-03,-1.718449e+00,478588
dmax_wing_angle_flyany_framewingextension,-2.006420e-01,1.260639e+00,25470
dmax_wing_angle_flyany_framewingflick,-1.138820e+01,-1.373176e+00,1054
dmax_wing_angle_flyfemale_frameany,-8.419028e-03,-1.942492e+00,216421
dmax_wing_angle_flymale_frameany,-1.708686e-03,-8.428994e-01,261598
dmax_wing_area_flyany_frameany,-2.503970e-01,2.175661e+00,478588
dmax_wing_area_flyany_framewingextension,-2.379724e-01,1.010563e+00,25470
dmax_wing_area_flyfemale_frameany,-2.436030e-01,2.006672e+00,216421
dmax_wing_area_flymale_frameany,-2.548464e-01,1.549992e+00,261598
dmin_wing_angle_flyany_frameany,4.734252e-03,1.709885e+00,478588
dmin_wing_angle_flyany_framewingextension,-2.159581e-01,1.670724e+00,25470
dmin_wing_angle_flyany_framewingflick,-1.183144e+01,-1.169940e+00,1054
dmin_wing_angle_flyfemale_frameany,9.734106e-03,2.122360e+00,216421
dmin_wing_angle_flymale_frameany,3.865257e-04,7.412699e-01,261598
dmin_wing_area_flyany_frameany,2.506629e-01,-2.170433e+00,478588
dmin_wing_area_flyany_framewingextension,4.735125e-01,-3.163802e-01,25470
dmin_wing_area_flyfemale_frameany,2.443381e-01,-2.001174e+00,216421
dmin_wing_area_flymale_frameany,2.544212e-01,-1.548553e+00,261598
dnose2ell_angle_30tomin30_flyany_frameany,7.719266e+00,-8.558655e+00,478619
dnose2ell_angle_30tomin30_flyfemale_frameany,8.441058e+00,-6.393468e+00,216433
dnose2ell_angle_30tomin30_flymale_frameany,7.124157e+00,-8.585328e+00,261617
dnose2ell_angle_min20to20_flyany_frameany,4.347577e+01,1.379770e+00,478619
dnose2ell_angle_min20to20_flyfemale_frameany,5.174284e+01,7.213464e+00,216433
dnose2ell_angle_min20to20_flymale_frameany,3.663139e+01,-3.254472e+00,261617
dnose2ell_angle_min30to30_flyany_frameany,3.470672e+01,1.150731e+00,478619
dnose2ell_angle_min30to30_flyfemale_frameany,4.137443e+01,7.147129e+00,216433
dnose2ell_angle_min30to30_flymale_frameany,2.918714e+01,-3.502540e+00,261617
dnose2ell_flyany_frameany,7.240781e+00,-8.472773e+00,478619
dnose2ell_flyany_frameattemptedcopulation,3.412778e-01,-2.413060e-01,7045
dnose2ell_flyany_framebackupstart,8.860547e+00,1.856611e+00,205
dnose2ell_flyany_framebodyturn,8.939419e+00,-3.597074e+00,2157
dnose2ell_flyany_framebodyturnstart,8.877169e+00,-3.586377e+00,847
dnose2ell_flyany_framecrabwalkallstart,6.029065e+00,-1.059777e+01,2236
dnose2ell_flyany_framecrabwalkextreme,2.700409e+00,-7.910299e+00,1992
dnose2ell_flyany_framecrabwalkextremestart,2.634737e+00,-8.513583e+00,396
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.012419e+00,-4.808982e+00,192410
dnose2ell_flyany_framepivotcenter,5.696752e+00,-2.860674e+00,1032
dnose2ell_flyany_framepivotcenterstart,5.810009e+00,-2.994132e+00,320
dnose2ell_flyany_framepivottailstart,8.622135e+00,-1.436351e+00,1615
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.082269e+00,-4.543731e+00,308911
dnose2ell_flyany_frametouch,6.823251e-01,-1.285032e+01,80967
dnose2ell_flyany_framewalk,7.736319e+00,-9.713230e+00,81257
dnose2ell_flyany_framewingflick,2.457207e+00,-1.962152e+00,1054
dnose2ell_flyany_framewinggrooming,9.907275e+00,-3.881266e+00,8813
dnose2ell_flyfemale_frameany,8.071907e+00,-5.963614e+00,216433
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.554327e+00,-8.751141e+00,261617
dnose2ell_flymale_framechase,1.319611e+00,-2.280227e+00,28002
dnose2ell_flymale_framewingextension,6.833177e-01,-1.643072e+00,25049
dnose2ell_flymale_framewingflick,2.626834e+00,-1.415583e+00,998
dnose2tail_flyany_frameany,8.172578e+00,-8.469539e+00,478619
dnose2tail_flyany_framemove,6.950447e+00,-1.260716e+01,169708
dnose2tail_flyfemale_frameany,9.439171e+00,-4.710556e+00,216433
dnose2tail_flymale_frameany,7.125528e+00,-9.452411e+00,261617
dnwingsdetected_flyany_frameany,-6.334688e-05,-8.803091e-01,478588
dnwingsdetected_flyfemale_frameany,9.805859e-04,2.446878e+00,216421
dnwingsdetected_flymale_frameany,-1.158918e-03,-2.863143e+00,261598
dphi_flyany_framemove,2.185169e-01,5.054874e+00,169677
dphi_flyfemale_framemove,4.065625e-01,7.204713e+00,62742
dphi_flymale_framemove,1.690303e-01,2.870930e+00,106886
dtheta_flyany_frameany,4.947631e-03,6.067853e-01,478588
dtheta_flyfemale_frameany,9.048651e-03,1.084882e+00,216421
dtheta_flymale_frameany,1.697527e-03,-5.071433e-02,261598
du_cor_flyany_frameany,3.507705e+00,-3.546892e+00,478588
du_cor_flyfemale_frameany,3.137950e+00,-3.474881e+00,216421
du_cor_flymale_frameany,3.821028e+00,-3.208066e+00,261598
du_ctr_flyany_frameany,3.740926e+00,-3.584055e+00,478588
du_ctr_flyany_frameattemptedcopulation,4.860539e-01,-4.891988e-01,7043
du_ctr_flyany_framebackup,-7.915193e+00,-8.697306e-02,745
du_ctr_flyany_framebodyturn,5.776966e+00,1.092393e+00,2157
