field,value,zscore,nflyframes
a_mm_flyany_frameany,6.179885e-01,-9.251363e-01,455354
a_mm_flyfemale_frameany,6.762973e-01,9.621153e-01,212894
a_mm_flymale_frameany,5.667705e-01,-2.419526e+00,241908
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.816444e-01,-1.782644e+00,241
absangle2wall_flyany_framebodyturnstart,1.225446e+00,3.947680e+00,1136
absangle2wall_flyany_framecrabwalkall,1.201879e+00,1.599730e+00,25769
absangle2wall_flyany_framecrabwalkextreme,1.231662e+00,2.426500e+00,651
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380530e+00,2.667224e+00,207337
absangle2wall_flyany_framenearwall,1.426445e+00,1.858783e+00,308439
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.700113e-01,5.127135e+00,2007
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557219e+00,-2.629432e+00,248017
absangle2wall_flyany_frametouch,1.573895e+00,3.926796e+00,6847
absangle2wall_flyany_framewalk,1.421327e+00,3.206849e+00,132279
absangle2wall_flyany_framewinggrooming,1.386757e+00,-2.944775e+00,18653
absangle2wall_flyfemale_framenearwall,1.468466e+00,3.080566e+00,139229
absangle2wall_flymale_framenearwall,1.389574e+00,5.711873e-01,169001
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414490e+00,-8.588289e-01,347
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502176e+00,1.979399e+00,1037
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573638e+00,1.751359e+00,147250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403063e+00,-2.959565e-01,738
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587838e+00,1.827284e+00,83893
absanglefrom1to2_nose2ell_flyany_frametouch,6.900314e-01,-7.145240e-01,6847
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585404e+00,-1.388337e-01,72967
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.729390e-01,-3.921555e+00,3028
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.865206e-01,1.426151e+00,510
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563636e+00,1.670655e+00,74232
absanglefrom1to2_nose2ell_flymale_frametouch,7.043325e-01,8.825187e-01,3819
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.194343e+00,-4.560623e+00,308433
absdangle2wall_flyfemale_framenearwall,1.188896e+00,-4.502084e+00,139227
absdangle2wall_flymale_framenearwall,1.198506e+00,-3.995896e+00,168997
absdtheta_flyany_frameany,9.838133e-01,-5.647986e+00,455335
absdtheta_flyany_framebackup,2.275464e+00,-8.483566e-01,1046
absdtheta_flyany_framebodyturn,5.732786e+00,2.483585e-01,2817
absdtheta_flyany_framecrabwalkall,1.694503e+00,-1.762753e-01,25769
absdtheta_flyany_framecrabwalkextreme,1.576787e+00,-2.334332e+00,651
absdtheta_flyany_framemove,1.781597e+00,-2.173864e+00,207318
absdtheta_flyany_framenearfly,9.907962e-01,-5.952571e+00,147246
absdtheta_flyany_framenearwall,1.191022e+00,-4.571467e+00,308433
absdtheta_flyany_framenotnearfly_notnearwall,5.494663e-01,-4.579840e+00,113860
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.046347e+00,-1.034789e+00,8210
absdtheta_flyany_framerighting,7.425727e+00,-3.407007e+00,392
absdtheta_flyany_framestop,3.004773e-01,-5.897531e+00,248017
absdtheta_flyany_frametouch,1.546092e+00,-1.994107e+00,6847
absdtheta_flyany_framewalk,1.503976e+00,-1.403776e+00,132277
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.755618e-01,-1.838781e+00,18652
absdtheta_flyfemale_frameany,9.483939e-01,-5.276361e+00,212886
absdtheta_flymale_frameany,1.015748e+00,-5.289931e+00,241897
absdtheta_flymale_framechase,2.263087e+00,2.779973e+00,510
absdv_cor_flyany_frameany,1.238643e+00,-5.411261e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.393803e+00,1.748026e-02,1046
absdv_cor_flyany_framebodyturn,2.554757e+00,-1.468717e+00,2817
absdv_cor_flyany_framecrabwalkall,4.889483e+00,-2.507541e+00,25769
absdv_cor_flyany_framecrabwalkextreme,3.879790e+00,-3.354718e+00,651
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.539729e+00,-2.273534e+00,207318
absdv_cor_flyany_framenearfly,1.070037e+00,-5.575507e+00,147246
absdv_cor_flyany_framenearwall,1.552087e+00,-4.615100e+00,308433
absdv_cor_flyany_framenotnearfly_notnearwall,6.072521e-01,-3.177234e+00,113860
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.107753e+00,-1.207569e+00,8210
absdv_cor_flyany_framerighting,1.249060e+01,1.551748e+01,392
absdv_cor_flyany_framestop,1.261554e-01,-3.202593e+00,248017
absdv_cor_flyany_frametouch,1.577259e+00,-1.440314e+00,6847
absdv_cor_flyany_framewalk,2.846331e+00,-2.853565e+00,132277
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.114631e-01,-4.659291e+00,18652
absdv_cor_flyfemale_frameany,1.124907e+00,-4.687877e+00,212886
absdv_cor_flymale_frameany,1.340640e+00,-5.368934e+00,241897
absdv_cor_flymale_framechase,2.467349e+00,1.006067e+00,510
absphidiff_nose2ell_flyany_framenearfly,1.461917e+00,-4.005722e+00,147246
absphidiff_nose2ell_flyany_frametouch,1.521912e+00,-1.109634e+00,6847
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.421643e+00,-5.888484e+00,72965
absphidiff_nose2ell_flyfemale_frametouch,1.471554e+00,-4.974345e+00,3028
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.335101e-01,-1.905179e-02,510
absphidiff_nose2ell_flymale_framenearfly,1.498966e+00,-2.396252e+00,74230
absphidiff_nose2ell_flymale_frametouch,1.574503e+00,1.171986e+00,3819
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.268262e-01,-5.670021e+00,455335
abssmoothdtheta_flyfemale_frameany,7.258921e-01,-5.216838e+00,212886
abssmoothdtheta_flymale_frameany,7.283528e-01,-5.336195e+00,241897
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804714e+00,2.096527e+00,1037
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644433e+00,3.541995e-01,147250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655474e+00,5.464525e-01,738
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566500e+00,-3.624231e-02,83893
absthetadiff_nose2ell_flyany_frametouch,1.804243e+00,2.134594e-01,6847
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619865e+00,-7.485773e-01,72967
absthetadiff_nose2ell_flyfemale_frametouch,1.754603e+00,-2.970426e+00,3028
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.137881e-01,2.003287e+00,510
absthetadiff_nose2ell_flymale_framenearfly,1.668339e+00,1.244135e+00,74232
absthetadiff_nose2ell_flymale_frametouch,1.848766e+00,1.262891e+00,3819
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.634629e-01,-2.339398e+00,207337
absyaw_flyfemale_framemove,5.005497e-01,-1.899712e+00,94422
absyaw_flymale_framemove,4.291529e-01,-2.187818e+00,112793
accmag_flyany_frameany,8.146314e+01,-4.959690e+00,455335
accmag_flyfemale_frameany,7.981501e+01,-4.503633e+00,212886
accmag_flymale_frameany,8.300207e+01,-4.941926e+00,241897
angle_biggest_wing_flyany_frameany,1.824926e-02,-1.224604e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.535699e-03,-3.025041e+00,212894
angle_biggest_wing_flymale_frameany,3.187348e-02,3.501190e-01,241908
angle_smallest_wing_flyany_frameany,9.317389e-03,4.057521e-01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.104268e-03,-2.217036e+00,212894
angle_smallest_wing_flymale_frameany,2.015167e-02,1.946583e+00,241908
angleonclosestfly_flyany_framenearfly,-3.961382e-01,4.839096e-01,147250
angleonclosestfly_flyany_framestop_nearfly,-4.563898e-01,-9.364897e-01,83893
angleonclosestfly_flyany_frametouch,-3.519869e-01,8.618280e-02,6847
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.766327e-01,-3.651169e-01,72967
angleonclosestfly_flyfemale_frametouch,-3.878623e-01,1.415194e-01,3028
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.812265e-02,-1.983726e+00,510
angleonclosestfly_flymale_framenearfly,-3.259555e-01,1.815983e+00,74232
angleonclosestfly_flymale_frametouch,-3.003296e-01,3.255961e-01,3819
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.772859e-01,-1.331482e+00,455354
anglesub_flyfemale_frameany,1.820227e-01,-1.940042e-01,212894
anglesub_flymale_frameany,1.733966e-01,-1.586069e+00,241908
area_flyany_frameany,1.680090e+00,9.332603e-02,455354
area_flyfemale_frameany,1.980202e+00,1.247963e+00,212894
area_flymale_frameany,1.416149e+00,-9.304308e-01,241908
area_inmost_wing_flyany_frameany,8.370508e-01,-2.286493e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.515156e-01,3.332269e+00,18653
area_inmost_wing_flyfemale_frameany,8.595766e-01,-2.376726e+00,212894
area_inmost_wing_flymale_frameany,8.170476e-01,-1.739093e+00,241908
area_outmost_wing_flyany_frameany,8.616166e-01,-3.339557e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.392409e-01,-5.945485e+00,18653
area_outmost_wing_flyfemale_frameany,8.831626e-01,-3.645904e+00,212894
area_outmost_wing_flymale_frameany,8.414253e-01,-2.380074e+00,241908
arena_angle_flyany_frameany,-3.252889e-01,-3.227615e+00,455354
b_mm_flyany_frameany,2.146370e-01,7.523118e-01,455354
b_mm_flyfemale_frameany,2.327988e-01,1.424378e+00,212894
b_mm_flymale_frameany,1.986369e-01,3.412575e-01,241908
boutfreq_flyany_framebackup,5.446312e-04,-2.751101e+00,455354
boutfreq_flyany_framebodyturn,2.494762e-03,-3.170152e+00,455354
boutfreq_flyany_framecrabwalkall,7.099971e-03,-5.841258e+00,455354
boutfreq_flyany_framecrabwalkextreme,4.392187e-04,-4.138926e+00,455354
boutfreq_flyany_framejump,1.932562e-04,-2.828074e+00,455354
boutfreq_flyany_framepivotcenter,1.207851e-04,-3.593246e-01,455354
boutfreq_flyany_framepivottail,4.407560e-03,-2.258455e+00,455354
boutfreq_flyany_framerighting,8.345156e-05,-2.609299e+00,455354
boutfreq_flyany_framestop,1.166345e-02,-1.495430e+00,455354
boutfreq_flyany_frametouch,2.433272e-03,-4.008791e+00,455354
boutfreq_flyany_framewalk,1.448104e-02,-4.450365e+00,455354
boutfreq_flyany_framewingextension,3.294140e-05,-1.518006e+00,455354
boutfreq_flyany_framewingflick,1.976484e-05,-1.253163e+00,455354
boutfreq_flyany_framewinggrooming,7.159265e-04,-1.530346e+00,455354
boutfreq_flymale_frameattemptedcopulation,2.066995e-05,-3.712329e-01,241897
boutfreq_flymale_framechase,3.141833e-04,-2.255587e+00,241897
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,241897
corfrac_maj_flyany_frameany,-6.957900e-02,4.642245e+00,455335
corfrac_maj_flyany_framebackup,-2.070872e-01,1.411633e+00,1046
corfrac_maj_flyany_framebodyturn,-7.233547e-01,2.403868e+00,2817
corfrac_maj_flyany_framecrabwalkall,-3.162576e-01,-1.488975e+00,25769
corfrac_maj_flyany_framecrabwalkextreme,-4.443736e-01,1.793066e+00,651
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.877033e-01,9.897443e-01,8210
corfrac_maj_flyfemale_frameany,-8.890951e-02,3.261252e+00,212886
corfrac_maj_flymale_frameany,-5.237558e-02,5.418145e+00,241897
da_flyany_frameany,-1.153133e-05,-4.545396e-01,455335
da_flyfemale_frameany,-2.792102e-05,7.352420e-01,212886
da_flymale_frameany,3.548928e-06,-8.032198e-01,241897
dangle2wall_flyany_framenearwall,3.734570e-02,-2.259785e-01,308433
dangle2wall_flyfemale_framenearwall,4.381329e-02,-7.998835e-01,139227
dangle2wall_flymale_framenearwall,3.231599e-02,7.811450e-01,168997
dangle_biggest_wing_flyany_frameany,1.126803e-02,1.028315e+00,455335
dangle_biggest_wing_flyfemale_frameany,3.525563e-02,2.846961e+00,212886
dangle_biggest_wing_flymale_frameany,-9.817594e-03,-5.145236e-01,241897
dangle_smallest_wing_flyany_frameany,-1.128865e-02,-1.028346e+00,455335
dangle_smallest_wing_flyfemale_frameany,-3.525563e-02,-2.845238e+00,212886
dangle_smallest_wing_flymale_frameany,9.778770e-03,5.223810e-01,241897
danglesub_flyany_framemove,-1.066066e-02,1.715474e+00,207318
danglesub_flyany_framenearfly,-7.197394e-02,2.505034e+00,147246
danglesub_flyfemale_framenearfly,-6.127055e-02,3.344214e+00,72965
danglesub_flymale_framenearfly,-8.203923e-02,1.564058e+00,74230
darea_flyany_frameany,-4.987962e-05,-1.471096e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.730621e-01,8.270296e-02,1046
darea_flyany_framebodyturn,-9.404870e-02,-2.324602e+00,2817
darea_flyany_framechase,1.917621e-01,4.963445e+00,554
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.668486e-02,5.907761e-02,25769
darea_flyany_framecrabwalkextreme,-2.156841e-02,2.456875e-01,651
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.775064e-02,-3.779041e-01,8210
darea_flyany_framerighting,8.155387e-02,7.575756e-01,392
darea_flyany_framestop,-7.553124e-03,3.864655e+00,248017
darea_flyany_frametouch,-1.068966e-01,-1.190113e+00,6847
darea_flyany_framewalk,2.088806e-02,-5.705845e-01,132277
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.756710e-02,-8.163526e+00,18652
darea_flyfemale_frameany,-1.297148e-04,8.979994e-01,212886
darea_flymale_frameany,7.102105e-06,-1.365629e+00,241897
darea_inmost_wing_flyany_frameany,4.193830e-02,-2.392752e+00,455335
darea_inmost_wing_flyfemale_frameany,1.349074e-02,-4.143226e+00,212886
darea_inmost_wing_flymale_frameany,6.708416e-02,-1.145386e-01,241897
darea_outmost_wing_flyany_frameany,-4.179672e-02,2.394877e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.300621e-02,4.159503e+00,212886
darea_outmost_wing_flymale_frameany,-6.721537e-02,1.232110e-01,241897
db_flyany_frameany,-2.159973e-06,-1.653623e+00,455335
db_flyfemale_frameany,-6.343744e-06,9.918929e-01,212886
db_flymale_frameany,-3.166581e-07,-1.796735e+00,241897
dcenter_flyany_frameany,1.203031e+01,2.268945e+00,455354
dcenter_flyany_framebackupstart,1.259653e+01,8.903243e+00,248
dcenter_flyany_framebodyturn,1.299780e+01,5.347717e+00,2817
dcenter_flyany_framebodyturnstart,1.286786e+01,5.511106e+00,1136
dcenter_flyany_framecrabwalkallstart,1.335868e+01,5.706615e+00,3233
dcenter_flyany_framecrabwalkextreme,1.026667e+01,4.136733e+00,651
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.311244e+01,6.200994e+00,207337
dcenter_flyany_framenearwall,1.152378e+01,3.873444e+00,308439
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.257875e+01,7.255191e+00,2007
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104798e+01,-7.054415e-01,248017
dcenter_flyany_frametouch,2.917585e+00,-4.144148e-01,6847
dcenter_flyany_framewalk,1.416640e+01,5.909153e+00,132279
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281517e+01,-2.482981e+00,18653
dcenter_flyfemale_frameany,1.200705e+01,1.808392e+00,212894
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205090e+01,2.259409e+00,241908
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.914447e-02,-4.376032e+00,207318
ddcenter_flyany_framenearfly,2.873973e-01,-2.862388e+00,147246
ddcenter_flyfemale_framenearfly,2.387475e-01,-3.331581e+00,72965
ddcenter_flymale_framenearfly,3.327690e-01,-2.376770e+00,74230
ddell2nose_flyany_framenearfly,8.894099e-01,-2.741498e+00,147246
ddell2nose_flyfemale_framenearfly,7.702291e-01,-3.225691e+00,72965
ddell2nose_flymale_framenearfly,1.003019e+00,-2.240718e+00,74230
ddist2wall_flyany_framenearwall,1.742785e-02,-1.192812e+00,308433
ddist2wall_flyfemale_framenearwall,2.146559e-02,-5.729778e-01,139227
ddist2wall_flymale_framenearwall,1.528356e-02,-9.100106e-01,168997
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.138841e-01,-2.731564e+00,147246
ddnose2ell_flyfemale_framenearfly,8.217299e-01,-3.181356e+00,72965
ddnose2ell_flymale_framechase,-1.892336e+00,-1.584780e+00,510
ddnose2ell_flymale_framenearfly,1.001673e+00,-2.157821e+00,74230
decc_flyany_frameany,1.274563e-06,-1.119867e+00,455335
decc_flyfemale_frameany,4.257654e-06,1.266513e-01,212886
decc_flymale_frameany,-4.490859e-06,-1.160017e+00,241897
dell2nose_flyany_frameany,1.113369e+01,2.280626e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101931e+01,1.785329e+00,212894
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123314e+01,2.297970e+00,241908
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.408559e+01,3.110185e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.617880e+00,2.016368e+00,248
dist2wall_flyany_framebodyturnstart,8.897491e+00,2.746922e+00,1136
dist2wall_flyany_framecrabwalkall,7.541284e+00,2.241792e+00,25769
dist2wall_flyany_framecrabwalkextreme,8.894842e+00,1.544529e+00,651
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.098485e+01,2.619070e+00,207337
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.199577e+00,1.930013e+00,2007
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.665531e+01,1.067769e+00,248017
dist2wall_flyany_frametouch,1.061513e+01,3.012786e+00,6847
dist2wall_flyany_framewalk,1.160815e+01,2.780888e+00,132279
dist2wall_flyany_framewinggrooming,2.030438e+01,-6.147537e-01,18653
dist2wall_flyfemale_frameany,1.515307e+01,3.006206e+00,212894
dist2wall_flymale_frameany,1.312893e+01,2.837310e+00,241908
dmax_wing_angle_flyany_frameany,3.506031e-03,-7.203333e-01,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.074688e-02,2.187669e+00,212886
dmax_wing_angle_flymale_frameany,-1.050604e-02,-1.913347e+00,241897
dmax_wing_area_flyany_frameany,-1.965815e-01,3.890296e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.948616e-01,3.854046e+00,212886
dmax_wing_area_flymale_frameany,-1.985253e-01,2.474969e+00,241897
dmin_wing_angle_flyany_frameany,-3.526656e-03,7.207680e-01,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.074688e-02,-2.205223e+00,212886
dmin_wing_angle_flymale_frameany,1.046722e-02,1.924370e+00,241897
dmin_wing_area_flyany_frameany,1.967231e-01,-3.889050e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.953461e-01,-3.850473e+00,212886
dmin_wing_area_flymale_frameany,1.983941e-01,-2.470882e+00,241897
dnose2ell_angle_30tomin30_flyany_frameany,1.175838e+01,2.310759e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175933e+01,1.839854e+00,212894
dnose2ell_angle_30tomin30_flymale_frameany,1.175590e+01,2.282714e+00,241908
dnose2ell_angle_min20to20_flyany_frameany,4.465416e+01,3.344063e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.165467e+01,1.577932e+00,212894
dnose2ell_angle_min20to20_flymale_frameany,4.722733e+01,3.401574e+00,241908
dnose2ell_angle_min30to30_flyany_frameany,3.592892e+01,3.338086e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.373769e+01,1.579580e+00,212894
dnose2ell_angle_min30to30_flymale_frameany,3.778920e+01,3.452057e+00,241908
dnose2ell_flyany_frameany,1.113983e+01,2.324047e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.191096e+01,8.819014e+00,248
dnose2ell_flyany_framebodyturn,1.209916e+01,5.234108e+00,2817
dnose2ell_flyany_framebodyturnstart,1.197281e+01,5.357205e+00,1136
dnose2ell_flyany_framecrabwalkallstart,1.253046e+01,5.781286e+00,3233
dnose2ell_flyany_framecrabwalkextreme,9.334866e+00,4.119280e+00,651
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.062154e+01,3.962568e+00,308439
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.176402e+01,7.169128e+00,2007
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015278e+01,-6.733604e-01,248017
dnose2ell_flyany_frametouch,1.133170e+00,2.387257e-02,6847
dnose2ell_flyany_framewalk,1.330651e+01,5.935742e+00,132279
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187062e+01,-2.658041e+00,18653
dnose2ell_flyfemale_frameany,1.110011e+01,1.765361e+00,212894
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117316e+01,2.356173e+00,241908
dnose2ell_flymale_framechase,2.139307e+00,-2.023835e-01,510
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203624e+01,2.378727e+00,455354
dnose2tail_flyany_framemove,1.314754e+01,6.318272e+00,207337
dnose2tail_flyfemale_frameany,1.200921e+01,1.820777e+00,212894
dnose2tail_flymale_frameany,1.205987e+01,2.368252e+00,241908
dnwingsdetected_flyany_frameany,6.661413e-05,1.419124e+00,455335
dnwingsdetected_flyfemale_frameany,1.424788e-04,1.548762e-01,212886
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,241897
dphi_flyany_framemove,-3.308310e-02,-7.417088e-01,207318
dphi_flyfemale_framemove,-1.123685e-01,-2.132866e+00,94414
dphi_flymale_framemove,3.719938e-02,8.900653e-01,112782
dtheta_flyany_frameany,1.023103e-02,1.251110e+00,455335
dtheta_flyfemale_frameany,-8.374120e-03,-1.207800e+00,212886
dtheta_flymale_frameany,2.695807e-02,2.799478e+00,241897
du_cor_flyany_frameany,4.846546e+00,-3.963479e+00,455335
du_cor_flyfemale_frameany,4.430210e+00,-3.813228e+00,212886
du_cor_flymale_frameany,5.220885e+00,-3.580144e+00,241897
du_ctr_flyany_frameany,5.162138e+00,-4.019468e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.587683e+00,-4.016391e-01,1046
du_ctr_flyany_framebodyturn,4.984404e+00,-1.746595e+00,2817
du_ctr_flyany_framecrabwalkall,1.011395e+01,-2.056261e+00,25769
du_ctr_flyany_framecrabwalkextreme,6.883148e-01,-4.031323e+00,651
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.112872e+01,-2.771742e-01,207318
du_ctr_flyany_framenearfly,3.968278e+00,-4.616128e+00,147246
du_ctr_flyany_framenearwall,6.079049e+00,-3.178297e+00,308433
du_ctr_flyany_framenotnearfly_notnearwall,3.685969e+00,-3.002987e+00,113860
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,7.742373e+00,6.111396e+00,392
du_ctr_flyany_framestop,8.134942e-02,-3.831127e+00,248017
du_ctr_flyany_frametouch,1.928836e+00,-1.128279e+00,6847
du_ctr_flyany_framewalk,1.525077e+01,-1.124726e+00,132277
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.241040e-02,-4.871079e+00,18652
du_ctr_flyfemale_frameany,4.738765e+00,-3.874211e+00,212886
du_ctr_flymale_frameany,5.543217e+00,-3.611285e+00,241897
du_ctr_flymale_framechase,1.627314e+01,7.922969e-01,510
du_tail_flyany_frameany,5.160409e+00,-4.021351e+00,455335
