field,value,zscore,nflyframes
a_mm_flyany_frameany,6.145160e-01,-1.464850e+00,455392
a_mm_flyfemale_frameany,6.664904e-01,-2.211078e-01,207522
a_mm_flymale_frameany,5.709878e-01,-1.909004e+00,247738
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.069871e-01,-1.404120e+00,724
absangle2wall_flyany_framebodyturnstart,1.160966e+00,1.569954e+00,1818
absangle2wall_flyany_framecrabwalkall,1.148309e+00,-1.199697e+00,40829
absangle2wall_flyany_framecrabwalkextreme,9.483166e-01,-2.794047e+00,1720
absangle2wall_flyany_framejump,1.692051e+00,-2.609256e-01,868
absangle2wall_flyany_framejumpstart,1.683766e+00,-8.912326e-01,349
absangle2wall_flyany_framemove,1.326227e+00,-1.029489e+00,338115
absangle2wall_flyany_framenearwall,1.302757e+00,-2.847255e+00,383773
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.618569e-01,-5.429396e-01,2873
absangle2wall_flyany_framerightingstart,2.084749e+00,5.598602e-01,212
absangle2wall_flyany_framestop,1.529890e+00,-3.329140e+00,117277
absangle2wall_flyany_frametouch,1.349342e+00,-2.701978e+00,10484
absangle2wall_flyany_framewalk,1.417116e+00,3.175138e+00,198621
absangle2wall_flyany_framewinggrooming,1.556435e+00,-4.355591e-01,8874
absangle2wall_flyfemale_framenearwall,1.331671e+00,-1.743584e+00,171124
absangle2wall_flymale_framenearwall,1.278457e+00,-3.336189e+00,212555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682596e+00,2.272386e+00,434
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.224189e+00,-4.634168e+00,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378696e+00,-1.119734e+00,2117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237892e+00,1.514298e+00,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475850e+00,-2.544284e+00,169224
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427261e+00,4.652096e-01,1376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.347870e+00,-3.457335e+00,44309
absanglefrom1to2_nose2ell_flyany_frametouch,7.315368e-01,7.244950e-01,10484
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.472814e+00,-2.056147e+00,72089
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.222335e-01,-1.707025e+00,4240
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.933674e-01,1.697154e+00,1564
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478358e+00,-8.068301e-02,97117
absanglefrom1to2_nose2ell_flymale_frametouch,7.396507e-01,1.536659e+00,6244
absanglefrom1to2_nose2ell_flymale_framewingextension,1.148100e+00,1.460743e+00,654
absdangle2wall_flyany_framenearwall,1.756820e+00,1.436635e+00,383760
absdangle2wall_flyfemale_framenearwall,1.931670e+00,2.748418e+00,171118
absdangle2wall_flymale_framenearwall,1.609756e+00,1.703376e-01,212548
absdtheta_flyany_frameany,1.662044e+00,1.902882e+00,455373
absdtheta_flyany_framebackup,2.407018e+00,1.233890e-01,3067
absdtheta_flyany_framebodyturn,5.603774e+00,-3.149506e-01,4480
absdtheta_flyany_framecrabwalkall,1.718313e+00,2.901622e-02,40827
absdtheta_flyany_framecrabwalkextreme,2.027146e+00,2.313252e+00,1720
absdtheta_flyany_framemove,2.096350e+00,9.609978e-01,338096
absdtheta_flyany_framenearfly,1.736832e+00,1.403855e+00,169216
absdtheta_flyany_framenearwall,1.749968e+00,1.438696e+00,383760
absdtheta_flyany_framenotnearfly_notnearwall,1.138690e+00,1.842741e+00,61162
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.213707e+00,-3.001903e-01,10589
absdtheta_flyany_framerighting,9.638228e+00,1.204383e+00,2450
absdtheta_flyany_framestop,3.644859e-01,-2.545737e+00,117277
absdtheta_flyany_frametouch,1.721627e+00,-1.349450e-02,10484
absdtheta_flyany_framewalk,1.685737e+00,4.731667e-01,198620
absdtheta_flyany_framewingextension,1.511538e+00,8.962170e-01,664
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.655162e-01,2.052127e+00,8874
absdtheta_flyfemale_frameany,1.799138e+00,3.087556e+00,207513
absdtheta_flymale_frameany,1.546153e+00,5.669842e-01,247728
absdtheta_flymale_framechase,1.860203e+00,6.289826e-01,1564
absdv_cor_flyany_frameany,1.969762e+00,-4.150285e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.240143e+00,-1.620428e+00,3067
absdv_cor_flyany_framebodyturn,2.556146e+00,-1.474544e+00,4480
absdv_cor_flyany_framecrabwalkall,5.069187e+00,-1.995563e+00,40827
absdv_cor_flyany_framecrabwalkextreme,4.570988e+00,1.590097e-02,1720
absdv_cor_flyany_framejump,1.340458e+01,-2.022813e+00,868
absdv_cor_flyany_framemove,2.531509e+00,-2.369295e+00,338096
absdv_cor_flyany_framenearfly,1.829939e+00,-4.564145e-01,169216
absdv_cor_flyany_framenearwall,2.072169e+00,-1.220200e+00,383760
absdv_cor_flyany_framenotnearfly_notnearwall,1.258138e+00,1.832537e+00,61162
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.860637e+00,-2.365675e+00,10589
absdv_cor_flyany_framerighting,6.147980e+00,-9.908823e-02,2450
absdv_cor_flyany_framestop,1.433622e-01,-1.349718e+00,117277
absdv_cor_flyany_frametouch,1.612898e+00,-1.147342e+00,10484
absdv_cor_flyany_framewalk,2.873066e+00,-2.862984e+00,198620
absdv_cor_flyany_framewingextension,1.621845e+00,2.674203e+00,664
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.945379e-01,4.760267e+00,8874
absdv_cor_flyfemale_frameany,1.990182e+00,7.763847e-01,207513
absdv_cor_flymale_frameany,1.952475e+00,-1.463988e+00,247728
absdv_cor_flymale_framechase,2.441474e+00,7.687373e-01,1564
absphidiff_nose2ell_flyany_framenearfly,1.660768e+00,6.677588e-01,169216
absphidiff_nose2ell_flyany_frametouch,1.547052e+00,-4.549658e-01,10484
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692888e+00,1.005771e+00,72084
absphidiff_nose2ell_flyfemale_frametouch,1.584621e+00,-8.532488e-01,4240
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.247165e-01,-3.412986e-01,1564
absphidiff_nose2ell_flymale_framenearfly,1.633817e+00,4.316721e-01,97114
absphidiff_nose2ell_flymale_frametouch,1.517018e+00,-5.364565e-02,6244
absphidiff_nose2ell_flymale_framewingextension,1.518665e+00,1.603333e+00,654
abssmoothdtheta_flyany_frameany,1.315432e+00,2.148281e+00,455373
abssmoothdtheta_flyfemale_frameany,1.433008e+00,3.121124e+00,207513
abssmoothdtheta_flymale_frameany,1.216048e+00,1.006832e+00,247728
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560123e+00,-2.207211e+00,434
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716397e+00,4.191782e-01,2117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.717867e+00,-1.515208e-01,279
absthetadiff_nose2ell_flyany_framenearfly,1.698138e+00,1.232246e+00,169224
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598460e+00,-8.848524e-01,1376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.680232e+00,2.165685e+00,44309
absthetadiff_nose2ell_flyany_frametouch,1.845084e+00,8.303771e-01,10484
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742695e+00,1.415829e+00,72089
absthetadiff_nose2ell_flyfemale_frametouch,1.862236e+00,-6.321584e-01,4240
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.099913e-01,1.992073e+00,1564
absthetadiff_nose2ell_flymale_framenearfly,1.661653e+00,1.095215e+00,97117
absthetadiff_nose2ell_flymale_frametouch,1.825844e+00,1.028274e+00,6244
absthetadiff_nose2ell_flymale_framewingextension,1.475977e+00,1.929498e+00,654
absyaw_flyany_framemove,5.374752e-01,9.036046e-03,338115
absyaw_flyfemale_framemove,5.990091e-01,1.836874e+00,162563
absyaw_flymale_framemove,4.853507e-01,-9.188076e-01,175426
accmag_flyany_frameany,1.294147e+02,7.979553e-01,455373
accmag_flyfemale_frameany,1.466940e+02,2.419296e+00,207513
accmag_flymale_frameany,1.149124e+02,-8.897480e-01,247728
angle_biggest_wing_flyany_frameany,2.150384e-02,-9.429648e-01,455392
angle_biggest_wing_flyany_framewingextension,6.573347e-01,-7.969011e-01,664
angle_biggest_wing_flyfemale_frameany,9.536189e-03,-2.295664e+00,207522
angle_biggest_wing_flymale_frameany,3.147623e-02,2.131095e-01,247738
angle_smallest_wing_flyany_frameany,-9.125928e-03,-3.723961e+00,455392
angle_smallest_wing_flyany_framewingextension,9.136583e-02,4.116485e-01,664
angle_smallest_wing_flyfemale_frameany,1.587501e-03,-1.210791e+00,207522
angle_smallest_wing_flymale_frameany,-1.813991e-02,-4.032859e+00,247738
angleonclosestfly_flyany_framenearfly,-4.310470e-01,-6.177348e-01,169224
angleonclosestfly_flyany_framestop_nearfly,-4.256049e-01,-2.692898e-01,44309
angleonclosestfly_flyany_frametouch,-4.239577e-01,-1.949913e+00,10484
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.441029e-01,2.627324e-02,72089
angleonclosestfly_flyfemale_frametouch,-4.734301e-01,-1.479656e+00,4240
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.894341e-03,3.648928e-01,1564
angleonclosestfly_flymale_framenearfly,-4.205303e-01,-1.667042e+00,97117
angleonclosestfly_flymale_frametouch,-3.847523e-01,-1.178948e+00,6244
angleonclosestfly_flymale_framewingextension,-2.576419e-01,-5.020682e-01,654
anglesub_flyany_frameany,1.889065e-01,-2.714171e-01,455392
anglesub_flyfemale_frameany,1.816026e-01,-2.517482e-01,207522
anglesub_flymale_frameany,1.950532e-01,-2.575865e-01,247738
area_flyany_frameany,1.637110e+00,-9.414028e-01,455392
area_flyfemale_frameany,1.902723e+00,-2.305154e-01,207522
area_flymale_frameany,1.414617e+00,-1.033047e+00,247738
area_inmost_wing_flyany_frameany,8.981793e-01,-2.832004e-01,455392
area_inmost_wing_flyany_framewingextension,6.537847e-01,-2.615050e-01,664
area_inmost_wing_flyany_framewinggrooming,3.898375e-01,-2.604262e-01,8874
area_inmost_wing_flyfemale_frameany,8.897113e-01,-1.492299e+00,207522
area_inmost_wing_flymale_frameany,9.054543e-01,1.151345e+00,247738
area_outmost_wing_flyany_frameany,9.537391e-01,-3.437363e-01,455392
area_outmost_wing_flyany_framewingextension,1.253598e+00,-1.041367e-01,664
area_outmost_wing_flyany_framewinggrooming,8.277493e-01,-2.532798e+00,8874
area_outmost_wing_flyfemale_frameany,9.171742e-01,-2.689456e+00,207522
area_outmost_wing_flymale_frameany,9.844591e-01,2.409482e+00,247738
arena_angle_flyany_frameany,1.385485e-01,1.970782e+00,455392
b_mm_flyany_frameany,2.106313e-01,-5.694470e-01,455392
b_mm_flyfemale_frameany,2.270225e-01,-2.442513e-01,207522
b_mm_flymale_frameany,1.968972e-01,-2.757115e-01,247738
boutfreq_flyany_framebackup,1.594231e-03,3.674409e+00,455392
boutfreq_flyany_framebodyturn,3.992165e-03,1.117533e-01,455392
boutfreq_flyany_framecrabwalkall,1.112668e-02,-1.505104e+00,455392
boutfreq_flyany_framecrabwalkextreme,1.043057e-03,3.341554e-01,455392
boutfreq_flyany_framejump,7.773523e-04,-8.587882e-02,455392
boutfreq_flyany_framepivotcenter,1.537137e-04,2.037377e-03,455392
boutfreq_flyany_framepivottail,6.308850e-03,5.273554e-01,455392
boutfreq_flyany_framerighting,4.765125e-04,1.490871e+00,455392
boutfreq_flyany_framestop,1.303053e-02,-3.981721e-01,455392
boutfreq_flyany_frametouch,4.492833e-03,-7.964715e-01,455392
boutfreq_flyany_framewalk,2.143867e-02,3.827519e-01,455392
boutfreq_flyany_framewingextension,2.459420e-04,-4.363752e-02,455392
boutfreq_flyany_framewingflick,5.270185e-05,-7.611743e-01,455392
boutfreq_flyany_framewinggrooming,3.337784e-04,-3.264701e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.035192e+00,247728
boutfreq_flymale_framechase,9.365110e-04,-9.690225e-01,247728
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,247728
corfrac_maj_flyany_frameany,-1.788276e-01,-2.410048e+00,455373
corfrac_maj_flyany_framebackup,-2.326040e-01,-8.047524e-01,3067
corfrac_maj_flyany_framebodyturn,-7.350408e-01,1.042378e+00,4480
corfrac_maj_flyany_framecrabwalkall,-3.243491e-01,-1.831790e+00,40827
corfrac_maj_flyany_framecrabwalkextreme,-6.271330e-01,-2.787851e+00,1720
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.859283e-01,1.128027e+00,10589
corfrac_maj_flyfemale_frameany,-1.913879e-01,-2.386504e+00,207513
corfrac_maj_flymale_frameany,-1.682755e-01,-2.176262e+00,247728
da_flyany_frameany,-7.261085e-06,9.592957e-02,455373
da_flyfemale_frameany,-5.142576e-05,3.141308e-02,207513
da_flymale_frameany,2.345162e-05,-1.951026e-01,247728
dangle2wall_flyany_framenearwall,5.484897e-02,1.692166e+00,383760
dangle2wall_flyfemale_framenearwall,8.007234e-02,2.134042e+00,171118
dangle2wall_flymale_framenearwall,3.287641e-02,8.718515e-01,212548
dangle_biggest_wing_flyany_frameany,1.671958e-02,1.534853e+00,455373
dangle_biggest_wing_flyfemale_frameany,1.997044e-03,-1.806093e-01,207513
dangle_biggest_wing_flymale_frameany,2.913304e-02,2.387736e+00,247728
dangle_smallest_wing_flyany_frameany,-1.659988e-02,-1.521336e+00,455373
dangle_smallest_wing_flyfemale_frameany,-2.186108e-03,1.556608e-01,207513
dangle_smallest_wing_flymale_frameany,-2.893545e-02,-2.359513e+00,247728
danglesub_flyany_framemove,-8.769435e-03,2.662964e+00,338096
danglesub_flyany_framenearfly,-1.131977e-01,-9.510988e-01,169216
danglesub_flyfemale_framenearfly,-1.227969e-01,-1.753458e+00,72084
danglesub_flymale_framenearfly,-1.053682e-01,-2.497765e-01,97114
darea_flyany_frameany,-7.816974e-05,-2.532815e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.768996e-01,-1.691619e-01,3067
darea_flyany_framebodyturn,-7.205998e-02,-1.599388e+00,4480
darea_flyany_framechase,3.327203e-03,-7.256795e-01,1757
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.833178e-03,1.920240e+00,40827
darea_flyany_framecrabwalkextreme,-5.718499e-02,-1.422082e+00,1720
darea_flyany_framejump,-5.772886e-02,-1.001337e-01,868
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.363468e-02,-1.192579e+00,10589
darea_flyany_framerighting,-6.618957e-02,-9.736233e-01,2450
darea_flyany_framestop,-2.162564e-02,-8.518251e-01,117277
darea_flyany_frametouch,-1.024862e-01,-7.745054e-01,10484
darea_flyany_framewalk,2.356460e-02,-1.111191e-02,198620
darea_flyany_framewingextension,2.041354e-02,2.305927e-01,664
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.266025e-03,1.155453e+00,8874
darea_flyfemale_frameany,-3.235636e-04,-2.100052e-01,207513
darea_flymale_frameany,9.956520e-05,-7.896672e-01,247728
darea_inmost_wing_flyany_frameany,4.152634e-02,-2.536128e+00,455373
darea_inmost_wing_flyfemale_frameany,6.423858e-02,-1.754539e+00,207513
darea_inmost_wing_flymale_frameany,2.191110e-02,-2.441347e+00,247728
darea_outmost_wing_flyany_frameany,-4.140000e-02,2.537292e+00,455373
darea_outmost_wing_flyany_framewingextension,-1.077159e+00,-1.409674e+00,664
darea_outmost_wing_flyfemale_frameany,-6.402348e-02,1.745574e+00,207513
darea_outmost_wing_flymale_frameany,-2.175294e-02,2.464781e+00,247728
db_flyany_frameany,-8.305888e-06,-4.328161e+00,455373
db_flyfemale_frameany,-2.224261e-05,-4.238838e-01,207513
db_flymale_frameany,2.120890e-06,-1.558125e+00,247728
dcenter_flyany_frameany,1.135178e+01,2.578566e-01,455392
dcenter_flyany_framebackupstart,8.392572e+00,6.666819e-01,726
dcenter_flyany_framebodyturn,1.121126e+01,3.992032e-01,4480
dcenter_flyany_framebodyturnstart,1.107985e+01,4.164477e-01,1818
dcenter_flyany_framecrabwalkallstart,1.097781e+01,-4.644106e-01,5067
dcenter_flyany_framecrabwalkextreme,9.348714e+00,2.329919e+00,1720
dcenter_flyany_framecrabwalkextremestart,8.978797e+00,1.460976e+00,475
dcenter_flyany_framejumpstart,1.192860e+01,6.550751e-01,354
dcenter_flyany_framemove,1.155012e+01,1.229384e+00,338115
dcenter_flyany_framenearwall,1.042363e+01,5.054958e-02,383773
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009088e+01,7.145448e-01,2873
dcenter_flyany_framerightingstart,1.280388e+01,1.535689e+00,212
dcenter_flyany_framestop,1.132322e+01,-2.107629e-01,117277
dcenter_flyany_frametouch,2.902283e+00,-9.640650e-01,10484
dcenter_flyany_framewalk,1.257462e+01,1.192007e+00,198621
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.614144e+01,2.376811e+00,8874
dcenter_flyfemale_frameany,1.166586e+01,8.696137e-01,207522
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108878e+01,-1.895936e-01,247738
dcenter_flymale_framewingextension,9.555489e+00,1.571124e+00,654
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.783890e-02,-4.081830e+00,338096
ddcenter_flyany_framenearfly,5.351395e-01,6.950781e-01,169216
ddcenter_flyfemale_framenearfly,5.345090e-01,1.039667e+00,72084
ddcenter_flymale_framenearfly,5.377902e-01,3.846123e-01,97114
ddell2nose_flyany_framenearfly,1.474310e+00,7.920922e-01,169216
ddell2nose_flyfemale_framenearfly,1.501922e+00,1.179211e+00,72084
ddell2nose_flymale_framenearfly,1.455913e+00,4.320098e-01,97114
ddist2wall_flyany_framenearwall,2.793910e-02,1.331149e+00,383760
ddist2wall_flyfemale_framenearwall,3.524940e-02,2.102254e+00,171118
ddist2wall_flymale_framenearwall,2.074354e-02,1.777931e-01,212548
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.516600e+00,9.052269e-01,169216
ddnose2ell_flyfemale_framenearfly,1.616907e+00,1.527963e+00,72084
ddnose2ell_flymale_framechase,-1.472440e+00,-6.335993e-01,1564
ddnose2ell_flymale_framenearfly,1.435022e+00,3.395219e-01,97114
decc_flyany_frameany,-9.613786e-06,-3.104308e+00,455373
decc_flyfemale_frameany,-5.327126e-06,-3.700076e-01,207513
decc_flymale_frameany,-1.173310e-05,-1.711488e+00,247728
dell2nose_flyany_frameany,1.044685e+01,2.677900e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068751e+01,8.847667e-01,207522
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024534e+01,-2.167647e-01,247738
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078375e+01,-6.485412e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.751606e+00,-5.105287e-01,726
dist2wall_flyany_framebodyturnstart,7.905348e+00,7.028241e-01,1818
dist2wall_flyany_framecrabwalkall,6.938205e+00,4.526773e-01,40829
dist2wall_flyany_framecrabwalkextreme,7.342804e+00,-1.566641e+00,1720
dist2wall_flyany_framejump,1.810101e+01,-5.709705e-01,868
dist2wall_flyany_framejumpstart,1.591675e+01,-1.029181e+00,349
dist2wall_flyany_framemove,9.759355e+00,5.377958e-01,338115
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.542237e+00,2.095742e-01,2873
dist2wall_flyany_framerightingstart,1.479252e+01,1.342046e+00,212
dist2wall_flyany_framestop,1.460058e+01,-5.096594e-01,117277
dist2wall_flyany_frametouch,8.884247e+00,1.992008e-01,10484
dist2wall_flyany_framewalk,1.049425e+01,1.321630e+00,198621
dist2wall_flyany_framewinggrooming,2.276567e+01,9.432720e-01,8874
dist2wall_flyfemale_frameany,1.165177e+01,-6.881163e-01,207522
dist2wall_flymale_frameany,1.005493e+01,-4.369508e-01,247738
dmax_wing_angle_flyany_frameany,4.382732e-03,-7.277971e-01,455373
dmax_wing_angle_flyany_framewingextension,-9.290781e-01,-1.318080e+00,664
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.381875e-03,-1.512804e+00,207513
dmax_wing_angle_flymale_frameany,9.941467e-03,5.250875e-04,247728
dmax_wing_area_flyany_frameany,-3.409073e-01,3.024451e-01,455373
dmax_wing_area_flyany_framewingextension,-1.226960e+00,-1.405022e+00,664
dmax_wing_area_flyfemale_frameany,-2.159074e-01,3.657291e+00,207513
dmax_wing_area_flymale_frameany,-4.449562e-01,-2.550545e+00,247728
dmin_wing_angle_flyany_frameany,-4.263031e-03,7.525676e-01,455373
dmin_wing_angle_flyany_framewingextension,-5.282512e-01,8.645848e-01,664
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.192812e-03,1.471729e+00,207513
dmin_wing_angle_flymale_frameany,-9.743877e-03,3.480815e-02,247728
dmin_wing_area_flyany_frameany,3.410337e-01,-3.016905e-01,455373
dmin_wing_area_flyany_framewingextension,1.273994e+00,1.870134e+00,664
dmin_wing_area_flyfemale_frameany,2.161225e-01,-3.659352e+00,207513
dmin_wing_area_flymale_frameany,4.451143e-01,2.559214e+00,247728
dnose2ell_angle_30tomin30_flyany_frameany,1.110141e+01,4.379266e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144711e+01,1.016766e+00,207522
dnose2ell_angle_30tomin30_flymale_frameany,1.081188e+01,1.043545e-04,247738
dnose2ell_angle_min20to20_flyany_frameany,4.088016e+01,5.399649e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.966590e+01,3.105375e-01,207522
dnose2ell_angle_min20to20_flymale_frameany,4.190238e+01,4.742886e-01,247738
dnose2ell_angle_min30to30_flyany_frameany,3.284607e+01,4.270205e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.207922e+01,2.236358e-01,207522
dnose2ell_angle_min30to30_flymale_frameany,3.349202e+01,4.029989e-01,247738
dnose2ell_flyany_frameany,1.040111e+01,1.712673e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.617482e+00,8.238955e-01,726
dnose2ell_flyany_framebodyturn,1.021343e+01,1.178986e-01,4480
dnose2ell_flyany_framebodyturnstart,1.006437e+01,7.592725e-02,1818
dnose2ell_flyany_framecrabwalkallstart,1.002076e+01,-5.029872e-01,5067
dnose2ell_flyany_framecrabwalkextreme,8.481123e+00,2.530592e+00,1720
dnose2ell_flyany_framecrabwalkextremestart,8.003784e+00,1.605930e+00,475
dnose2ell_flyany_framejumpstart,1.115917e+01,5.711968e-01,354
dnose2ell_flyany_framenearwall,9.451858e+00,-1.039021e-02,383773
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.186629e+00,6.920538e-01,2873
dnose2ell_flyany_framerightingstart,1.207360e+01,1.696999e+00,212
dnose2ell_flyany_framestop,1.031621e+01,-4.095015e-01,117277
dnose2ell_flyany_frametouch,1.150839e+00,4.449863e-01,10484
dnose2ell_flyany_framewalk,1.166758e+01,1.168734e+00,198621
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.528810e+01,2.353304e+00,8874
dnose2ell_flyfemale_frameany,1.071359e+01,6.984521e-01,207522
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013924e+01,-1.841486e-01,247738
dnose2ell_flymale_framechase,2.618547e+00,1.734753e+00,1564
dnose2ell_flymale_framewingextension,8.293471e+00,1.677171e+00,654
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128713e+01,1.794099e-01,455392
dnose2tail_flyany_framemove,1.152272e+01,1.252805e+00,338115
dnose2tail_flyfemale_frameany,1.158096e+01,6.312091e-01,207522
dnose2tail_flymale_frameany,1.104092e+01,-1.207899e-01,247738
dnwingsdetected_flyany_frameany,0.000000e+00,4.346745e-01,455373
dnwingsdetected_flyfemale_frameany,-1.461806e-04,-8.103485e-01,207513
dnwingsdetected_flymale_frameany,0.000000e+00,5.445576e-01,247728
dphi_flyany_framemove,9.229835e-02,2.392672e+00,338096
dphi_flyfemale_framemove,1.109981e-02,1.601866e-01,162554
dphi_flymale_framemove,1.612226e-01,3.254288e+00,175416
dtheta_flyany_frameany,-3.585842e-02,-4.697682e+00,455373
dtheta_flyfemale_frameany,-5.066290e-02,-5.402914e+00,207513
dtheta_flymale_frameany,-2.245395e-02,-1.924914e+00,247728
du_cor_flyany_frameany,8.095317e+00,1.305496e+00,455373
du_cor_flyfemale_frameany,8.081852e+00,1.978212e+00,207513
du_cor_flymale_frameany,8.109459e+00,5.664567e-01,247728
du_ctr_flyany_frameany,8.579847e+00,1.308141e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.454120e+00,-1.863340e-01,3067
du_ctr_flyany_framebodyturn,5.343536e+00,-5.413146e-01,4480
du_ctr_flyany_framecrabwalkall,1.039919e+01,-1.718063e+00,40827
du_ctr_flyany_framecrabwalkextreme,1.341598e+00,3.101294e+00,1720
du_ctr_flyany_framejump,2.733033e+01,-1.979934e+00,868
du_ctr_flyany_framemove,1.120437e+01,-8.577481e-02,338096
du_ctr_flyany_framenearfly,6.829061e+00,1.728608e-01,169216
du_ctr_flyany_framenearwall,8.403338e+00,3.542245e-01,383760
du_ctr_flyany_framenotnearfly_notnearwall,9.567737e+00,3.281105e+00,61162
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.950463e+00,9.556818e-01,2450
