field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375459e-01,1.770939e+00,479369
a_mm_flyfemale_frameany,6.911197e-01,2.725285e+00,239606
a_mm_flymale_frameany,5.839909e-01,7.699658e-02,239670
absangle2wall_flyany_frameattemptedcopulation,1.442192e+00,-7.425914e-01,219
absangle2wall_flyany_framebackupstart_nearwall,7.609105e-01,-2.333805e+00,696
absangle2wall_flyany_framebodyturnstart,1.079043e+00,-1.274368e+00,2184
absangle2wall_flyany_framecrabwalkall,1.207025e+00,1.863851e+00,46966
absangle2wall_flyany_framecrabwalkextreme,1.044125e+00,-8.681832e-01,1803
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314436e+00,-1.734524e+00,333781
absangle2wall_flyany_framenearwall,1.344639e+00,-1.111525e+00,428138
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.030962e-01,-3.351860e+00,3579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473470e+00,-4.661501e+00,145588
absangle2wall_flyany_frametouch,1.380359e+00,-1.727746e+00,18031
absangle2wall_flyany_framewalk,1.385868e+00,7.888750e-01,225160
absangle2wall_flyany_framewinggrooming,1.558704e+00,-4.438680e-01,3963
absangle2wall_flyfemale_framenearwall,1.379193e+00,3.235475e-02,208951
absangle2wall_flymale_framenearwall,1.309971e+00,-2.058741e+00,219115
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669576e+00,1.813126e+00,465
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461180e+00,5.094533e-02,974
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363757e+00,-1.319961e+00,2720
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.125578e+00,7.788979e-02,332
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467493e+00,-2.677801e+00,224879
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
