field,value,zscore,nflyframes
a_mm_flyany_frameany,6.677259e-01,3.768571e+00,455681
a_mm_flyfemale_frameany,7.100332e-01,3.320915e+00,239743
a_mm_flymale_frameany,6.204826e-01,2.978876e+00,213933
absangle2wall_flyany_frameattemptedcopulation,1.361436e+00,-1.077810e+00,435
absangle2wall_flyany_framebackupstart_nearwall,6.529395e-01,-3.564336e+00,274
absangle2wall_flyany_framebodyturnstart,1.003364e+00,-3.335789e+00,770
absangle2wall_flyany_framecrabwalkall,1.156382e+00,8.111501e-01,23688
absangle2wall_flyany_framecrabwalkextreme,1.198449e+00,3.836751e+00,488
absangle2wall_flyany_framejump,1.548428e+00,-1.833974e+00,5821
absangle2wall_flyany_framejumpstart,1.567547e+00,-1.628016e+00,2093
absangle2wall_flyany_framemove,1.346028e+00,3.076090e+00,315444
absangle2wall_flyany_framenearwall,1.314422e+00,-2.385492e+00,315515
absangle2wall_flyany_framepivotcenterstart,1.074551e+00,-7.631552e+00,274
absangle2wall_flyany_framepivottailstart,7.199261e-01,-5.687100e+00,1020
absangle2wall_flyany_framerightingstart,1.520626e+00,-3.264007e+00,429
absangle2wall_flyany_framestop,1.507415e+00,-3.284977e+00,140237
absangle2wall_flyany_frametouch,1.450176e+00,6.073153e-01,32628
absangle2wall_flyany_framewalk,1.316954e+00,-1.565116e+00,104955
absangle2wall_flyany_framewinggrooming,1.409917e+00,-2.357951e+00,38008
absangle2wall_flyfemale_framenearwall,1.273791e+00,-3.809410e+00,168174
absangle2wall_flymale_framenearwall,1.363058e+00,-4.006721e-01,145787
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405282e+00,-1.658013e+00,1362
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.943318e+00,2.281302e+00,430
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569689e+00,-4.687815e-01,148304
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.637203e+00,4.260136e+00,229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555364e+00,-4.132199e-01,37602
absanglefrom1to2_nose2ell_flyany_frametouch,7.960593e-01,2.254445e+00,32628
absanglefrom1to2_nose2ell_flyfemale_framechase,2.100756e-01,-1.712339e+00,586
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.917187e+00,5.099048e+00,76386
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.001552e+00,1.000430e+01,5763
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.477077e-01,-7.848714e-01,293
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.415875e-01,-2.295721e-01,284
absanglefrom1to2_nose2ell_flymale_framechase,2.275819e-01,-1.824506e+00,12006
absanglefrom1to2_nose2ell_flymale_framenearfly,1.200476e+00,-6.420171e+00,71211
absanglefrom1to2_nose2ell_flymale_frametouch,5.731587e-01,-2.503221e+00,26472
absanglefrom1to2_nose2ell_flymale_framewingextension,4.396415e-01,-1.530976e+00,6100
absdangle2wall_flyany_framenearwall,1.594062e+00,1.336007e+00,315496
absdangle2wall_flyfemale_framenearwall,1.648179e+00,1.867114e+00,168163
absdangle2wall_flymale_framenearwall,1.541208e+00,6.244189e-01,145780
absdtheta_flyany_frameany,1.533324e+00,2.607429e+00,455653
absdtheta_flyany_framebackup,2.728847e+00,1.398033e+00,1122
absdtheta_flyany_framebodyturn,6.348294e+00,2.760164e+00,1950
absdtheta_flyany_framecrabwalkall,1.570672e+00,-1.507069e+00,23688
absdtheta_flyany_framecrabwalkextreme,1.466718e+00,-3.359101e+00,488
absdtheta_flyany_framemove,1.989393e+00,-3.204435e-01,315416
absdtheta_flyany_framenearfly,1.476897e+00,8.925514e-01,148293
absdtheta_flyany_framenearwall,1.589680e+00,1.374826e+00,315496
absdtheta_flyany_framenotnearfly_notnearwall,1.433248e+00,7.194138e+00,119212
absdtheta_flyany_framepivotcenter,6.028270e+00,-2.293135e-01,785
absdtheta_flyany_framepivottail,5.941486e+00,2.880623e+00,3779
absdtheta_flyany_framerighting,9.588228e+00,1.407173e+00,3986
absdtheta_flyany_framestop,5.932672e-01,9.440243e+00,140237
absdtheta_flyany_frametouch,1.673553e+00,-1.143772e-01,32628
absdtheta_flyany_framewalk,1.443518e+00,-2.121367e+00,104955
absdtheta_flyany_framewingextension,1.551855e+00,9.737068e-01,6450
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.142553e+00,1.999339e+01,38008
absdtheta_flyfemale_frameany,1.591120e+00,3.106075e+00,239725
absdtheta_flymale_frameany,1.470769e+00,1.641629e+00,213924
absdtheta_flymale_framechase,1.351005e+00,-2.571123e+00,12006
absdv_cor_flyany_frameany,1.426037e+00,-1.331402e+00,455653
absdv_cor_flyany_frameattemptedcopulation,1.439759e+00,3.186167e+00,435
absdv_cor_flyany_framebackup,1.691719e+00,3.581835e+00,1122
absdv_cor_flyany_framebodyturn,3.610802e+00,2.470000e+00,1950
absdv_cor_flyany_framecrabwalkall,4.213916e+00,-4.431625e+00,23688
absdv_cor_flyany_framecrabwalkextreme,4.939640e+00,9.923179e-01,488
absdv_cor_flyany_framejump,1.767162e+01,1.838699e+00,5821
absdv_cor_flyany_framemove,2.011008e+00,-4.912875e+00,315416
absdv_cor_flyany_framenearfly,1.358404e+00,-1.282015e+00,148293
absdv_cor_flyany_framenearwall,1.517957e+00,-2.532723e+00,315496
absdv_cor_flyany_framenotnearfly_notnearwall,1.237243e+00,4.507075e+00,119212
absdv_cor_flyany_framepivotcenter,1.549468e-01,9.810114e-01,785
absdv_cor_flyany_framepivottail,2.254990e+00,-7.913693e-01,3779
absdv_cor_flyany_framerighting,6.150084e+00,8.578504e-02,3986
absdv_cor_flyany_framestop,2.484618e-01,1.213094e+01,140237
absdv_cor_flyany_frametouch,1.437477e+00,-2.387071e+00,32628
absdv_cor_flyany_framewalk,2.324301e+00,-5.728818e+00,104955
absdv_cor_flyany_framewingextension,1.186577e+00,1.252081e+00,6450
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.207102e-01,4.470700e+01,38008
absdv_cor_flyfemale_frameany,1.458260e+00,-1.611349e-01,239725
absdv_cor_flymale_frameany,1.395809e+00,-2.280268e+00,213924
absdv_cor_flymale_framechase,1.436217e+00,-3.424759e+00,12006
absphidiff_nose2ell_flyany_framenearfly,1.441851e+00,-4.224620e+00,148293
absphidiff_nose2ell_flyany_frametouch,1.356710e+00,-7.030796e+00,32628
absphidiff_nose2ell_flyfemale_framechase,3.418252e-01,-1.432976e+00,586
absphidiff_nose2ell_flyfemale_framenearfly,1.479456e+00,-3.768642e+00,76377
absphidiff_nose2ell_flyfemale_frametouch,1.505896e+00,-4.125793e+00,5763
absphidiff_nose2ell_flyfemale_framewingextension,7.696511e-01,-1.801721e+00,293
absphidiff_nose2ell_flymale_framechase,4.496077e-01,-5.021593e-01,12006
absphidiff_nose2ell_flymale_framenearfly,1.416115e+00,-4.249731e+00,71210
absphidiff_nose2ell_flymale_frametouch,1.189842e+00,-6.859609e+00,26472
absphidiff_nose2ell_flymale_framewingextension,9.457439e-01,-2.426594e+00,6100
abssmoothdtheta_flyany_frameany,1.098708e+00,1.397893e+00,455653
abssmoothdtheta_flyfemale_frameany,1.154933e+00,1.856637e+00,239725
abssmoothdtheta_flymale_frameany,1.038230e+00,6.304227e-01,213924
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436489e+00,-4.239518e+00,1362
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.359322e+00,-4.110665e+00,148304
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533526e+00,-1.230737e+00,229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.442995e+00,-1.965009e+00,37602
absthetadiff_nose2ell_flyany_frametouch,1.267769e+00,-7.317684e+00,32628
absthetadiff_nose2ell_flyfemale_framechase,4.124532e-01,7.659355e-01,586
absthetadiff_nose2ell_flyfemale_framenearfly,1.405171e+00,-3.865127e+00,76386
absthetadiff_nose2ell_flyfemale_frametouch,1.506447e+00,-6.618295e+00,5763
absthetadiff_nose2ell_flyfemale_framewingextension,4.122711e-01,-1.057950e+00,293
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.285464e-01,-8.106733e-02,284
absthetadiff_nose2ell_flymale_framechase,3.583035e-01,-6.863736e-01,12006
absthetadiff_nose2ell_flymale_framenearfly,1.328001e+00,-3.975517e+00,71211
absthetadiff_nose2ell_flymale_frametouch,1.005351e+00,-5.451318e+00,26472
absthetadiff_nose2ell_flymale_framewingextension,5.808008e-01,-1.616324e+00,6100
absyaw_flyany_framemove,5.453409e-01,-1.451409e+00,315444
absyaw_flyfemale_framemove,5.286343e-01,-3.089842e+00,192255
absyaw_flymale_framemove,5.628095e-01,-1.735971e-01,122040
accmag_flyany_frameany,1.300168e+02,3.375424e+00,455653
accmag_flyfemale_frameany,1.320569e+02,3.216883e+00,239725
accmag_flymale_frameany,1.279044e+02,3.155214e+00,213924
angle_biggest_wing_flyany_frameany,1.194719e-01,8.974307e+00,455681
angle_biggest_wing_flyany_framewingextension,6.869376e-01,-7.200932e-01,6450
angle_biggest_wing_flyfemale_frameany,1.091958e-01,7.506690e+00,239743
angle_biggest_wing_flymale_frameany,1.304043e-01,7.566245e+00,213933
angle_smallest_wing_flyany_frameany,6.787354e-02,1.206480e+01,455681
angle_smallest_wing_flyany_framewingextension,7.124215e-02,-4.481070e-01,6450
angle_smallest_wing_flyfemale_frameany,6.566391e-02,1.134291e+01,239743
angle_smallest_wing_flymale_frameany,7.016111e-02,8.543692e+00,213933
angleonclosestfly_flyany_framenearfly,-4.985968e-01,-4.049448e+00,148304
angleonclosestfly_flyany_framestop_nearfly,-3.825731e-01,-7.647844e-01,37602
angleonclosestfly_flyany_frametouch,-1.800033e-01,4.011397e+00,32628
angleonclosestfly_flyfemale_framechase,-9.827413e-02,-1.679050e+00,586
angleonclosestfly_flyfemale_framenearfly,-7.924166e-01,-5.829440e+00,76386
angleonclosestfly_flyfemale_frametouch,-3.295159e-01,6.388080e-01,5763
angleonclosestfly_flyfemale_framewingextension,-4.246243e-02,1.938322e-01,293
angleonclosestfly_flymale_frameattemptedcopulation,-3.797973e-02,-1.075514e-01,284
angleonclosestfly_flymale_framechase,-3.462500e-03,-4.917246e-02,12006
angleonclosestfly_flymale_framenearfly,-1.859670e-01,5.363150e+00,71211
angleonclosestfly_flymale_frametouch,-7.103034e-02,3.899864e+00,26472
angleonclosestfly_flymale_framewingextension,4.477384e-02,5.934713e-01,6100
anglesub_flyany_frameany,2.422474e-01,4.184425e+00,455681
anglesub_flyfemale_frameany,1.748419e-01,-1.395697e+00,239743
anglesub_flymale_frameany,3.145377e-01,6.665705e+00,213933
area_flyany_frameany,1.992741e+00,3.528575e+00,455681
area_flyfemale_frameany,2.223231e+00,2.797326e+00,239743
area_flymale_frameany,1.734569e+00,3.295098e+00,213933
area_inmost_wing_flyany_frameany,7.985572e-01,-1.717337e+00,455681
area_inmost_wing_flyany_framewingextension,5.801330e-01,-2.028984e+00,6450
area_inmost_wing_flyany_framewinggrooming,3.410573e-01,-1.924313e+00,38008
area_inmost_wing_flyfemale_frameany,8.301005e-01,-1.861263e+00,239743
area_inmost_wing_flymale_frameany,7.643999e-01,-1.370525e+00,213933
area_outmost_wing_flyany_frameany,8.992462e-01,-5.029297e-01,455681
area_outmost_wing_flyany_framewingextension,1.237253e+00,5.022704e-01,6450
area_outmost_wing_flyany_framewinggrooming,6.825631e-01,-5.651465e+00,38008
area_outmost_wing_flyfemale_frameany,9.437150e-01,-8.725826e-01,239743
area_outmost_wing_flymale_frameany,8.500810e-01,-1.653301e-01,213933
arena_angle_flyany_frameany,-1.214324e-01,-1.624107e+00,455681
b_mm_flyany_frameany,2.365705e-01,2.887901e+00,455681
b_mm_flyfemale_frameany,2.491641e-01,2.063065e+00,239743
b_mm_flymale_frameany,2.223985e-01,2.939320e+00,213933
boutfreq_flyany_framebackup,6.166595e-04,-3.209760e+00,455681
boutfreq_flyany_framebodyturn,1.689779e-03,-4.577344e+00,455681
boutfreq_flyany_framecrabwalkall,7.762009e-03,-2.869911e+00,455681
boutfreq_flyany_framecrabwalkextreme,3.467338e-04,-2.356733e+00,455681
boutfreq_flyany_framejump,4.599709e-03,1.877242e+01,455681
boutfreq_flyany_framepivotcenter,6.034924e-04,5.813503e+00,455681
boutfreq_flyany_framepivottail,2.238408e-03,-6.492490e+00,455681
boutfreq_flyany_framerighting,9.414481e-04,8.207992e+00,455681
boutfreq_flyany_framestop,2.721641e-02,1.312740e+01,455681
boutfreq_flyany_frametouch,4.033523e-03,-7.620780e-02,455681
boutfreq_flyany_framewalk,1.654447e-02,-1.167190e+00,455681
boutfreq_flyany_framewingextension,8.470838e-04,4.669319e+00,455681
boutfreq_flyany_framewingflick,1.997011e-04,1.434457e+00,455681
boutfreq_flyany_framewinggrooming,2.789232e-03,5.475160e+00,455681
boutfreq_flymale_frameattemptedcopulation,1.542604e-04,3.986572e+00,213924
boutfreq_flymale_framechase,4.978404e-03,7.596218e+00,213924
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,213924
corfrac_maj_flyany_frameany,6.824284e-03,6.508962e+00,455653
corfrac_maj_flyany_framebackup,-7.789218e-02,1.151395e+01,1122
corfrac_maj_flyany_framebodyturn,-6.408804e-01,1.142491e+01,1950
corfrac_maj_flyany_framecrabwalkall,-1.154818e-01,1.473065e+01,23688
corfrac_maj_flyany_framecrabwalkextreme,-1.060092e-02,1.329674e+01,488
corfrac_maj_flyany_framepivotcenter,1.769767e-02,6.331807e+00,785
corfrac_maj_flyany_framepivottail,-6.393971e-01,5.031224e+00,3779
corfrac_maj_flyfemale_frameany,-2.030012e-02,4.375369e+00,239725
corfrac_maj_flymale_frameany,3.681009e-02,8.237631e+00,213924
da_flyany_frameany,4.085014e-05,7.078927e+00,455653
da_flyfemale_frameany,4.326376e-05,2.872766e+00,239725
da_flymale_frameany,1.162558e-04,2.259442e+00,213924
dangle2wall_flyany_framenearwall,3.633315e-02,1.608257e+00,315496
dangle2wall_flyfemale_framenearwall,4.381769e-02,1.122431e+00,168163
dangle2wall_flymale_framenearwall,2.952217e-02,1.899587e+00,145780
dangle_biggest_wing_flyany_frameany,-7.507867e-02,-5.538589e+00,455653
dangle_biggest_wing_flyfemale_frameany,-3.163887e-02,-1.809784e+00,239725
dangle_biggest_wing_flymale_frameany,-1.240843e-01,-7.674955e+00,213924
dangle_smallest_wing_flyany_frameany,7.489096e-02,5.525550e+00,455653
dangle_smallest_wing_flyfemale_frameany,3.247349e-02,1.858026e+00,239725
dangle_smallest_wing_flymale_frameany,1.236287e-01,7.660310e+00,213924
danglesub_flyany_framemove,6.859527e-03,8.551159e+00,315416
danglesub_flyany_framenearfly,-6.348676e-02,1.892447e+00,148293
danglesub_flyfemale_framenearfly,-7.616585e-02,5.721675e-01,76377
danglesub_flymale_framenearfly,-5.387343e-02,2.693689e+00,71210
darea_flyany_frameany,6.891312e-05,3.432106e+00,455653
darea_flyany_frameattemptedcopulation,6.255925e-01,3.236148e+00,435
darea_flyany_framebackup,-2.032605e-01,-4.558052e-01,1122
darea_flyany_framebodyturn,-2.891279e-01,-7.688894e+00,1950
darea_flyany_framechase,1.408724e-01,3.517495e+00,12603
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.860979e-02,5.662766e-01,23688
darea_flyany_framecrabwalkextreme,-1.651574e-01,-5.772061e+00,488
darea_flyany_framejump,-1.670810e-01,-7.884785e-01,5821
darea_flyany_framepivotcenter,-1.288754e-02,-6.989196e-01,785
darea_flyany_framepivottail,-2.004226e-01,-4.458571e+00,3779
darea_flyany_framerighting,1.250588e-01,1.317126e+00,3986
darea_flyany_framestop,-1.463661e-02,-4.363371e-01,140237
darea_flyany_frametouch,1.049057e-01,1.425366e+01,32628
darea_flyany_framewalk,3.242402e-02,5.287363e-01,104955
darea_flyany_framewingextension,2.014366e-01,2.752932e+00,6450
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.646287e-02,-1.342350e+01,38008
darea_flyfemale_frameany,-5.185054e-05,1.357381e+00,239725
darea_flymale_frameany,4.589378e-04,1.316225e+00,213924
darea_inmost_wing_flyany_frameany,1.409682e-01,2.679393e+00,455653
darea_inmost_wing_flyfemale_frameany,9.514602e-02,-2.477111e-01,239725
darea_inmost_wing_flymale_frameany,1.912959e-01,5.087605e+00,213924
darea_outmost_wing_flyany_frameany,-1.408751e-01,-2.679407e+00,455653
darea_outmost_wing_flyany_framewingextension,-4.332308e-01,-1.069704e-01,6450
darea_outmost_wing_flyfemale_frameany,-9.447331e-02,2.429353e-01,239725
darea_outmost_wing_flymale_frameany,-1.917871e-01,-5.088907e+00,213924
db_flyany_frameany,-3.345161e-06,-1.397559e+00,455653
db_flyfemale_frameany,-2.491969e-05,-1.007243e+00,239725
db_flymale_frameany,2.746088e-05,1.169885e+00,213924
dcenter_flyany_frameany,1.236920e+01,3.159723e+00,455681
dcenter_flyany_framebackupstart,1.308501e+01,7.619843e+00,278
dcenter_flyany_framebodyturn,1.445501e+01,8.279279e+00,1950
dcenter_flyany_framebodyturnstart,1.434042e+01,8.456685e+00,770
dcenter_flyany_framecrabwalkallstart,1.219862e+01,1.927645e+00,3537
dcenter_flyany_framecrabwalkextreme,1.075589e+01,4.434738e+00,488
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.305718e+01,2.023188e+00,2096
dcenter_flyany_framemove,1.227699e+01,3.317991e+00,315444
dcenter_flyany_framenearwall,1.130505e+01,2.617039e+00,315515
dcenter_flyany_framepivotcenter,1.092463e+01,9.520902e-01,785
dcenter_flyany_framepivotcenterstart,1.087224e+01,6.051929e-01,274
dcenter_flyany_framepivottailstart,1.379684e+01,8.543326e+00,1020
dcenter_flyany_framerightingstart,1.263414e+01,1.379066e+00,429
dcenter_flyany_framestop,1.224517e+01,1.885015e+00,140237
dcenter_flyany_frametouch,2.789151e+00,-4.440538e+00,32628
dcenter_flyany_framewalk,1.307782e+01,2.720106e+00,104955
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.559686e+01,3.297978e+00,38008
dcenter_flyfemale_frameany,1.248489e+01,3.734639e+00,239743
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.224488e+01,2.129906e+00,213933
dcenter_flymale_framewingextension,3.147150e+00,-1.671008e+00,6100
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.714753e-02,-3.901835e+00,315416
ddcenter_flyany_framenearfly,3.622152e-01,-3.760256e-01,148293
ddcenter_flyfemale_framenearfly,3.473585e-01,-2.201715e-01,76377
ddcenter_flymale_framenearfly,3.983367e-01,-2.429855e-01,71210
ddell2nose_flyany_framenearfly,7.993684e-01,-1.785452e+00,148293
ddell2nose_flyfemale_framenearfly,7.993731e-01,-1.466980e+00,76377
ddell2nose_flymale_framenearfly,8.430237e-01,-1.830132e+00,71210
ddist2wall_flyany_framenearwall,4.310005e-02,6.052524e+00,315496
ddist2wall_flyfemale_framenearwall,4.732948e-02,5.378488e+00,168163
ddist2wall_flymale_framenearwall,4.487309e-02,5.782988e+00,145780
ddnose2ell_flyany_frameattemptedcopulation,2.239877e-01,-4.355714e-01,435
ddnose2ell_flyany_framenearfly,8.192819e-01,-1.727028e+00,148293
ddnose2ell_flyfemale_framenearfly,9.112025e-01,-9.490013e-01,76377
ddnose2ell_flymale_framechase,-2.896561e-01,1.800646e+00,12006
ddnose2ell_flymale_framenearfly,7.590215e-01,-2.196659e+00,71210
decc_flyany_frameany,-1.789215e-05,-4.161180e+00,455653
decc_flyfemale_frameany,-3.342841e-05,-3.044052e+00,239725
decc_flymale_frameany,-2.624615e-05,-2.001095e+00,213924
dell2nose_flyany_frameany,1.138556e+01,2.912542e+00,455681
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130655e+01,3.087335e+00,239743
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.147645e+01,2.326542e+00,213933
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.456039e+01,2.846393e+00,455681
dist2wall_flyany_frameattemptedcopulation,9.720164e+00,-1.310902e+00,435
dist2wall_flyany_framebackupstart,6.064883e+00,1.102839e+00,278
dist2wall_flyany_framebodyturnstart,8.153028e+00,1.365206e+00,770
dist2wall_flyany_framecrabwalkall,7.054477e+00,6.136348e-01,23688
dist2wall_flyany_framecrabwalkextreme,9.846920e+00,3.865566e+00,488
dist2wall_flyany_framejump,2.303101e+01,4.185158e+00,5821
dist2wall_flyany_framejumpstart,2.159284e+01,4.486237e+00,2093
dist2wall_flyany_framemove,1.260101e+01,6.009611e+00,315444
dist2wall_flyany_framepivotcenterstart,1.167360e+01,-2.289268e+00,274
dist2wall_flyany_framepivottailstart,5.544395e+00,-2.078168e+00,1020
dist2wall_flyany_framerightingstart,1.618509e+01,2.294791e+00,429
dist2wall_flyany_framestop,1.824429e+01,2.163708e+00,140237
dist2wall_flyany_frametouch,8.770652e+00,-2.285418e-01,32628
dist2wall_flyany_framewalk,9.625273e+00,1.034508e+00,104955
dist2wall_flyany_framewinggrooming,2.112695e+01,7.655833e-01,38008
dist2wall_flyfemale_frameany,1.428349e+01,1.894384e+00,239743
dist2wall_flymale_frameany,1.487423e+01,3.427871e+00,213933
dmax_wing_angle_flyany_frameany,-7.555524e-03,-1.998534e+00,455653
dmax_wing_angle_flyany_framewingextension,-1.513022e-01,1.544671e+00,6450
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.957488e-02,-5.172504e+00,239725
dmax_wing_angle_flymale_frameany,1.635378e-02,1.114917e+00,213924
dmax_wing_area_flyany_frameany,-5.958113e-01,-7.504595e+00,455653
dmax_wing_area_flyany_framewingextension,-4.571878e-01,1.856841e-01,6450
dmax_wing_area_flyfemale_frameany,-5.679868e-01,-5.492004e+00,239725
dmax_wing_area_flymale_frameany,-6.260387e-01,-6.685399e+00,213924
dmin_wing_angle_flyany_frameany,7.367816e-03,1.973895e+00,455653
dmin_wing_angle_flyany_framewingextension,-9.221400e-02,1.846861e+00,6450
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.040950e-02,5.272872e+00,239725
dmin_wing_angle_flymale_frameany,-1.680934e-02,-1.125850e+00,213924
dmin_wing_area_flyany_frameany,5.959044e-01,7.504218e+00,455653
dmin_wing_area_flyany_framewingextension,6.338749e-01,3.251045e-01,6450
dmin_wing_area_flyfemale_frameany,5.686595e-01,5.480027e+00,239725
dmin_wing_area_flymale_frameany,6.255474e-01,6.685028e+00,213924
dnose2ell_angle_30tomin30_flyany_frameany,1.194976e+01,2.865734e+00,455681
dnose2ell_angle_30tomin30_flyfemale_frameany,1.217747e+01,3.701507e+00,239743
dnose2ell_angle_30tomin30_flymale_frameany,1.170328e+01,1.642014e+00,213933
dnose2ell_angle_min20to20_flyany_frameany,4.830402e+01,4.481892e+00,455681
dnose2ell_angle_min20to20_flyfemale_frameany,5.242207e+01,7.399778e+00,239743
dnose2ell_angle_min20to20_flymale_frameany,4.358884e+01,8.202090e-02,213933
dnose2ell_angle_min30to30_flyany_frameany,3.867037e+01,4.411059e+00,455681
dnose2ell_angle_min30to30_flyfemale_frameany,4.181431e+01,7.262812e+00,239743
dnose2ell_angle_min30to30_flymale_frameany,3.508004e+01,1.778344e-01,213933
dnose2ell_flyany_frameany,1.137983e+01,2.879490e+00,455681
dnose2ell_flyany_frameattemptedcopulation,6.638455e-01,3.869357e-01,435
dnose2ell_flyany_framebackupstart,1.245266e+01,7.500047e+00,278
dnose2ell_flyany_framebodyturn,1.371047e+01,8.481400e+00,1950
dnose2ell_flyany_framebodyturnstart,1.364447e+01,8.688191e+00,770
dnose2ell_flyany_framecrabwalkallstart,1.121620e+01,1.645812e+00,3537
dnose2ell_flyany_framecrabwalkextreme,9.752006e+00,4.191917e+00,488
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.224669e+01,1.908101e+00,2096
dnose2ell_flyany_framenearwall,1.030627e+01,2.353887e+00,315515
dnose2ell_flyany_framepivotcenter,1.003098e+01,8.629842e-01,785
dnose2ell_flyany_framepivotcenterstart,1.000952e+01,5.849014e-01,274
dnose2ell_flyany_framepivottailstart,1.306888e+01,8.431840e+00,1020
dnose2ell_flyany_framerightingstart,1.184300e+01,1.483346e+00,429
dnose2ell_flyany_framestop,1.123160e+01,1.662257e+00,140237
dnose2ell_flyany_frametouch,8.477275e-01,-7.878850e+00,32628
dnose2ell_flyany_framewalk,1.210226e+01,2.434381e+00,104955
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.471335e+01,3.286673e+00,38008
dnose2ell_flyfemale_frameany,1.167567e+01,3.969123e+00,239743
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105556e+01,1.430657e+00,213933
dnose2ell_flymale_framechase,9.134133e-01,-4.230806e+00,12006
dnose2ell_flymale_framewingextension,7.441418e-01,-1.792563e+00,6100
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234909e+01,3.101847e+00,455681
dnose2tail_flyany_framemove,1.226838e+01,3.212888e+00,315444
dnose2tail_flyfemale_frameany,1.276209e+01,4.534707e+00,239743
dnose2tail_flymale_frameany,1.189495e+01,1.279083e+00,213933
dnwingsdetected_flyany_frameany,-6.655657e-05,-6.318232e-01,455653
dnwingsdetected_flyfemale_frameany,-1.265062e-04,-1.491427e+00,239725
dnwingsdetected_flymale_frameany,7.088195e-04,3.701671e+00,213924
dphi_flyany_framemove,-2.181058e-02,-4.491523e-01,315416
dphi_flyfemale_framemove,-3.134236e-02,-5.721109e-01,192237
dphi_flymale_framemove,-3.367637e-03,6.197260e-02,122031
dtheta_flyany_frameany,-1.987933e-02,-2.475496e+00,455653
dtheta_flyfemale_frameany,-3.362787e-03,-2.528965e-01,239725
dtheta_flymale_frameany,-3.783373e-02,-3.544855e+00,213924
du_cor_flyany_frameany,4.002869e+00,-2.151169e+00,455653
du_cor_flyfemale_frameany,4.288891e+00,-1.124043e+00,239725
du_cor_flymale_frameany,3.703932e+00,-2.774531e+00,213924
du_ctr_flyany_frameany,4.569352e+00,-1.730215e+00,455653
du_ctr_flyany_frameattemptedcopulation,2.590159e+00,2.214904e+00,435
du_ctr_flyany_framebackup,-7.758925e+00,7.613559e-02,1122
du_ctr_flyany_framebodyturn,5.928709e+00,1.957737e+00,1950
du_ctr_flyany_framecrabwalkall,7.787950e+00,-4.147248e+00,23688
du_ctr_flyany_framecrabwalkextreme,9.292603e-01,-8.687174e-01,488
du_ctr_flyany_framejump,3.171316e+01,-5.029252e-02,5821
du_ctr_flyany_framemove,6.498677e+00,-4.396797e+00,315416
