field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253447e-01,-1.923478e+00,479300
a_mm_flyfemale_frameany,6.663648e-01,-1.787936e+00,238803
a_mm_flymale_frameany,5.845606e-01,-2.029412e+00,240152
absangle2wall_flyany_frameattemptedcopulation,1.761646e+00,5.834685e-01,529
absangle2wall_flyany_framebackupstart_nearwall,6.986824e-01,-2.175928e+00,344
absangle2wall_flyany_framebodyturnstart,1.263904e+00,6.029107e+00,1792
absangle2wall_flyany_framecrabwalkall,1.258015e+00,6.059852e+00,16450
absangle2wall_flyany_framecrabwalkextreme,1.148135e+00,2.891718e+00,432
absangle2wall_flyany_framejump,1.517940e+00,-2.330740e+00,280
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.397841e+00,6.563975e+00,193339
absangle2wall_flyany_framenearwall,1.457645e+00,3.020421e+00,318449
absangle2wall_flyany_framepivotcenterstart,1.696045e+00,2.321674e-01,348
absangle2wall_flyany_framepivottailstart,8.942328e-01,3.217691e+00,2606
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595976e+00,-1.229483e+00,285961
absangle2wall_flyany_frametouch,1.464614e+00,1.140240e+00,22861
absangle2wall_flyany_framewalk,1.420271e+00,5.380617e+00,107171
absangle2wall_flyany_framewinggrooming,1.623425e+00,6.393325e-01,11519
absangle2wall_flyfemale_framenearwall,1.417644e+00,1.227292e+00,157203
absangle2wall_flymale_framenearwall,1.499844e+00,4.361254e+00,161126
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488073e+00,-1.240146e-01,851
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498328e+00,6.088589e-01,1256
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508177e+00,-3.044236e+00,261922
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.454301e+00,NaN,212
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521599e+00,9.708123e-01,1269
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558582e+00,-3.439795e-01,158645
absanglefrom1to2_nose2ell_flyany_frametouch,5.534378e-01,-6.581349e+00,22861
absanglefrom1to2_nose2ell_flyfemale_framechase,1.957438e-01,-1.987318e+00,634
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680051e+00,1.090848e+00,134529
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.696177e-01,-4.711486e+00,5245
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.430911e-01,-7.926722e-01,253
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.873327e-01,-5.877211e-01,500
absanglefrom1to2_nose2ell_flymale_framechase,2.400187e-01,-1.454429e+00,9938
absanglefrom1to2_nose2ell_flymale_framenearfly,1.338177e+00,-3.884714e+00,127273
absanglefrom1to2_nose2ell_flymale_frametouch,4.645944e-01,-4.858481e+00,17496
absanglefrom1to2_nose2ell_flymale_framewingextension,3.693834e-01,-1.880606e+00,3694
absdangle2wall_flyany_framenearwall,1.248115e+00,-2.424661e+00,318436
absdangle2wall_flyfemale_framenearwall,1.195353e+00,-2.593328e+00,157198
absdangle2wall_flymale_framenearwall,1.293160e+00,-1.983784e+00,161118
absdtheta_flyany_frameany,1.046215e+00,-2.828172e+00,479280
absdtheta_flyany_framebackup,2.983262e+00,3.227402e+00,1263
absdtheta_flyany_framebodyturn,6.283307e+00,2.594582e+00,4513
absdtheta_flyany_framecrabwalkall,1.902450e+00,1.948989e+00,16450
absdtheta_flyany_framecrabwalkextreme,1.891161e+00,8.774857e-01,432
absdtheta_flyany_framemove,2.152101e+00,1.368682e+00,193319
absdtheta_flyany_framenearfly,1.034049e+00,-3.553073e+00,261909
absdtheta_flyany_framenearwall,1.245689e+00,-2.398442e+00,318436
absdtheta_flyany_framenotnearfly_notnearwall,6.240458e-01,-1.570461e+00,87110
absdtheta_flyany_framepivotcenter,6.000945e+00,-3.752033e-01,1083
absdtheta_flyany_framepivottail,6.187934e+00,3.881343e+00,11084
absdtheta_flyany_framerighting,8.618638e+00,-5.670929e-01,245
absdtheta_flyany_framestop,2.833253e-01,-5.871457e+00,285961
absdtheta_flyany_frametouch,1.507970e+00,-1.871179e+00,22861
absdtheta_flyany_framewalk,1.759971e+00,1.290431e+00,107170
absdtheta_flyany_framewingextension,1.470085e+00,6.315121e-01,3980
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.630342e-01,-1.232297e-01,11519
absdtheta_flyfemale_frameany,9.723498e-01,-2.969198e+00,238793
absdtheta_flymale_frameany,1.118985e+00,-2.285468e+00,240142
absdtheta_flymale_framechase,2.113583e+00,1.612490e+00,9938
absdv_cor_flyany_frameany,1.000031e+00,-4.291262e+00,479280
absdv_cor_flyany_frameattemptedcopulation,8.477568e-01,2.616535e-01,529
absdv_cor_flyany_framebackup,1.595775e+00,2.463803e+00,1263
absdv_cor_flyany_framebodyturn,2.417383e+00,-2.129887e+00,4513
absdv_cor_flyany_framecrabwalkall,5.050290e+00,-1.741820e+00,16450
absdv_cor_flyany_framecrabwalkextreme,4.650469e+00,-2.923144e-01,432
absdv_cor_flyany_framejump,4.057822e+01,2.007258e+01,280
absdv_cor_flyany_framemove,2.298875e+00,-3.162405e+00,193319
absdv_cor_flyany_framenearfly,8.896028e-01,-4.491904e+00,261909
absdv_cor_flyany_framenearwall,1.217038e+00,-4.609781e+00,318436
absdv_cor_flyany_framenotnearfly_notnearwall,6.095307e-01,-2.333505e-01,87110
absdv_cor_flyany_framepivotcenter,2.170913e-02,-3.607714e-01,1083
absdv_cor_flyany_framepivottail,2.362518e+00,-3.400258e-01,11084
absdv_cor_flyany_framerighting,5.829468e+00,-6.810173e-01,245
absdv_cor_flyany_framestop,9.313788e-02,-4.234224e+00,285961
absdv_cor_flyany_frametouch,1.137065e+00,-4.599329e+00,22861
absdv_cor_flyany_framewalk,2.888596e+00,-2.707755e+00,107170
absdv_cor_flyany_framewingextension,1.137610e+00,1.059109e+00,3980
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.383978e-02,-3.281330e+00,11519
absdv_cor_flyfemale_frameany,9.424398e-01,-3.466154e+00,238793
absdv_cor_flymale_frameany,1.055244e+00,-4.495777e+00,240142
absdv_cor_flymale_framechase,1.894371e+00,-1.328408e+00,9938
absphidiff_nose2ell_flyany_framenearfly,1.403520e+00,-5.295892e+00,261909
absphidiff_nose2ell_flyany_frametouch,1.396734e+00,-5.944989e+00,22861
absphidiff_nose2ell_flyfemale_framechase,4.588112e-01,1.867476e-01,634
absphidiff_nose2ell_flyfemale_framenearfly,1.389618e+00,-6.218636e+00,134521
absphidiff_nose2ell_flyfemale_frametouch,1.453232e+00,-6.279052e+00,5245
absphidiff_nose2ell_flyfemale_framewingextension,7.839043e-01,-1.760517e+00,253
absphidiff_nose2ell_flymale_framechase,5.043652e-01,1.148815e+00,9938
absphidiff_nose2ell_flymale_framenearfly,1.417347e+00,-4.375244e+00,127268
absphidiff_nose2ell_flymale_frametouch,1.364073e+00,-3.638902e+00,17496
absphidiff_nose2ell_flymale_framewingextension,1.193652e+00,-5.233209e-01,3693
abssmoothdtheta_flyany_frameany,8.308627e-01,-2.232415e+00,479280
abssmoothdtheta_flyfemale_frameany,7.806194e-01,-2.576118e+00,238793
abssmoothdtheta_flymale_frameany,8.807886e-01,-1.554148e+00,240142
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612240e+00,-9.868047e-01,1256
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479908e+00,-2.152020e+00,261922
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.403995e+00,NaN,212
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508166e+00,-1.814854e+00,1269
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531589e+00,-3.275523e-01,158645
absthetadiff_nose2ell_flyany_frametouch,1.381420e+00,-5.751004e+00,22861
absthetadiff_nose2ell_flyfemale_framechase,3.193651e-01,-7.370420e-01,634
absthetadiff_nose2ell_flyfemale_framenearfly,1.482236e+00,-2.582942e+00,134529
absthetadiff_nose2ell_flyfemale_frametouch,1.662549e+00,-3.578927e+00,5245
absthetadiff_nose2ell_flyfemale_framewingextension,4.303527e-01,-1.033174e+00,253
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.260625e-01,-8.036682e-01,500
absthetadiff_nose2ell_flymale_framechase,3.852884e-01,3.044682e-02,9938
absthetadiff_nose2ell_flymale_framenearfly,1.478720e+00,-1.704598e+00,127273
absthetadiff_nose2ell_flymale_frametouch,1.180878e+00,-4.150294e+00,17496
absthetadiff_nose2ell_flymale_framewingextension,5.491953e-01,-1.700457e+00,3694
absyaw_flyany_framemove,5.600947e-01,-8.867248e-01,193339
absyaw_flyfemale_framemove,6.369667e-01,1.230566e+00,85465
absyaw_flymale_framemove,4.881583e-01,-1.970807e+00,107811
accmag_flyany_frameany,7.152984e+01,-3.509215e+00,479280
accmag_flyfemale_frameany,6.648304e+01,-3.494230e+00,238793
accmag_flymale_frameany,7.628029e+01,-3.164067e+00,240142
angle_biggest_wing_flyany_frameany,7.227508e-03,-3.537882e+00,479300
angle_biggest_wing_flyany_framewingextension,8.423175e-01,3.438563e+00,3981
angle_biggest_wing_flyfemale_frameany,3.081472e-03,-3.827259e+00,238803
angle_biggest_wing_flymale_frameany,1.113508e-02,-2.276376e+00,240152
angle_smallest_wing_flyany_frameany,-5.259744e-03,-3.732212e+00,479300
angle_smallest_wing_flyany_framewingextension,8.574715e-02,2.594512e-01,3981
angle_smallest_wing_flyfemale_frameany,-6.521056e-03,-3.545040e+00,238803
angle_smallest_wing_flymale_frameany,-4.090969e-03,-2.587717e+00,240152
angleonclosestfly_flyany_framenearfly,-4.018418e-01,-1.338136e+00,261922
angleonclosestfly_flyany_framestop_nearfly,-3.887793e-01,-1.032500e+00,158645
angleonclosestfly_flyany_frametouch,-1.571416e-01,4.619830e+00,22861
angleonclosestfly_flyfemale_framechase,-6.841623e-02,-1.190820e+00,634
angleonclosestfly_flyfemale_framenearfly,-5.328703e-01,-2.209441e+00,134529
angleonclosestfly_flyfemale_frametouch,-2.894939e-01,1.222592e+00,5245
angleonclosestfly_flyfemale_framewingextension,5.555136e-02,3.414768e-01,253
angleonclosestfly_flymale_frameattemptedcopulation,-2.989191e-03,7.063828e-02,500
angleonclosestfly_flymale_framechase,-1.929059e-02,-6.317044e-01,9938
angleonclosestfly_flymale_framenearfly,-2.705514e-01,2.298428e+00,127273
angleonclosestfly_flymale_frametouch,-8.958665e-02,3.688449e+00,17496
angleonclosestfly_flymale_framewingextension,6.005512e-02,7.581877e-01,3694
anglesub_flyany_frameany,2.680954e-01,6.493199e+00,479300
anglesub_flyfemale_frameany,2.416622e-01,5.287151e+00,238803
anglesub_flymale_frameany,2.937018e-01,5.549315e+00,240152
area_flyany_frameany,1.833327e+00,-1.088053e-01,479300
area_flyfemale_frameany,2.047995e+00,-4.925046e-01,238803
area_flymale_frameany,1.619851e+00,2.876966e-01,240152
area_inmost_wing_flyany_frameany,9.688490e-01,3.212179e+00,479300
area_inmost_wing_flyany_framewingextension,6.773478e-01,1.163620e+00,3981
area_inmost_wing_flyany_framewinggrooming,4.337848e-01,3.262588e+00,11519
area_inmost_wing_flyfemale_frameany,1.007894e+00,2.416896e+00,238803
area_inmost_wing_flymale_frameany,9.298291e-01,3.534334e+00,240152
area_outmost_wing_flyany_frameany,9.918429e-01,2.123017e+00,479300
area_outmost_wing_flyany_framewingextension,1.229911e+00,3.747386e-01,3981
area_outmost_wing_flyany_framewinggrooming,8.124869e-01,-9.453852e-01,11519
area_outmost_wing_flyfemale_frameany,1.035438e+00,1.222892e+00,238803
area_outmost_wing_flymale_frameany,9.482476e-01,2.796726e+00,240152
arena_angle_flyany_frameany,5.158266e-01,5.667817e+00,479300
b_mm_flyany_frameany,2.324599e-01,1.519134e+00,479300
b_mm_flyfemale_frameany,2.445605e-01,6.905909e-01,238803
b_mm_flymale_frameany,2.204213e-01,2.245876e+00,240152
boutfreq_flyany_framebackup,7.260588e-04,-2.710091e+00,479300
boutfreq_flyany_framebodyturn,3.738786e-03,-4.598052e-01,479300
boutfreq_flyany_framecrabwalkall,5.180472e-03,-5.719144e+00,479300
boutfreq_flyany_framecrabwalkextreme,2.524515e-04,-3.298171e+00,479300
boutfreq_flyany_framejump,2.211559e-04,-1.867469e+00,479300
boutfreq_flyany_framepivotcenter,7.260588e-04,7.885560e+00,479300
boutfreq_flyany_framepivottail,5.439182e-03,-2.128049e+00,479300
boutfreq_flyany_framerighting,7.510953e-05,-1.387380e+00,479300
boutfreq_flyany_framestop,1.545170e-02,1.973738e+00,479300
boutfreq_flyany_frametouch,5.804298e-03,2.437398e+00,479300
boutfreq_flyany_framewalk,1.489047e-02,-2.460870e+00,479300
boutfreq_flyany_framewingextension,5.737534e-04,2.869157e+00,479300
boutfreq_flyany_framewingflick,4.047569e-04,4.000718e+00,479300
boutfreq_flyany_framewinggrooming,4.610891e-04,-4.581999e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.249261e-04,3.054082e+00,240142
boutfreq_flymale_framechase,2.440223e-03,3.045903e+00,240142
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,240142
corfrac_maj_flyany_frameany,-7.868422e-02,1.164644e+00,479280
corfrac_maj_flyany_framebackup,-1.891682e-01,2.448403e+00,1263
corfrac_maj_flyany_framebodyturn,-6.671512e-01,8.831446e+00,4513
corfrac_maj_flyany_framecrabwalkall,-3.338846e-01,-1.627713e+00,16450
corfrac_maj_flyany_framecrabwalkextreme,-3.078966e-01,5.866339e+00,432
corfrac_maj_flyany_framepivotcenter,-1.435280e-01,-1.811424e+00,1083
corfrac_maj_flyany_framepivottail,-6.366217e-01,5.481271e+00,11084
corfrac_maj_flyfemale_frameany,-7.542453e-02,1.465225e+00,238793
corfrac_maj_flymale_frameany,-8.181134e-02,6.595468e-01,240142
da_flyany_frameany,-7.782515e-06,9.154837e-02,479280
da_flyfemale_frameany,-7.644306e-05,-4.957607e-01,238793
da_flymale_frameany,6.478079e-05,7.660755e-01,240142
dangle2wall_flyany_framenearwall,3.234966e-02,1.059028e+00,318436
dangle2wall_flyfemale_framenearwall,2.118684e-02,-7.659399e-01,157198
dangle2wall_flymale_framenearwall,4.530244e-02,3.605914e+00,161118
dangle_biggest_wing_flyany_frameany,-1.907627e-03,1.032173e+00,479280
dangle_biggest_wing_flyfemale_frameany,-7.619685e-04,7.590458e-01,238793
dangle_biggest_wing_flymale_frameany,-2.664671e-03,9.973917e-01,240142
dangle_smallest_wing_flyany_frameany,1.852391e-03,-1.034456e+00,479280
dangle_smallest_wing_flyfemale_frameany,9.916992e-04,-7.557340e-01,238793
dangle_smallest_wing_flymale_frameany,2.381541e-03,-9.927674e-01,240142
danglesub_flyany_framemove,-1.588207e-02,6.444677e-01,193319
danglesub_flyany_framenearfly,-2.814019e-02,4.885151e+00,261909
danglesub_flyfemale_framenearfly,-2.292150e-02,4.990631e+00,134521
danglesub_flymale_framenearfly,-3.361499e-02,4.315896e+00,127268
darea_flyany_frameany,-1.360033e-05,4.674072e-01,479280
darea_flyany_frameattemptedcopulation,-4.491068e-01,-3.795787e-01,529
darea_flyany_framebackup,-1.991456e-01,-3.285725e-01,1263
darea_flyany_framebodyturn,-1.649197e-03,1.559991e+00,4513
darea_flyany_framechase,2.859096e-02,2.241068e-01,10574
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.023998e-04,3.146951e+00,16450
darea_flyany_framecrabwalkextreme,5.281809e-03,1.656734e+00,432
darea_flyany_framejump,-9.330860e-02,-1.606590e-01,280
darea_flyany_framepivotcenter,1.299258e-01,1.418759e+00,1083
darea_flyany_framepivottail,-1.181493e-01,-1.645948e+00,11084
darea_flyany_framerighting,-9.784579e-02,-1.142885e+00,245
darea_flyany_framestop,-8.380317e-03,1.620050e+00,285961
darea_flyany_frametouch,-8.364152e-02,-1.200456e-01,22861
darea_flyany_framewalk,2.734495e-02,-3.670996e-01,107170
darea_flyany_framewingextension,-4.063643e-02,3.967166e-02,3980
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.053237e-02,-1.610727e-01,11519
darea_flyfemale_frameany,-2.527473e-04,1.549894e-01,238793
darea_flymale_frameany,2.136001e-04,-1.286394e-01,240142
darea_inmost_wing_flyany_frameany,2.522827e-02,-3.685304e+00,479280
darea_inmost_wing_flyfemale_frameany,2.681162e-02,-3.389947e+00,238793
darea_inmost_wing_flymale_frameany,2.348211e-02,-2.848539e+00,240142
darea_outmost_wing_flyany_frameany,-2.505032e-02,3.688670e+00,479280
darea_outmost_wing_flyany_framewingextension,-3.998121e-01,3.914339e-02,3980
darea_outmost_wing_flyfemale_frameany,-2.643982e-02,3.389621e+00,238793
darea_outmost_wing_flymale_frameany,-2.366281e-02,2.865672e+00,240142
db_flyany_frameany,9.037295e-07,5.149221e-01,479280
db_flyfemale_frameany,-4.198652e-06,8.294456e-01,238793
db_flymale_frameany,2.952566e-06,-1.159030e+00,240142
dcenter_flyany_frameany,9.578597e+00,-4.958102e+00,479300
dcenter_flyany_framebackupstart,9.682485e+00,1.124012e+00,348
dcenter_flyany_framebodyturn,1.189775e+01,1.284210e+00,4513
dcenter_flyany_framebodyturnstart,1.176967e+01,1.249400e+00,1792
dcenter_flyany_framecrabwalkallstart,1.109544e+01,-9.320636e-01,2482
dcenter_flyany_framecrabwalkextreme,6.176221e+00,-4.295174e+00,432
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071435e+01,-1.661304e+00,193339
dcenter_flyany_framenearwall,9.238602e+00,-4.490579e+00,318449
dcenter_flyany_framepivotcenter,7.433617e+00,-2.163582e+00,1083
dcenter_flyany_framepivotcenterstart,7.554288e+00,-2.210300e+00,348
dcenter_flyany_framepivottailstart,1.088112e+01,1.034165e+00,2606
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.882523e+00,-4.985720e+00,285961
dcenter_flyany_frametouch,3.010081e+00,1.830844e+00,22861
dcenter_flyany_framewalk,1.262405e+01,1.325979e+00,107171
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179459e+01,-2.486801e+00,11519
dcenter_flyfemale_frameany,9.288977e+00,-5.487823e+00,238803
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.853856e+00,-3.702174e+00,240152
dcenter_flymale_framewingextension,3.240106e+00,-1.664734e+00,3694
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.826588e-01,8.583258e-01,193319
ddcenter_flyany_framenearfly,1.397824e-01,-3.579416e+00,261909
ddcenter_flyfemale_framenearfly,1.199428e-01,-3.592218e+00,134521
ddcenter_flymale_framenearfly,1.609649e-01,-3.437421e+00,127268
ddell2nose_flyany_framenearfly,3.846285e-01,-4.332790e+00,261909
ddell2nose_flyfemale_framenearfly,3.396772e-01,-4.265956e+00,134521
ddell2nose_flymale_framenearfly,4.311350e-01,-4.304439e+00,127268
ddist2wall_flyany_framenearwall,1.863522e-02,3.351512e-01,318436
ddist2wall_flyfemale_framenearwall,1.915336e-02,1.701405e-01,157198
ddist2wall_flymale_framenearwall,1.651118e-02,5.486907e-02,161118
ddnose2ell_flyany_frameattemptedcopulation,6.635016e-01,2.773440e-01,529
ddnose2ell_flyany_framenearfly,3.920958e-01,-4.349953e+00,261909
ddnose2ell_flyfemale_framenearfly,3.280662e-01,-4.434392e+00,134521
ddnose2ell_flymale_framechase,-1.524392e-01,1.929419e+00,9938
ddnose2ell_flymale_framenearfly,4.586492e-01,-3.980750e+00,127268
decc_flyany_frameany,6.226861e-06,4.017414e-01,479280
decc_flyfemale_frameany,4.342126e-05,2.188686e+00,238793
decc_flymale_frameany,-3.817932e-05,-2.758808e+00,240142
dell2nose_flyany_frameany,8.649078e+00,-4.955179e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.188015e+00,-5.714065e+00,238803
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.094177e+00,-3.503385e+00,240152
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.408507e+01,2.198819e+00,479300
dist2wall_flyany_frameattemptedcopulation,1.766111e+01,1.799602e+00,529
dist2wall_flyany_framebackupstart,5.691478e+00,6.532152e-02,348
dist2wall_flyany_framebodyturnstart,1.120755e+01,7.457564e+00,1792
dist2wall_flyany_framecrabwalkall,8.791289e+00,5.665075e+00,16450
dist2wall_flyany_framecrabwalkextreme,1.048804e+01,4.835125e+00,432
dist2wall_flyany_framejump,1.771533e+01,-1.282374e+00,280
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.145486e+01,3.893752e+00,193339
dist2wall_flyany_framepivotcenterstart,1.499825e+01,-5.679198e-01,348
dist2wall_flyany_framepivottailstart,7.207574e+00,2.059163e+00,2606
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579398e+01,5.304473e-02,285961
dist2wall_flyany_frametouch,1.196644e+01,4.928578e+00,22861
dist2wall_flyany_framewalk,1.152879e+01,3.606092e+00,107171
dist2wall_flyany_framewinggrooming,1.948244e+01,-5.181207e-01,11519
dist2wall_flyfemale_frameany,1.399625e+01,1.460242e+00,238803
dist2wall_flymale_frameany,1.416297e+01,2.604351e+00,240152
dmax_wing_angle_flyany_frameany,2.838081e-03,-3.399184e-01,479280
dmax_wing_angle_flyany_framewingextension,-4.087632e-01,4.156883e-01,3980
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.312184e-03,-7.951052e-02,238793
dmax_wing_angle_flymale_frameany,2.490685e-03,-3.337300e-01,240142
dmax_wing_area_flyany_frameany,-1.368743e-01,4.389133e+00,479280
dmax_wing_area_flyany_framewingextension,-5.148277e-01,5.782708e-02,3980
dmax_wing_area_flyfemale_frameany,-1.431729e-01,3.747479e+00,238793
dmax_wing_area_flymale_frameany,-1.306381e-01,3.349411e+00,240142
dmin_wing_angle_flyany_frameany,-2.893318e-03,3.362538e-01,479280
dmin_wing_angle_flyany_framewingextension,-4.997579e-01,5.531006e-01,3980
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.082453e-03,8.035708e-02,238793
dmin_wing_angle_flymale_frameany,-2.773815e-03,3.388038e-01,240142
dmin_wing_area_flyany_frameany,1.370522e-01,-4.387201e+00,479280
dmin_wing_area_flyany_framewingextension,8.907046e-01,9.363686e-01,3980
dmin_wing_area_flyfemale_frameany,1.435447e-01,-3.749568e+00,238793
dmin_wing_area_flymale_frameany,1.304574e-01,-3.342381e+00,240142
dnose2ell_angle_30tomin30_flyany_frameany,9.137472e+00,-5.023359e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.893004e+00,-5.512756e+00,238803
dnose2ell_angle_30tomin30_flymale_frameany,9.368688e+00,-3.772479e+00,240152
dnose2ell_angle_min20to20_flyany_frameany,4.619007e+01,2.852357e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.732500e+01,4.073916e+00,238803
dnose2ell_angle_min20to20_flymale_frameany,4.500147e+01,7.655893e-01,240152
dnose2ell_angle_min30to30_flyany_frameany,3.668190e+01,2.474918e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.750301e+01,3.646648e+00,238803
dnose2ell_angle_min30to30_flymale_frameany,3.581238e+01,6.070969e-01,240152
dnose2ell_flyany_frameany,8.674181e+00,-4.864153e+00,479300
dnose2ell_flyany_frameattemptedcopulation,3.087558e-01,-3.046467e-01,529
dnose2ell_flyany_framebackupstart,9.192977e+00,1.578372e+00,348
dnose2ell_flyany_framebodyturn,1.100208e+01,1.223458e+00,4513
dnose2ell_flyany_framebodyturnstart,1.084979e+01,1.082351e+00,1792
dnose2ell_flyany_framecrabwalkallstart,1.024383e+01,-7.997102e-01,2482
dnose2ell_flyany_framecrabwalkextreme,5.125576e+00,-4.092882e+00,432
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.303300e+00,-4.378402e+00,318449
dnose2ell_flyany_framepivotcenter,6.588804e+00,-2.163505e+00,1083
dnose2ell_flyany_framepivotcenterstart,6.687675e+00,-2.246141e+00,348
dnose2ell_flyany_framepivottailstart,1.015049e+01,1.246093e+00,2606
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.011251e+00,-4.880831e+00,285961
dnose2ell_flyany_frametouch,9.994885e-01,-3.448866e+00,22861
dnose2ell_flyany_framewalk,1.173879e+01,1.329599e+00,107171
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.096722e+01,-2.442619e+00,11519
dnose2ell_flyfemale_frameany,8.490202e+00,-5.192826e+00,238803
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.844669e+00,-3.785542e+00,240152
dnose2ell_flymale_framechase,1.441195e+00,-2.050379e+00,9938
dnose2ell_flymale_framewingextension,9.041239e-01,-1.747326e+00,3694
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.551809e+00,-4.956470e+00,479300
dnose2tail_flyany_framemove,1.067774e+01,-1.748181e+00,193339
dnose2tail_flyfemale_frameany,9.450448e+00,-5.049239e+00,238803
dnose2tail_flymale_frameany,9.640410e+00,-3.990874e+00,240152
dnwingsdetected_flyany_frameany,-6.328561e-05,-6.655450e-01,479280
dnwingsdetected_flyfemale_frameany,2.540403e-04,-2.055794e-01,238793
dnwingsdetected_flymale_frameany,-2.526132e-04,3.672582e-01,240142
dphi_flyany_framemove,-5.156889e-02,-1.089298e+00,193319
dphi_flyfemale_framemove,8.259262e-03,3.055411e-01,85455
dphi_flymale_framemove,-1.142831e-01,-2.038883e+00,107801
dtheta_flyany_frameany,4.698190e-03,8.861449e-01,479280
dtheta_flyfemale_frameany,-1.055787e-03,4.298459e-02,238793
dtheta_flymale_frameany,1.081004e-02,1.306732e+00,240142
du_cor_flyany_frameany,3.724339e+00,-2.729096e+00,479280
du_cor_flyfemale_frameany,3.123649e+00,-3.008605e+00,238793
du_cor_flymale_frameany,4.326774e+00,-2.112739e+00,240142
du_ctr_flyany_frameany,3.972515e+00,-2.764145e+00,479280
du_ctr_flyany_frameattemptedcopulation,1.188700e-01,-9.610874e-01,529
du_ctr_flyany_framebackup,-9.409615e+00,-3.440188e+00,1263
du_ctr_flyany_framebodyturn,5.298594e+00,-9.401781e-02,4513
du_ctr_flyany_framecrabwalkall,1.003228e+01,-1.244647e+00,16450
du_ctr_flyany_framecrabwalkextreme,1.242558e+00,2.561922e+00,432
du_ctr_flyany_framejump,2.639218e+01,-2.102935e+00,280
du_ctr_flyany_framemove,9.700194e+00,-6.940813e-01,193319
