field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512152e-01,1.626863e+00,455487
a_mm_flyfemale_frameany,6.988994e-01,2.061638e+00,239730
a_mm_flymale_frameany,5.982328e-01,-4.598529e-02,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.571982e-01,2.026972e+00,473
absangle2wall_flyany_framebodyturnstart,1.150473e+00,1.988049e+00,812
absangle2wall_flyany_framecrabwalkall,1.148493e+00,4.686377e-01,29440
absangle2wall_flyany_framecrabwalkextreme,8.838730e-01,-1.753272e+00,482
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297887e+00,-8.186841e-02,167089
absangle2wall_flyany_framenearwall,1.502608e+00,4.578857e+00,381212
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.890022e-01,2.950573e+00,2342
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744601e+00,2.415915e+00,288398
absangle2wall_flyany_frametouch,1.508735e+00,2.358762e+00,5865
absangle2wall_flyany_framewalk,1.328467e+00,-8.094145e-01,98400
absangle2wall_flyany_framewinggrooming,1.604847e+00,3.870610e-01,26245
absangle2wall_flyfemale_framenearwall,1.473453e+00,3.080644e+00,194115
absangle2wall_flymale_framenearwall,1.535003e+00,5.439868e+00,187097
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734134e+00,9.795313e-01,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.700101e+00,3.926848e+00,310
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582152e+00,2.543422e+00,1170
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.680731e+00,4.110222e+00,194203
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.591855e+00,2.937622e+00,1011
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694650e+00,2.497363e+00,126428
absanglefrom1to2_nose2ell_flyany_frametouch,8.106793e-01,2.630612e+00,5865
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624294e+00,9.523576e-02,107576
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.672108e-01,-4.022794e-01,3241
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.743439e+00,3.629903e+00,86627
absanglefrom1to2_nose2ell_flymale_frametouch,8.589776e-01,3.289553e+00,2624
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.347470e-01,-5.565453e+00,381193
absdangle2wall_flyfemale_framenearwall,8.512425e-01,-5.809099e+00,194105
absdangle2wall_flymale_framenearwall,1.027530e+00,-4.440992e+00,187088
absdtheta_flyany_frameany,8.488263e-01,-4.856375e+00,455468
absdtheta_flyany_framebackup,2.374949e+00,-9.130676e-01,1961
absdtheta_flyany_framebodyturn,5.174909e+00,-1.675233e+00,2034
absdtheta_flyany_framecrabwalkall,1.570546e+00,-1.484860e+00,29440
absdtheta_flyany_framecrabwalkextreme,1.896719e+00,9.637711e-01,482
absdtheta_flyany_framemove,1.775083e+00,-2.428871e+00,167070
absdtheta_flyany_framenearfly,8.482755e-01,-5.232663e+00,194192
absdtheta_flyany_framenearwall,9.305723e-01,-5.586580e+00,381193
absdtheta_flyany_framenotnearfly_notnearwall,4.629265e-01,-3.202024e+00,60599
absdtheta_flyany_framepivotcenter,4.351744e+00,-4.177678e+00,379
absdtheta_flyany_framepivottail,4.672677e+00,-2.423555e+00,10642
absdtheta_flyany_framerighting,7.628847e+00,-2.569133e+00,495
absdtheta_flyany_framestop,3.173036e-01,-4.165085e+00,288398
absdtheta_flyany_frametouch,1.425809e+00,-2.731460e+00,5865
absdtheta_flyany_framewalk,1.412920e+00,-2.395193e+00,98399
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.789723e-01,-3.618842e+00,26245
absdtheta_flyfemale_frameany,7.496626e-01,-5.031984e+00,239720
absdtheta_flymale_frameany,9.590082e-01,-3.863043e+00,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.028754e+00,-3.995251e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376364e+00,-2.291928e-02,1961
absdv_cor_flyany_framebodyturn,3.050962e+00,2.893773e-01,2034
absdv_cor_flyany_framecrabwalkall,5.318700e+00,-8.869756e-01,29440
absdv_cor_flyany_framecrabwalkextreme,5.022690e+00,1.430701e+00,482
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.597054e+00,-1.376699e+00,167070
absdv_cor_flyany_framenearfly,8.295334e-01,-4.788195e+00,194192
absdv_cor_flyany_framenearwall,1.176294e+00,-4.771409e+00,381193
absdv_cor_flyany_framenotnearfly_notnearwall,3.102024e-01,-2.340526e+00,60599
absdv_cor_flyany_framepivotcenter,1.605167e-02,-4.242720e-01,379
absdv_cor_flyany_framepivottail,2.349030e+00,-4.103738e-01,10642
absdv_cor_flyany_framerighting,4.808016e+00,-3.184358e+00,495
absdv_cor_flyany_framestop,9.766038e-02,-3.698478e+00,288398
absdv_cor_flyany_frametouch,1.555593e+00,-1.515019e+00,5865
absdv_cor_flyany_framewalk,3.210435e+00,-1.065463e+00,98399
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.032005e-01,-2.199994e+00,26245
absdv_cor_flyfemale_frameany,8.163096e-01,-4.161604e+00,239720
absdv_cor_flymale_frameany,1.264802e+00,-3.108210e+00,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.488419e+00,-3.200906e+00,194192
absphidiff_nose2ell_flyany_frametouch,1.601497e+00,4.921386e-01,5865
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465833e+00,-4.197323e+00,107569
absphidiff_nose2ell_flyfemale_frametouch,1.577610e+00,-1.659630e+00,3241
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.513514e+00,-2.226666e+00,86623
absphidiff_nose2ell_flymale_frametouch,1.628038e+00,1.438056e+00,2624
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.185673e-01,-4.852512e+00,455468
abssmoothdtheta_flyfemale_frameany,5.610950e-01,-5.021010e+00,239720
abssmoothdtheta_flymale_frameany,6.824253e-01,-3.902016e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510639e+00,-9.004495e-01,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645073e+00,-3.415148e-01,1170
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.513867e+00,-1.514208e+00,194203
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577326e+00,-9.367614e-02,1011
absthetadiff_nose2ell_flyany_framestop_nearfly,1.457802e+00,-1.660860e+00,126428
absthetadiff_nose2ell_flyany_frametouch,1.657275e+00,-1.574816e+00,5865
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.510095e+00,-2.023336e+00,107576
absthetadiff_nose2ell_flyfemale_frametouch,1.585147e+00,-5.110987e+00,3241
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.518059e+00,-1.033351e+00,86627
absthetadiff_nose2ell_flymale_frametouch,1.737416e+00,3.180157e-01,2624
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.067663e-01,6.821369e-01,167089
absyaw_flyfemale_framemove,6.197777e-01,5.380187e-01,83128
absyaw_flymale_framemove,5.923092e-01,6.309376e-01,83961
accmag_flyany_frameany,6.236011e+01,-4.472545e+00,455468
accmag_flyfemale_frameany,5.571422e+01,-4.506065e+00,239720
accmag_flymale_frameany,6.974442e+01,-3.834763e+00,215748
angle_biggest_wing_flyany_frameany,2.826821e-02,-1.252737e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.237236e-02,-1.763979e+00,239730
angle_biggest_wing_flymale_frameany,3.481915e-02,-4.082348e-01,215757
angle_smallest_wing_flyany_frameany,8.211513e-03,-8.768498e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.780090e-03,-1.407735e+00,239730
angle_smallest_wing_flymale_frameany,1.313532e-02,-8.235347e-02,215757
angleonclosestfly_flyany_framenearfly,-2.301075e-01,3.639461e+00,194203
angleonclosestfly_flyany_framestop_nearfly,-1.838672e-01,3.506702e+00,126428
angleonclosestfly_flyany_frametouch,-2.609311e-01,1.808672e+00,5865
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.094279e-01,2.418097e+00,107576
angleonclosestfly_flyfemale_frametouch,-1.946951e-01,2.975025e+00,3241
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.530849e-01,2.935849e+00,86627
angleonclosestfly_flymale_frametouch,-3.345266e-01,-6.435166e-01,2624
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.052824e-01,1.118973e+00,455487
anglesub_flyfemale_frameany,2.181631e-01,2.991444e+00,239730
anglesub_flymale_frameany,1.909705e-01,-3.107805e-01,215757
area_flyany_frameany,1.923417e+00,1.951253e+00,455487
area_flyfemale_frameany,2.210188e+00,2.534557e+00,239730
area_flymale_frameany,1.604783e+00,-1.255829e-01,215757
area_inmost_wing_flyany_frameany,8.703916e-01,2.006409e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.172772e-01,2.317587e+00,26245
area_inmost_wing_flyfemale_frameany,9.280651e-01,3.910588e-01,239730
area_inmost_wing_flymale_frameany,8.063100e-01,-3.318059e-01,215757
area_outmost_wing_flyany_frameany,9.160814e-01,-2.613651e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.609620e-01,9.259604e-01,26245
area_outmost_wing_flyfemale_frameany,9.779036e-01,-2.465513e-01,239730
area_outmost_wing_flymale_frameany,8.473900e-01,-5.273995e-01,215757
arena_angle_flyany_frameany,8.788714e-02,9.585286e-01,455487
b_mm_flyany_frameany,2.334541e-01,1.817828e+00,455487
b_mm_flyfemale_frameany,2.515239e-01,2.647850e+00,239730
b_mm_flymale_frameany,2.133765e-01,-1.527782e-01,215757
boutfreq_flyany_framebackup,1.038449e-03,-7.913747e-01,455487
boutfreq_flyany_framebodyturn,1.782707e-03,-4.461128e+00,455487
boutfreq_flyany_framecrabwalkall,7.374524e-03,-3.283384e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.963861e-04,-2.870582e+00,455487
boutfreq_flyany_framejump,3.073633e-05,-2.735364e+00,455487
boutfreq_flyany_framepivotcenter,2.832134e-04,7.635418e-01,455487
boutfreq_flyany_framepivottail,5.141749e-03,-2.519188e+00,455487
boutfreq_flyany_framerighting,8.781809e-05,-1.208968e+00,455487
boutfreq_flyany_framestop,7.971687e-03,-5.231279e+00,455487
boutfreq_flyany_frametouch,2.261316e-03,-2.820707e+00,455487
boutfreq_flyany_framewalk,1.194546e-02,-4.295376e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-9.355895e-01,455487
boutfreq_flyany_framewingflick,2.195452e-05,-1.439780e+00,455487
boutfreq_flyany_framewinggrooming,1.251408e-03,-1.230180e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.826416e-01,215748
boutfreq_flymale_framechase,9.733578e-05,-1.187725e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,215748
corfrac_maj_flyany_frameany,-7.422545e-02,1.312716e+00,455468
corfrac_maj_flyany_framebackup,-1.836391e-01,2.886103e+00,1961
corfrac_maj_flyany_framebodyturn,-7.587438e-01,-1.053710e+00,2034
corfrac_maj_flyany_framecrabwalkall,-3.284575e-01,-1.269631e+00,29440
corfrac_maj_flyany_framecrabwalkextreme,-5.443904e-01,-8.991084e-02,482
corfrac_maj_flyany_framepivotcenter,-1.758573e-01,-3.447615e+00,379
corfrac_maj_flyany_framepivottail,-6.601174e-01,2.755051e+00,10642
corfrac_maj_flyfemale_frameany,-6.326715e-02,2.027853e+00,239720
corfrac_maj_flymale_frameany,-8.640134e-02,2.028812e-01,215748
da_flyany_frameany,-7.386675e-06,1.642941e-01,455468
da_flyfemale_frameany,-6.723808e-06,1.405348e+00,239720
da_flymale_frameany,-8.123193e-06,-1.384566e+00,215748
dangle2wall_flyany_framenearwall,1.699627e-03,-2.189135e+00,381193
dangle2wall_flyfemale_framenearwall,7.430486e-03,-1.812472e+00,194105
dangle2wall_flymale_framenearwall,-4.667993e-03,-2.235093e+00,187088
dangle_biggest_wing_flyany_frameany,7.221197e-03,1.944721e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.213243e-02,1.944078e+00,239720
dangle_biggest_wing_flymale_frameany,1.764267e-03,1.391419e+00,215748
dangle_smallest_wing_flyany_frameany,-7.245929e-03,-1.944251e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.217943e-02,-1.959762e+00,239720
dangle_smallest_wing_flymale_frameany,-1.764267e-03,-1.366506e+00,215748
danglesub_flyany_framemove,-1.818638e-02,-9.635269e-02,167070
danglesub_flyany_framenearfly,-4.221183e-02,3.666516e+00,194192
danglesub_flyfemale_framenearfly,-3.706922e-02,3.777998e+00,107569
danglesub_flymale_framenearfly,-4.792584e-02,3.184963e+00,86623
darea_flyany_frameany,-4.292285e-05,-5.786190e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.621383e-01,1.427361e+00,1961
darea_flyany_framebodyturn,-1.197233e-01,-2.218880e+00,2034
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.284857e-02,4.303949e-02,29440
darea_flyany_framecrabwalkextreme,-4.156236e-02,-3.255413e-01,482
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.206549e-02,-2.550397e-01,379
darea_flyany_framepivottail,-6.605976e-02,1.074391e-01,10642
darea_flyany_framerighting,-7.701591e-02,-9.158850e-01,495
darea_flyany_framestop,-5.658127e-03,2.435776e+00,288398
darea_flyany_frametouch,-8.651626e-02,-2.827858e-01,5865
darea_flyany_framewalk,2.158859e-02,-1.629741e+00,98399
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.211552e-02,-9.955021e-01,26245
darea_flyfemale_frameany,-5.443042e-05,1.256531e+00,239720
darea_flymale_frameany,-3.013667e-05,-1.611921e+00,215748
darea_inmost_wing_flyany_frameany,4.716577e-02,-2.511052e+00,455468
darea_inmost_wing_flyfemale_frameany,4.325975e-02,-2.631541e+00,239720
darea_inmost_wing_flymale_frameany,5.150580e-02,-1.574681e+00,215748
darea_outmost_wing_flyany_frameany,-4.691032e-02,2.519011e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.289154e-02,2.627334e+00,239720
darea_outmost_wing_flymale_frameany,-5.137563e-02,1.605481e+00,215748
db_flyany_frameany,-2.546643e-06,-9.909038e-01,455468
db_flyfemale_frameany,-3.590295e-06,8.660746e-01,239720
db_flymale_frameany,-1.387029e-06,-1.567031e+00,215748
dcenter_flyany_frameany,1.023146e+01,-3.060093e+00,455487
dcenter_flyany_framebackupstart,9.608232e+00,9.261389e-01,473
dcenter_flyany_framebodyturn,1.151646e+01,2.290488e-01,2034
dcenter_flyany_framebodyturnstart,1.156046e+01,6.418016e-01,812
dcenter_flyany_framecrabwalkallstart,1.301102e+01,3.876857e+00,3357
dcenter_flyany_framecrabwalkextreme,7.952475e+00,-8.691366e-01,482
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.168006e+01,1.382519e+00,167089
dcenter_flyany_framenearwall,9.994863e+00,-1.909226e+00,381212
dcenter_flyany_framepivotcenter,8.464277e+00,-1.200567e+00,379
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105603e+01,1.450019e+00,2342
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.439818e+00,-3.832079e+00,288398
dcenter_flyany_frametouch,2.957735e+00,3.449270e-01,5865
dcenter_flyany_framewalk,1.314592e+01,2.864175e+00,98400
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.135378e+01,-3.036155e+00,26245
dcenter_flyfemale_frameany,9.840953e+00,-3.875473e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066537e+01,-1.739045e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.819477e-02,-2.814646e+00,167070
ddcenter_flyany_framenearfly,1.581370e-01,-3.261434e+00,194192
ddcenter_flyfemale_framenearfly,1.237751e-01,-3.473351e+00,107569
ddcenter_flymale_framenearfly,1.963168e-01,-2.918318e+00,86623
ddell2nose_flyany_framenearfly,4.659490e-01,-3.783556e+00,194192
ddell2nose_flyfemale_framenearfly,3.783500e-01,-3.962593e+00,107569
ddell2nose_flymale_framenearfly,5.632813e-01,-3.480180e+00,86623
ddist2wall_flyany_framenearwall,1.081839e-03,-3.654400e+00,381193
ddist2wall_flyfemale_framenearwall,-2.862970e-04,-3.353267e+00,194105
ddist2wall_flymale_framenearwall,2.601990e-03,-2.652880e+00,187088
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.973443e-01,-3.657006e+00,194192
ddnose2ell_flyfemale_framenearfly,4.220233e-01,-3.823135e+00,107569
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.810343e-01,-3.224238e+00,86623
decc_flyany_frameany,7.954305e-07,-6.262060e-01,455468
decc_flyfemale_frameany,-1.530899e-06,-8.698366e-01,239720
decc_flymale_frameany,3.380241e-06,1.488754e-01,215748
dell2nose_flyany_frameany,9.330577e+00,-2.999865e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.856362e+00,-3.814586e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.857482e+00,-1.653950e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045130e+01,-1.885851e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.929910e+00,-1.868009e+00,473
dist2wall_flyany_framebodyturnstart,6.090213e+00,-2.829316e+00,812
dist2wall_flyany_framecrabwalkall,6.159366e+00,-1.994104e+00,29440
dist2wall_flyany_framecrabwalkextreme,6.034325e+00,-3.700032e+00,482
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.203574e+00,-3.368597e+00,167089
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.528914e+00,-2.129382e+00,2342
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.226495e+01,-2.652246e+00,288398
dist2wall_flyany_frametouch,7.605260e+00,-2.176655e+00,5865
dist2wall_flyany_framewalk,6.888753e+00,-2.919373e+00,98400
dist2wall_flyany_framewinggrooming,1.514144e+01,-3.192501e+00,26245
dist2wall_flyfemale_frameany,1.092372e+01,-1.760007e+00,239730
dist2wall_flymale_frameany,9.926390e+00,-1.816090e+00,215757
dmax_wing_angle_flyany_frameany,-1.677104e-03,-1.087497e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.866041e-03,-1.689049e-01,239720
dmax_wing_angle_flymale_frameany,-6.725044e-03,-1.229684e+00,215748
dmax_wing_area_flyany_frameany,-2.740263e-01,8.461971e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.443583e-01,1.514878e+00,239720
dmax_wing_area_flymale_frameany,-3.069907e-01,-1.886530e-01,215748
dmin_wing_angle_flyany_frameany,1.652372e-03,1.089202e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.913034e-03,1.288885e-01,239720
dmin_wing_angle_flymale_frameany,6.725044e-03,1.261587e+00,215748
dmin_wing_area_flyany_frameany,2.742817e-01,-8.423411e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.447265e-01,-1.520595e+00,239720
dmin_wing_area_flymale_frameany,3.071209e-01,2.011179e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,9.806090e+00,-3.149571e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.394027e+00,-4.085376e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.026394e+01,-1.714642e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.357872e+01,9.435104e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.020792e+01,-4.495658e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.732407e+01,1.987644e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.492732e+01,8.441300e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.228109e+01,-6.126385e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.786758e+01,2.000550e+00,215757
dnose2ell_flyany_frameany,9.381927e+00,-2.846220e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.878047e+00,9.427642e-01,473
dnose2ell_flyany_framebodyturn,1.074173e+01,5.067839e-01,2034
dnose2ell_flyany_framebodyturnstart,1.080283e+01,9.246116e-01,812
dnose2ell_flyany_framecrabwalkallstart,1.217188e+01,3.869838e+00,3357
dnose2ell_flyany_framecrabwalkextreme,7.166054e+00,-3.969892e-01,482
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.131312e+00,-1.621322e+00,381212
dnose2ell_flyany_framepivotcenter,7.666481e+00,-1.176305e+00,379
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.026253e+01,1.482421e+00,2342
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.594918e+00,-3.683691e+00,288398
dnose2ell_flyany_frametouch,1.183068e+00,2.082889e+00,5865
dnose2ell_flyany_framewalk,1.230272e+01,2.955742e+00,98400
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.048080e+01,-3.061975e+00,26245
dnose2ell_flyfemale_frameany,8.948905e+00,-3.852094e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.863063e+00,-1.409133e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028687e+01,-2.846459e+00,455487
dnose2tail_flyany_framemove,1.172924e+01,1.492732e+00,167089
dnose2tail_flyfemale_frameany,9.872665e+00,-3.805023e+00,239730
dnose2tail_flymale_frameany,1.074709e+01,-1.429143e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,4.162685e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.945830e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.173778e+00,215748
dphi_flyany_framemove,-6.018977e-02,-1.329950e+00,167070
dphi_flyfemale_framemove,-4.740848e-02,-6.753886e-01,83118
dphi_flymale_framemove,-7.439122e-02,-1.359841e+00,83952
dtheta_flyany_frameany,1.446245e-02,2.129391e+00,455468
dtheta_flyfemale_frameany,1.327679e-02,1.492725e+00,239720
dtheta_flymale_frameany,1.577986e-02,1.735981e+00,215748
du_cor_flyany_frameany,3.133219e+00,-3.545843e+00,455468
du_cor_flyfemale_frameany,2.646124e+00,-3.676931e+00,239720
du_cor_flymale_frameany,3.674436e+00,-2.879358e+00,215748
du_ctr_flyany_frameany,3.325495e+00,-3.626000e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.343796e+00,-1.145670e+00,1961
du_ctr_flyany_framebodyturn,5.116458e+00,-7.182947e-01,2034
du_ctr_flyany_framecrabwalkall,1.050421e+01,-6.406428e-01,29440
du_ctr_flyany_framecrabwalkextreme,1.005965e+00,1.078572e-01,482
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.934620e+00,-1.575151e+00,167070
du_ctr_flyany_framenearfly,2.699232e+00,-4.141198e+00,194192
du_ctr_flyany_framenearwall,3.838571e+00,-3.938647e+00,381193
du_ctr_flyany_framenotnearfly_notnearwall,1.918510e+00,-1.648380e+00,60599
du_ctr_flyany_framepivotcenter,-2.123127e-02,-1.162477e+00,379
du_ctr_flyany_framerighting,3.181741e+00,-1.909749e+00,495
du_ctr_flyany_framestop,3.575894e-02,-5.522064e+00,288398
du_ctr_flyany_frametouch,1.914927e+00,-1.313682e+00,5865
du_ctr_flyany_framewalk,1.345740e+01,-2.215806e+00,98399
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.435277e-02,-2.847286e+00,26245
du_ctr_flyfemale_frameany,2.825616e+00,-3.748504e+00,239720
du_ctr_flymale_frameany,3.880917e+00,-2.944272e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
