field,value,zscore,nflyframes
a_mm_flyany_frameany,6.218222e-01,-1.905638e+00,455449
a_mm_flyfemale_frameany,6.639097e-01,-1.851142e+00,215446
a_mm_flymale_frameany,5.839704e-01,-1.281727e+00,239663
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.883380e-01,3.093161e+00,426
absangle2wall_flyany_framebodyturnstart,1.249214e+00,5.626809e+00,829
absangle2wall_flyany_framecrabwalkall,1.168886e+00,1.311524e+00,33443
absangle2wall_flyany_framecrabwalkextreme,7.655420e-01,-3.343663e+00,438
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314925e+00,2.216474e+00,167225
absangle2wall_flyany_framenearwall,1.553229e+00,5.360806e+00,409121
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.928946e-01,3.145332e+00,1926
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747015e+00,2.806670e+00,288224
absangle2wall_flyany_frametouch,1.529520e+00,2.950475e+00,5651
absangle2wall_flyany_framewalk,1.367386e+00,2.927427e+00,93849
absangle2wall_flyany_framewinggrooming,1.704943e+00,2.303745e+00,6512
absangle2wall_flyfemale_framenearwall,1.611341e+00,6.639603e+00,187959
absangle2wall_flymale_framenearwall,1.501190e+00,3.511440e+00,220822
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624025e+00,2.076511e+00,221
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526605e+00,7.095514e-01,1179
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576369e+00,-8.201289e-01,234148
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547918e+00,1.225713e+00,668
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563606e+00,-5.555682e-01,174195
absanglefrom1to2_nose2ell_flyany_frametouch,7.659730e-01,8.159523e-01,5651
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579135e+00,-3.518843e-01,113678
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.409938e-01,-9.992638e-01,2355
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574636e+00,-3.264681e-01,120324
absanglefrom1to2_nose2ell_flymale_frametouch,7.825929e-01,1.225892e+00,3270
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.540222e-01,-6.006719e+00,409103
absdangle2wall_flyfemale_framenearwall,8.217757e-01,-4.480812e+00,187951
absdangle2wall_flymale_framenearwall,6.920744e-01,-6.635430e+00,220812
absdtheta_flyany_frameany,7.031947e-01,-5.620803e+00,455430
absdtheta_flyany_framebackup,2.118784e+00,-2.198517e+00,1814
absdtheta_flyany_framebodyturn,4.609363e+00,-3.476311e+00,2047
absdtheta_flyany_framecrabwalkall,1.351818e+00,-3.476979e+00,33443
absdtheta_flyany_framecrabwalkextreme,1.915068e+00,7.544469e-01,438
absdtheta_flyany_framemove,1.557890e+00,-4.287099e+00,167206
absdtheta_flyany_framenearfly,5.618909e-01,-6.721108e+00,234133
absdtheta_flyany_framenearwall,7.522513e-01,-6.015035e+00,409103
absdtheta_flyany_framenotnearfly_notnearwall,6.169890e-01,-1.636195e+00,23920
absdtheta_flyany_framepivotcenter,5.174567e+00,-2.309839e+00,321
absdtheta_flyany_framepivottail,4.298307e+00,-3.413219e+00,8173
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.234040e-01,-8.123291e+00,288224
absdtheta_flyany_frametouch,1.090584e+00,-5.055957e+00,5651
absdtheta_flyany_framewalk,1.228313e+00,-4.044339e+00,93849
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.380776e-01,-4.523651e+00,6512
absdtheta_flyfemale_frameany,7.353435e-01,-4.238850e+00,215437
absdtheta_flymale_frameany,6.732866e-01,-6.320525e+00,239653
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.703983e-01,-4.343901e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.045412e+00,-3.385576e+00,1814
absdv_cor_flyany_framebodyturn,2.019068e+00,-3.561517e+00,2047
absdv_cor_flyany_framecrabwalkall,4.271920e+00,-3.923821e+00,33443
absdv_cor_flyany_framecrabwalkextreme,4.171227e+00,-2.295477e+00,438
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.192918e+00,-3.507883e+00,167206
absdv_cor_flyany_framenearfly,5.219649e-01,-5.693140e+00,234133
absdv_cor_flyany_framenearwall,9.355350e-01,-4.940603e+00,409103
absdv_cor_flyany_framenotnearfly_notnearwall,7.170110e-01,3.901957e-01,23920
absdv_cor_flyany_framepivotcenter,1.579509e-02,-3.340868e-01,321
absdv_cor_flyany_framepivottail,1.657520e+00,-3.305127e+00,8173
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.770616e-02,-6.982241e+00,288224
absdv_cor_flyany_frametouch,9.525467e-01,-4.908757e+00,5651
absdv_cor_flyany_framewalk,2.718755e+00,-3.453374e+00,93849
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.110016e-02,-3.897060e+00,6512
absdv_cor_flyfemale_frameany,8.465693e-01,-3.204326e+00,215437
absdv_cor_flymale_frameany,8.910756e-01,-4.858409e+00,239653
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.520129e+00,-2.251781e+00,234133
absphidiff_nose2ell_flyany_frametouch,1.568067e+00,-9.337960e-01,5651
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.499824e+00,-2.912019e+00,113670
absphidiff_nose2ell_flyfemale_frametouch,1.577158e+00,-1.074836e+00,2355
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.538778e+00,-1.670746e+00,120317
absphidiff_nose2ell_flymale_frametouch,1.570666e+00,-3.877219e-01,3270
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.318020e-01,-5.294236e+00,455430
abssmoothdtheta_flyfemale_frameany,5.807829e-01,-4.001646e+00,215437
abssmoothdtheta_flymale_frameany,4.869073e-01,-5.880096e+00,239653
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.808845e+00,2.443184e+00,1179
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601281e+00,-2.648625e-01,234148
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.716286e+00,3.094576e+00,668
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539286e+00,-2.228286e-01,174195
absthetadiff_nose2ell_flyany_frametouch,1.812167e+00,6.577367e-01,5651
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616892e+00,-1.727387e-01,113678
absthetadiff_nose2ell_flyfemale_frametouch,1.840665e+00,1.190074e+00,2355
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.586231e+00,-3.448332e-01,120324
absthetadiff_nose2ell_flymale_frametouch,1.789299e+00,2.492936e-01,3270
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.325307e-01,8.492470e-01,167225
absyaw_flyfemale_framemove,6.363342e-01,4.696375e-01,78364
absyaw_flymale_framemove,6.287219e-01,9.589845e-01,88627
accmag_flyany_frameany,5.184885e+01,-4.602277e+00,455430
accmag_flyfemale_frameany,5.390116e+01,-3.622726e+00,215437
accmag_flymale_frameany,4.992642e+01,-5.224200e+00,239653
angle_biggest_wing_flyany_frameany,-2.928157e-03,-4.726093e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.216817e-02,-6.557854e+00,215446
angle_biggest_wing_flymale_frameany,1.428445e-02,-2.071305e+00,239663
angle_smallest_wing_flyany_frameany,-4.977358e-03,-3.973879e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.542200e-02,-7.583766e+00,215446
angle_smallest_wing_flymale_frameany,1.335155e-02,-2.886181e-01,239663
angleonclosestfly_flyany_framenearfly,-3.904898e-01,-1.808500e+00,234148
angleonclosestfly_flyany_framestop_nearfly,-3.818978e-01,-1.331873e+00,174195
angleonclosestfly_flyany_frametouch,-4.137881e-01,-2.490515e+00,5651
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.132834e-01,1.644295e+00,113678
angleonclosestfly_flyfemale_frametouch,-5.505455e-01,-4.005326e+00,2355
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.485777e-01,-8.034447e+00,120324
angleonclosestfly_flymale_frametouch,-2.916299e-01,4.100388e-01,3270
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.261461e-01,2.470512e+00,455449
anglesub_flyfemale_frameany,2.277251e-01,2.829498e+00,215446
anglesub_flymale_frameany,2.246534e-01,1.655786e+00,239663
area_flyany_frameany,1.735945e+00,-2.103693e+00,455449
area_flyfemale_frameany,1.976785e+00,-1.850975e+00,215446
area_flymale_frameany,1.519427e+00,-1.744582e+00,239663
area_inmost_wing_flyany_frameany,8.802355e-01,3.289433e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.641450e-01,-1.648364e+00,6512
area_inmost_wing_flyfemale_frameany,9.419685e-01,6.334706e-01,215446
area_inmost_wing_flymale_frameany,8.247678e-01,4.640420e-02,239663
area_outmost_wing_flyany_frameany,8.900776e-01,-1.096586e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.636060e-01,-2.290410e+00,6512
area_outmost_wing_flyfemale_frameany,9.557201e-01,-7.402593e-01,215446
area_outmost_wing_flymale_frameany,8.310294e-01,-1.183044e+00,239663
arena_angle_flyany_frameany,-4.946446e-01,-5.606875e+00,455449
b_mm_flyany_frameany,2.211695e-01,-2.054160e+00,455449
b_mm_flyfemale_frameany,2.369355e-01,-1.695708e+00,215446
b_mm_flymale_frameany,2.069993e-01,-1.860342e+00,239663
boutfreq_flyany_framebackup,9.397320e-04,-2.094144e+00,455449
boutfreq_flyany_framebodyturn,1.820182e-03,-4.275338e+00,455449
boutfreq_flyany_framecrabwalkall,7.950396e-03,-3.013900e+00,455449
boutfreq_flyany_framecrabwalkextreme,2.634763e-04,-3.075452e+00,455449
boutfreq_flyany_framejump,2.634763e-05,-2.674347e+00,455449
boutfreq_flyany_framepivotcenter,2.415199e-04,-1.252060e+00,455449
boutfreq_flyany_framepivottail,4.228794e-03,-3.883670e+00,455449
boutfreq_flyany_framerighting,4.610835e-05,-3.505133e-01,455449
boutfreq_flyany_framestop,1.132728e-02,-2.558471e+00,455449
boutfreq_flyany_frametouch,1.956311e-03,-2.764631e+00,455449
boutfreq_flyany_framewalk,1.306184e-02,-3.361569e+00,455449
boutfreq_flyany_framewingextension,1.317381e-05,-5.099950e-01,455449
boutfreq_flyany_framewingflick,2.195636e-06,-7.252930e-01,455449
boutfreq_flyany_framewinggrooming,2.393243e-04,-5.583789e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,239653
boutfreq_flymale_framechase,5.841780e-05,-5.971826e-01,239653
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,239653
corfrac_maj_flyany_frameany,-9.197508e-02,2.219535e-01,455430
corfrac_maj_flyany_framebackup,-2.333688e-01,-1.099618e+00,1814
corfrac_maj_flyany_framebodyturn,-7.425569e-01,1.111757e+00,2047
corfrac_maj_flyany_framecrabwalkall,-3.650346e-01,-2.751594e+00,33443
corfrac_maj_flyany_framecrabwalkextreme,-5.924483e-01,-3.958168e-01,438
corfrac_maj_flyany_framepivotcenter,-1.406069e-01,-1.892597e+00,321
corfrac_maj_flyany_framepivottail,-6.899251e-01,-5.965325e-02,8173
corfrac_maj_flyfemale_frameany,-9.605207e-02,3.615680e-01,215437
corfrac_maj_flymale_frameany,-8.814937e-02,2.362530e-02,239653
da_flyany_frameany,-2.808169e-05,-2.599440e+00,455430
da_flyfemale_frameany,-4.288784e-05,-2.737292e-01,215437
da_flymale_frameany,-1.814535e-05,-8.349742e-01,239653
dangle2wall_flyany_framenearwall,7.647705e-03,-3.424445e-01,409103
dangle2wall_flyfemale_framenearwall,1.474192e-02,-1.934014e-01,187951
dangle2wall_flymale_framenearwall,1.388412e-03,-3.978286e-01,220812
dangle_biggest_wing_flyany_frameany,1.304065e-02,2.217549e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.393703e-02,1.777161e+00,215437
dangle_biggest_wing_flymale_frameany,1.228687e-02,2.023091e+00,239653
dangle_smallest_wing_flyany_frameany,-1.306057e-02,-2.216944e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.397914e-02,-1.784713e+00,215437
dangle_smallest_wing_flymale_frameany,-1.226685e-02,-2.005265e+00,239653
danglesub_flyany_framemove,-1.511443e-02,2.242166e+00,167206
danglesub_flyany_framenearfly,-2.578438e-02,3.872827e+00,234133
danglesub_flyfemale_framenearfly,-2.695793e-02,3.436733e+00,113670
danglesub_flymale_framenearfly,-2.466928e-02,3.904289e+00,120317
darea_flyany_frameany,-2.730391e-05,-2.691921e-02,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.892986e-02,4.919693e+00,1814
darea_flyany_framebodyturn,-5.108142e-03,1.795160e+00,2047
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.113134e-02,1.543212e+00,33443
darea_flyany_framecrabwalkextreme,-7.482033e-02,-5.724278e-01,438
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.484521e-01,3.209469e+00,321
darea_flyany_framepivottail,-1.839823e-02,2.044362e+00,8173
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.547276e-03,2.200244e+00,288224
darea_flyany_frametouch,-5.606882e-02,1.284538e+00,5651
darea_flyany_framewalk,2.772652e-02,-1.041985e+00,93849
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.486701e-02,-2.887851e+00,6512
darea_flyfemale_frameany,-5.192184e-05,5.547681e-01,215437
darea_flymale_frameany,9.254497e-06,-5.268794e-01,239653
darea_inmost_wing_flyany_frameany,8.340443e-03,-3.894732e+00,455430
darea_inmost_wing_flyfemale_frameany,6.113759e-03,-3.457196e+00,215437
darea_inmost_wing_flymale_frameany,1.019627e-02,-3.165986e+00,239653
darea_outmost_wing_flyany_frameany,-7.997615e-03,3.908544e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.619834e-03,3.482804e+00,215437
darea_outmost_wing_flymale_frameany,-9.963892e-03,3.187860e+00,239653
db_flyany_frameany,6.814520e-06,2.890121e+00,455430
db_flyfemale_frameany,9.103885e-06,1.436146e+00,215437
db_flymale_frameany,7.877990e-06,-1.393330e-02,239653
dcenter_flyany_frameany,1.048088e+01,-1.612758e+00,455449
dcenter_flyany_framebackupstart,1.156678e+01,4.512722e+00,428
dcenter_flyany_framebodyturn,1.378044e+01,5.924291e+00,2047
dcenter_flyany_framebodyturnstart,1.355409e+01,5.758234e+00,829
dcenter_flyany_framecrabwalkallstart,1.349095e+01,4.877617e+00,3621
dcenter_flyany_framecrabwalkextreme,1.196261e+01,6.496962e+00,438
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.314434e+01,6.001113e+00,167225
dcenter_flyany_framenearwall,1.039060e+01,1.998073e-01,409121
dcenter_flyany_framepivotcenter,7.814205e+00,-1.444724e+00,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.342330e+01,7.631223e+00,1926
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.614793e+00,-4.436537e+00,288224
dcenter_flyany_frametouch,2.887250e+00,-7.175482e-01,5651
dcenter_flyany_framewalk,1.473491e+01,7.229425e+00,93849
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.064807e+01,-3.277222e+00,6512
dcenter_flyfemale_frameany,9.917196e+00,-2.849705e+00,215446
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098733e+01,-4.195292e-01,239663
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.208898e-02,-4.902299e+00,167206
ddcenter_flyany_framenearfly,7.663384e-02,-3.425490e+00,234133
ddcenter_flyfemale_framenearfly,7.342409e-02,-3.215820e+00,113670
ddcenter_flymale_framenearfly,7.960738e-02,-3.512189e+00,120317
ddell2nose_flyany_framenearfly,3.028532e-01,-3.618647e+00,234133
ddell2nose_flyfemale_framenearfly,2.846766e-01,-3.406899e+00,113670
ddell2nose_flymale_framenearfly,3.184887e-01,-3.770332e+00,120317
ddist2wall_flyany_framenearwall,5.462464e-03,-1.638292e+00,409103
ddist2wall_flyfemale_framenearwall,1.097122e-02,-6.017321e-01,187951
ddist2wall_flymale_framenearwall,1.558894e-03,-1.789453e+00,220812
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.152057e-01,-3.625912e+00,234133
ddnose2ell_flyfemale_framenearfly,3.163138e-01,-3.296233e+00,113670
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.136395e-01,-3.716175e+00,120317
decc_flyany_frameany,2.659175e-05,3.872645e+00,455430
decc_flyfemale_frameany,3.683719e-05,1.970350e+00,215437
decc_flymale_frameany,2.438422e-05,1.185977e+00,239653
dell2nose_flyany_frameany,9.613337e+00,-1.496529e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.995272e+00,-2.685255e+00,215446
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016801e+01,-3.550565e-01,239663
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.032257e+01,-8.435992e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.030289e+00,1.766227e+00,428
dist2wall_flyany_framebodyturnstart,7.440376e+00,8.503342e-01,829
dist2wall_flyany_framecrabwalkall,6.933647e+00,1.187714e+00,33443
dist2wall_flyany_framecrabwalkextreme,6.113833e+00,-2.008532e+00,438
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.141033e+00,-4.577586e-01,167225
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.468058e+00,1.062733e+00,1926
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.157266e+01,-1.779948e+00,288224
dist2wall_flyany_frametouch,8.691539e+00,6.512865e-01,5651
dist2wall_flyany_framewalk,8.475196e+00,2.741625e-01,93849
dist2wall_flyany_framewinggrooming,1.347686e+01,-2.895496e+00,6512
dist2wall_flyfemale_frameany,1.096962e+01,-6.532713e-01,215446
dist2wall_flymale_frameany,9.743049e+00,-8.578129e-01,239663
dmax_wing_angle_flyany_frameany,-6.775242e-03,-1.825208e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.475298e-03,3.847869e-01,215437
dmax_wing_angle_flymale_frameany,-1.788051e-02,-2.291669e+00,239653
dmax_wing_area_flyany_frameany,-1.079802e-01,4.530876e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.350823e-01,3.241295e+00,215437
dmax_wing_area_flymale_frameany,-8.346789e-02,4.001285e+00,239653
dmin_wing_angle_flyany_frameany,6.755322e-03,1.827401e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.517408e-03,-4.099785e-01,215437
dmin_wing_angle_flymale_frameany,1.790052e-02,2.313217e+00,239653
dmin_wing_area_flyany_frameany,1.083230e-01,-4.524168e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.355762e-01,-3.232969e+00,215437
dmin_wing_area_flymale_frameany,8.370027e-02,-3.992228e+00,239653
dnose2ell_angle_30tomin30_flyany_frameany,1.009419e+01,-1.647878e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,9.571292e+00,-2.793065e+00,215446
dnose2ell_angle_30tomin30_flymale_frameany,1.056403e+01,-5.251972e-01,239663
dnose2ell_angle_min20to20_flyany_frameany,4.598162e+01,2.815559e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.763324e+01,-1.654742e+00,215446
dnose2ell_angle_min20to20_flymale_frameany,5.351677e+01,5.118813e+00,239663
dnose2ell_angle_min30to30_flyany_frameany,3.639627e+01,2.425410e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.015411e+01,-1.830238e+00,215446
dnose2ell_angle_min30to30_flymale_frameany,4.203017e+01,4.766316e+00,239663
dnose2ell_flyany_frameany,9.632836e+00,-1.437066e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.083097e+01,4.302995e+00,428
dnose2ell_flyany_framebodyturn,1.284569e+01,5.639267e+00,2047
dnose2ell_flyany_framebodyturnstart,1.262948e+01,5.410846e+00,829
dnose2ell_flyany_framecrabwalkallstart,1.258654e+01,4.674335e+00,3621
dnose2ell_flyany_framecrabwalkextreme,1.097504e+01,6.156614e+00,438
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.514189e+00,3.423639e-01,409121
dnose2ell_flyany_framepivotcenter,7.189669e+00,-1.258990e+00,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.255368e+01,7.207222e+00,1926
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.795916e+00,-4.231345e+00,288224
dnose2ell_flyany_frametouch,1.159333e+00,1.636834e+00,5651
dnose2ell_flyany_framewalk,1.384685e+01,7.053875e+00,93849
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.017842e+01,-2.674112e+00,6512
dnose2ell_flyfemale_frameany,9.074213e+00,-2.665843e+00,215446
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013534e+01,-3.001040e-01,239663
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045855e+01,-1.638201e+00,455449
dnose2tail_flyany_framemove,1.316530e+01,5.905139e+00,167225
dnose2tail_flyfemale_frameany,9.882979e+00,-2.889646e+00,215446
dnose2tail_flymale_frameany,1.097671e+01,-4.436983e-01,239663
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.501467e-01,215437
dnwingsdetected_flymale_frameany,1.265378e-04,9.495435e-01,239653
dphi_flyany_framemove,5.647075e-02,1.212756e+00,167206
dphi_flyfemale_framemove,1.860132e-02,3.004727e-02,78355
dphi_flymale_framemove,9.993337e-02,1.927447e+00,88617
dtheta_flyany_frameany,-5.233065e-03,-3.663318e-01,455430
dtheta_flyfemale_frameany,2.491781e-03,4.399282e-01,215437
dtheta_flymale_frameany,-1.233258e-02,-9.047470e-01,239653
du_cor_flyany_frameany,2.566776e+00,-3.509428e+00,455430
du_cor_flyfemale_frameany,2.579537e+00,-2.852504e+00,215437
du_cor_flymale_frameany,2.553190e+00,-3.605553e+00,239653
du_ctr_flyany_frameany,2.735923e+00,-3.577626e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.507456e+00,2.443683e+00,1814
du_ctr_flyany_framebodyturn,3.932222e+00,-3.990693e+00,2047
du_ctr_flyany_framecrabwalkall,8.272401e+00,-3.067556e+00,33443
du_ctr_flyany_framecrabwalkextreme,1.032035e+00,-2.328174e-01,438
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.271756e+00,-2.815004e+00,167206
du_ctr_flyany_framenearfly,1.534150e+00,-4.818103e+00,234133
du_ctr_flyany_framenearwall,2.874234e+00,-3.904899e+00,409103
du_ctr_flyany_framenotnearfly_notnearwall,4.821046e+00,7.401285e-01,23920
du_ctr_flyany_framepivotcenter,-1.210393e-01,-1.001025e+00,321
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.352439e-02,-5.788770e+00,288224
du_ctr_flyany_frametouch,9.053039e-01,-4.398985e+00,5651
du_ctr_flyany_framewalk,1.119725e+01,-3.756162e+00,93849
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.840613e-02,-3.688609e+00,6512
du_ctr_flyfemale_frameany,2.754214e+00,-2.921193e+00,215437
du_ctr_flymale_frameany,2.717160e+00,-3.655930e+00,239653
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.735030e+00,-3.577195e+00,455430
du_tail_flyany_framepivottail,-3.027923e-01,-3.043361e+00,8173
