field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299431e-01,-8.948115e-01,455278
a_mm_flyfemale_frameany,6.755736e-01,-5.809182e-01,235385
a_mm_flymale_frameany,5.810125e-01,-1.811439e+00,219273
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.874636e-01,2.597864e-01,703
absangle2wall_flyany_framebodyturnstart,1.064080e+00,-9.660675e-01,1945
absangle2wall_flyany_framecrabwalkall,1.109077e+00,-1.742374e+00,48625
absangle2wall_flyany_framecrabwalkextreme,9.472596e-01,-2.430297e-01,1403
absangle2wall_flyany_framejump,1.544959e+00,-1.814676e+00,1637
absangle2wall_flyany_framejumpstart,1.538174e+00,-1.840762e+00,549
absangle2wall_flyany_framemove,1.259837e+00,-1.470139e+00,251466
absangle2wall_flyany_framenearwall,1.329076e+00,-2.602859e+00,331045
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.024050e-01,-1.508905e+00,3706
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534091e+00,-2.250066e+00,203812
absangle2wall_flyany_frametouch,1.380410e+00,-1.358124e+00,9550
absangle2wall_flyany_framewalk,1.303746e+00,-1.548335e+00,140279
absangle2wall_flyany_framewinggrooming,1.417017e+00,-1.695350e+00,28856
absangle2wall_flyfemale_framenearwall,1.367777e+00,-1.482614e+00,152905
absangle2wall_flymale_framenearwall,1.286709e+00,-3.442109e+00,177881
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709497e+00,2.006608e-01,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443780e+00,-1.203331e+00,699
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387108e+00,-2.228030e+00,1927
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.192591e+00,1.066716e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557113e+00,-1.402050e+00,152288
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487952e+00,-3.985646e-01,1647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550160e+00,-6.746766e-01,56406
absanglefrom1to2_nose2ell_flyany_frametouch,7.684726e-01,8.929867e-01,9550
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529063e+00,-1.090192e+00,78924
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.582036e-01,-2.896225e-01,4846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587111e+00,-2.005783e-02,73041
absanglefrom1to2_nose2ell_flymale_frametouch,7.775223e-01,1.135381e+00,4688
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.673906e+00,3.480957e+00,331030
absdangle2wall_flyfemale_framenearwall,1.637057e+00,3.294392e+00,152897
absdangle2wall_flymale_framenearwall,1.718675e+00,3.259085e+00,177874
absdtheta_flyany_frameany,1.426599e+00,2.216081e+00,455259
absdtheta_flyany_framebackup,2.551327e+00,6.946283e-01,3029
absdtheta_flyany_framebodyturn,5.731576e+00,9.296676e-01,4962
absdtheta_flyany_framecrabwalkall,1.798439e+00,1.248652e+00,48624
absdtheta_flyany_framecrabwalkextreme,1.958945e+00,1.337367e+00,1403
absdtheta_flyany_framemove,2.274608e+00,3.061420e+00,251447
absdtheta_flyany_framenearfly,1.568688e+00,2.952459e+00,152283
absdtheta_flyany_framenearwall,1.664916e+00,3.489292e+00,331030
absdtheta_flyany_framenotnearfly_notnearwall,8.325736e-01,6.017744e-01,104745
absdtheta_flyany_framepivotcenter,6.107983e+00,-8.808033e-02,317
absdtheta_flyany_framepivottail,5.267985e+00,8.514641e-01,15303
absdtheta_flyany_framerighting,9.552667e+00,9.098971e-01,2338
absdtheta_flyany_framestop,3.840767e-01,-2.155742e-01,203812
absdtheta_flyany_frametouch,1.854091e+00,3.056176e+00,9550
absdtheta_flyany_framewalk,1.781577e+00,1.930250e+00,140277
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.897846e-01,-2.274358e+00,28854
absdtheta_flyfemale_frameany,1.297885e+00,1.192009e+00,235376
absdtheta_flymale_frameany,1.566249e+00,3.156867e+00,219263
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.816078e+00,1.775303e+00,455259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.543867e+00,2.202315e+00,3029
absdv_cor_flyany_framebodyturn,3.234833e+00,1.009584e+00,4962
absdv_cor_flyany_framecrabwalkall,6.076082e+00,1.773993e+00,48624
absdv_cor_flyany_framecrabwalkextreme,5.164197e+00,2.159037e+00,1403
absdv_cor_flyany_framejump,1.884783e+01,1.783284e+00,1637
absdv_cor_flyany_framemove,3.142612e+00,2.127418e+00,251447
absdv_cor_flyany_framenearfly,1.797846e+00,2.527106e+00,152283
absdv_cor_flyany_framenearwall,2.228247e+00,3.010669e+00,331030
absdv_cor_flyany_framenotnearfly_notnearwall,6.577005e-01,-1.814001e-01,104745
absdv_cor_flyany_framepivotcenter,4.204844e-02,-5.623994e-02,317
absdv_cor_flyany_framepivottail,2.679591e+00,1.108633e+00,15303
absdv_cor_flyany_framerighting,6.226214e+00,1.258448e+00,2338
absdv_cor_flyany_framestop,1.237678e-01,-1.138888e+00,203812
absdv_cor_flyany_frametouch,2.342781e+00,5.179322e+00,9550
absdv_cor_flyany_framewalk,3.738377e+00,1.832840e+00,140277
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.298790e-01,1.992104e-01,28854
absdv_cor_flyfemale_frameany,1.480987e+00,5.802414e-01,235376
absdv_cor_flymale_frameany,2.179245e+00,2.877969e+00,219263
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.652870e+00,8.797003e-01,152283
absphidiff_nose2ell_flyany_frametouch,1.642173e+00,1.460771e+00,9550
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641884e+00,6.280827e-01,78920
absphidiff_nose2ell_flyfemale_frametouch,1.623015e+00,7.692601e-01,4846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.666529e+00,1.108534e+00,73040
absphidiff_nose2ell_flymale_frametouch,1.664047e+00,1.413583e+00,4688
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.117765e+00,2.276499e+00,455259
abssmoothdtheta_flyfemale_frameany,1.040959e+00,1.330026e+00,235376
abssmoothdtheta_flymale_frameany,1.201468e+00,3.057766e+00,219263
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.424321e+00,-2.171561e+00,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670788e+00,-2.014190e-01,1927
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600680e+00,-9.543551e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.617271e+00,-8.754690e-02,152288
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508111e+00,-2.094665e+00,1647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559588e+00,7.928338e-02,56406
absthetadiff_nose2ell_flyany_frametouch,1.807315e+00,5.548602e-01,9550
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629823e+00,-9.708075e-02,78924
absthetadiff_nose2ell_flyfemale_frametouch,1.774550e+00,-1.682255e-01,4846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.610501e+00,-2.303983e-03,73041
absthetadiff_nose2ell_flymale_frametouch,1.850596e+00,7.146209e-01,4688
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.303349e-01,8.155108e-01,251466
absyaw_flyfemale_framemove,6.630631e-01,1.856763e+00,121731
absyaw_flymale_framemove,5.960268e-01,-1.647904e-02,129533
accmag_flyany_frameany,1.091157e+02,1.912004e+00,455259
accmag_flyfemale_frameany,1.010297e+02,1.019147e+00,235376
accmag_flymale_frameany,1.178782e+02,2.831830e+00,219263
angle_biggest_wing_flyany_frameany,3.855885e-02,-6.183469e-02,455278
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.724646e-02,-2.232517e-01,235385
angle_biggest_wing_flymale_frameany,3.997223e-02,9.695177e-02,219273
angle_smallest_wing_flyany_frameany,2.018089e-02,1.481906e+00,455278
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.087277e-02,-2.282763e-01,235385
angle_smallest_wing_flymale_frameany,3.015361e-02,2.338857e+00,219273
angleonclosestfly_flyany_framenearfly,-3.152872e-01,3.906050e-01,152288
angleonclosestfly_flyany_framestop_nearfly,-3.893356e-01,-1.397548e+00,56406
angleonclosestfly_flyany_frametouch,-2.340762e-01,2.612191e+00,9550
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.559647e-01,9.921775e-01,78924
angleonclosestfly_flyfemale_frametouch,-1.888748e-01,2.597648e+00,4846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.764039e-01,-1.618807e+00,73041
angleonclosestfly_flymale_frametouch,-2.735524e-01,9.562676e-01,4688
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.848557e-01,-1.090325e+00,455278
anglesub_flyfemale_frameany,1.897363e-01,-8.443822e-01,235385
anglesub_flymale_frameany,1.797933e-01,-9.691535e-01,219273
area_flyany_frameany,1.797537e+00,-7.023200e-01,455278
area_flyfemale_frameany,2.038241e+00,-7.405099e-01,235385
area_flymale_frameany,1.539300e+00,-1.210943e+00,219273
area_inmost_wing_flyany_frameany,9.240823e-01,1.900481e+00,455278
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.237992e-01,1.745989e+00,28856
area_inmost_wing_flyfemale_frameany,9.226095e-01,2.637307e-01,235385
area_inmost_wing_flymale_frameany,9.253821e-01,3.497450e+00,219273
area_outmost_wing_flyany_frameany,9.679849e-01,1.618582e+00,455278
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.681266e-01,1.787625e+00,28856
area_outmost_wing_flyfemale_frameany,9.876349e-01,2.613930e-01,235385
area_outmost_wing_flymale_frameany,9.466541e-01,2.924361e+00,219273
arena_angle_flyany_frameany,1.198100e-01,1.503000e+00,455278
b_mm_flyany_frameany,2.258672e-01,-4.804289e-01,455278
b_mm_flyfemale_frameany,2.400142e-01,-7.950130e-01,235385
b_mm_flymale_frameany,2.106771e-01,-5.334097e-01,219273
boutfreq_flyany_framebackup,1.555094e-03,1.552699e+00,455278
boutfreq_flyany_framebodyturn,4.272115e-03,9.482483e-01,455278
boutfreq_flyany_framecrabwalkall,1.115802e-02,2.649745e-01,455278
boutfreq_flyany_framecrabwalkextreme,8.676018e-04,1.134599e+00,455278
boutfreq_flyany_framejump,1.216839e-03,2.900698e+00,455278
boutfreq_flyany_framepivotcenter,2.679681e-04,-5.557417e-01,455278
boutfreq_flyany_framepivottail,8.144474e-03,1.506605e+00,455278
boutfreq_flyany_framerighting,4.019522e-04,3.635067e+00,455278
boutfreq_flyany_framestop,1.324905e-02,-7.270162e-01,455278
boutfreq_flyany_frametouch,4.241365e-03,6.061537e-01,455278
boutfreq_flyany_framewalk,1.985600e-02,1.051273e+00,455278
boutfreq_flyany_framewingextension,3.953628e-05,-3.298149e-01,455278
boutfreq_flyany_framewingflick,7.907257e-05,4.185326e-01,455278
boutfreq_flyany_framewinggrooming,1.346430e-03,-8.128113e-01,455278
boutfreq_flymale_frameattemptedcopulation,4.560733e-06,-2.173850e-01,219263
boutfreq_flymale_framechase,2.827654e-04,-1.696846e-01,219263
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,219263
corfrac_maj_flyany_frameany,-1.129806e-01,-9.483645e-01,455259
corfrac_maj_flyany_framebackup,-2.171883e-01,4.047049e-01,3029
corfrac_maj_flyany_framebodyturn,-7.437096e-01,1.222658e+00,4962
corfrac_maj_flyany_framecrabwalkall,-3.128304e-01,9.136581e-01,48624
corfrac_maj_flyany_framecrabwalkextreme,-5.675549e-01,1.199693e-01,1403
corfrac_maj_flyany_framepivotcenter,-9.032465e-02,4.392993e-01,317
corfrac_maj_flyany_framepivottail,-6.989273e-01,-9.836912e-01,15303
corfrac_maj_flyfemale_frameany,-1.230076e-01,-9.337898e-01,235376
corfrac_maj_flymale_frameany,-1.018865e-01,-7.286779e-01,219263
da_flyany_frameany,5.881960e-06,2.312652e+00,455259
da_flyfemale_frameany,-1.844496e-05,4.163698e-01,235376
da_flymale_frameany,1.484362e-05,1.855468e-01,219263
dangle2wall_flyany_framenearwall,1.289529e-02,1.186098e-01,331030
dangle2wall_flyfemale_framenearwall,3.065478e-02,9.240037e-01,152897
dangle2wall_flymale_framenearwall,-3.575498e-03,-9.817339e-01,177874
dangle_biggest_wing_flyany_frameany,1.742325e-03,1.231206e+00,455259
dangle_biggest_wing_flyfemale_frameany,-1.560419e-02,-8.448410e-01,235376
dangle_biggest_wing_flymale_frameany,2.009144e-02,2.688146e+00,219263
dangle_smallest_wing_flyany_frameany,-1.616089e-03,-1.216105e+00,455259
dangle_smallest_wing_flyfemale_frameany,1.625645e-02,8.920931e-01,235376
dangle_smallest_wing_flymale_frameany,-2.060604e-02,-2.710131e+00,219263
danglesub_flyany_framemove,-1.542968e-02,2.022756e+00,251447
danglesub_flyany_framenearfly,-8.648007e-02,-9.854088e-01,152283
danglesub_flyfemale_framenearfly,-7.972460e-02,-6.875881e-01,78920
danglesub_flymale_framenearfly,-9.441691e-02,-1.241068e+00,73040
darea_flyany_frameany,4.966768e-05,2.809788e+00,455259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.497106e-01,2.331512e+00,3029
darea_flyany_framebodyturn,-6.987857e-02,-3.247080e-01,4962
darea_flyany_framechase,-4.073909e-02,-1.981475e+00,313
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.189468e-03,1.907325e+00,48624
darea_flyany_framecrabwalkextreme,-4.240265e-02,1.051114e+00,1403
darea_flyany_framejump,-2.886193e-01,-1.437633e+00,1637
darea_flyany_framepivotcenter,1.017072e-01,9.016900e-01,317
darea_flyany_framepivottail,-5.427708e-02,7.010566e-01,15303
darea_flyany_framerighting,1.207282e-01,-1.233139e-01,2338
darea_flyany_framestop,-1.280527e-02,-5.433875e-02,203812
darea_flyany_frametouch,-1.207591e-01,-3.693708e+00,9550
darea_flyany_framewalk,3.871067e-02,1.014525e+00,140277
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.929619e-03,1.489310e-01,28854
darea_flyfemale_frameany,-1.178739e-04,1.679068e-01,235376
darea_flymale_frameany,1.819592e-04,5.875306e-01,219263
darea_inmost_wing_flyany_frameany,5.132113e-02,-1.400908e+00,455259
darea_inmost_wing_flyfemale_frameany,1.129891e-01,1.821313e+00,235376
darea_inmost_wing_flymale_frameany,-1.494271e-02,-4.407163e+00,219263
darea_outmost_wing_flyany_frameany,-5.118714e-02,1.403126e+00,455259
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.123717e-01,-1.818776e+00,235376
darea_outmost_wing_flymale_frameany,1.485902e-02,4.413693e+00,219263
db_flyany_frameany,2.968263e-06,1.188800e+00,455259
db_flyfemale_frameany,-1.023625e-05,-3.947656e-01,235376
db_flymale_frameany,1.732123e-05,9.775238e-01,219263
dcenter_flyany_frameany,1.217435e+01,3.292751e+00,455278
dcenter_flyany_framebackupstart,8.805612e+00,-5.796432e-01,708
dcenter_flyany_framebodyturn,1.211137e+01,1.467614e+00,4962
dcenter_flyany_framebodyturnstart,1.208556e+01,1.746457e+00,1945
dcenter_flyany_framecrabwalkallstart,1.195403e+01,1.164124e+00,5080
dcenter_flyany_framecrabwalkextreme,9.149110e+00,1.279582e+00,1403
dcenter_flyany_framecrabwalkextremestart,8.898313e+00,7.727667e-01,395
dcenter_flyany_framejumpstart,1.115074e+01,-1.086277e+00,554
dcenter_flyany_framemove,1.163090e+01,1.347632e+00,251466
dcenter_flyany_framenearwall,1.099420e+01,2.343509e+00,331045
dcenter_flyany_framepivotcenter,1.393358e+01,4.024263e+00,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024884e+01,-5.066295e-01,3706
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.256438e+01,3.470270e+00,203812
dcenter_flyany_frametouch,2.895169e+00,-5.167358e-01,9550
dcenter_flyany_framewalk,1.261371e+01,1.079741e+00,140279
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.533303e+01,3.563726e+00,28856
dcenter_flyfemale_frameany,1.198106e+01,2.750160e+00,235385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239030e+01,3.257581e+00,219273
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.948561e-01,1.098333e+00,251447
ddcenter_flyany_framenearfly,4.537508e-01,1.799102e+00,152283
ddcenter_flyfemale_framenearfly,4.057232e-01,1.491136e+00,78920
ddcenter_flymale_framenearfly,5.106892e-01,2.113646e+00,73040
ddell2nose_flyany_framenearfly,1.177987e+00,1.440361e+00,152283
ddell2nose_flyfemale_framenearfly,1.092669e+00,1.207585e+00,78920
ddell2nose_flymale_framenearfly,1.278460e+00,1.702043e+00,73040
ddist2wall_flyany_framenearwall,2.703030e-02,3.283666e+00,331030
ddist2wall_flyfemale_framenearwall,2.609634e-02,2.119817e+00,152897
ddist2wall_flymale_framenearwall,2.814700e-02,3.417391e+00,177874
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.188229e+00,1.412235e+00,152283
ddnose2ell_flyfemale_framenearfly,1.077405e+00,9.646310e-01,78920
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.319158e+00,1.838631e+00,73040
decc_flyany_frameany,2.420374e-06,-7.533730e-01,455259
decc_flyfemale_frameany,-8.107773e-06,-1.190491e+00,235376
decc_flymale_frameany,2.273785e-05,1.094489e+00,219263
dell2nose_flyany_frameany,1.126602e+01,3.242431e+00,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.102837e+01,2.713477e+00,235385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152969e+01,3.239215e+00,219273
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.352328e+01,2.648211e+00,455278
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.749415e+00,7.887696e-01,708
dist2wall_flyany_framebodyturnstart,8.024254e+00,1.822830e+00,1945
dist2wall_flyany_framecrabwalkall,7.032123e+00,1.228130e+00,48625
dist2wall_flyany_framecrabwalkextreme,8.362164e+00,2.100100e+00,1403
dist2wall_flyany_framejump,1.909466e+01,2.014228e+00,1637
dist2wall_flyany_framejumpstart,1.784720e+01,1.912846e+00,549
dist2wall_flyany_framemove,9.499070e+00,1.656317e+00,251466
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.525767e+00,9.642366e-01,3706
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.796754e+01,3.127709e+00,203812
dist2wall_flyany_frametouch,8.874193e+00,8.194077e-01,9550
dist2wall_flyany_framewalk,8.954759e+00,7.201317e-01,140279
dist2wall_flyany_framewinggrooming,2.497442e+01,4.272548e+00,28856
dist2wall_flyfemale_frameany,1.581356e+01,4.290381e+00,235385
dist2wall_flymale_frameany,1.104170e+01,4.598616e-01,219273
dmax_wing_angle_flyany_frameany,2.882475e-03,-1.903683e-01,455259
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.231360e-03,-1.581293e+00,235376
dmax_wing_angle_flymale_frameany,1.351902e-02,8.464203e-01,219263
dmax_wing_area_flyany_frameany,-3.324777e-01,-1.446794e+00,455259
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.186535e-01,-8.880725e-01,235376
dmax_wing_area_flymale_frameany,-3.469483e-01,-1.462066e+00,219263
dmin_wing_angle_flyany_frameany,-2.756239e-03,2.177503e-01,455259
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.883616e-03,1.670598e+00,235376
dmin_wing_angle_flymale_frameany,-1.403362e-02,-8.790423e-01,219263
dmin_wing_area_flyany_frameany,3.326117e-01,1.447898e+00,455259
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.192709e-01,8.921351e-01,235376
dmin_wing_area_flymale_frameany,3.468647e-01,1.463272e+00,219263
dnose2ell_angle_30tomin30_flyany_frameany,1.179783e+01,3.114039e+00,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164689e+01,2.672556e+00,235385
dnose2ell_angle_30tomin30_flymale_frameany,1.196835e+01,2.988341e+00,219273
dnose2ell_angle_min20to20_flyany_frameany,4.748955e+01,4.186769e+00,455278
dnose2ell_angle_min20to20_flyfemale_frameany,4.142514e+01,8.414258e-01,235385
dnose2ell_angle_min20to20_flymale_frameany,5.386964e+01,5.629320e+00,219273
dnose2ell_angle_min30to30_flyany_frameany,3.795231e+01,4.131144e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,3.360665e+01,1.058169e+00,235385
dnose2ell_angle_min30to30_flymale_frameany,4.251556e+01,5.432617e+00,219273
dnose2ell_flyany_frameany,1.124619e+01,3.169485e+00,455278
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.986202e+00,-6.801167e-01,708
dnose2ell_flyany_framebodyturn,1.124561e+01,1.474934e+00,4962
dnose2ell_flyany_framebodyturnstart,1.123417e+01,1.733015e+00,1945
dnose2ell_flyany_framecrabwalkallstart,1.103283e+01,1.072260e+00,5080
dnose2ell_flyany_framecrabwalkextreme,8.136228e+00,1.219729e+00,1403
dnose2ell_flyany_framecrabwalkextremestart,7.819779e+00,6.842436e-01,395
dnose2ell_flyany_framejumpstart,1.034151e+01,-1.125802e+00,554
dnose2ell_flyany_framenearwall,1.006053e+01,2.258824e+00,331045
dnose2ell_flyany_framepivotcenter,1.327032e+01,4.109541e+00,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.402492e+00,-4.974642e-01,3706
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162640e+01,3.386924e+00,203812
dnose2ell_flyany_frametouch,1.113023e+00,3.364877e-01,9550
dnose2ell_flyany_framewalk,1.171739e+01,1.015237e+00,140279
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.446366e+01,3.604860e+00,28856
dnose2ell_flyfemale_frameany,1.102957e+01,2.618309e+00,235385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.148574e+01,3.135875e+00,219273
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214725e+01,3.209511e+00,455278
dnose2tail_flyany_framemove,1.163992e+01,1.315584e+00,251466
dnose2tail_flyfemale_frameany,1.190585e+01,2.619787e+00,235385
dnose2tail_flymale_frameany,1.241301e+01,3.154106e+00,219273
dnwingsdetected_flyany_frameany,1.998815e-04,3.861910e+00,455259
dnwingsdetected_flyfemale_frameany,2.577376e-04,6.662709e-01,235376
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,219263
dphi_flyany_framemove,-1.319754e-01,-3.157370e+00,251447
dphi_flyfemale_framemove,-1.312324e-01,-2.462133e+00,121722
dphi_flymale_framemove,-1.400073e-01,-2.419233e+00,129523
dtheta_flyany_frameany,2.314926e-03,4.845473e-01,455259
dtheta_flyfemale_frameany,-1.414891e-03,-9.906816e-02,235376
dtheta_flymale_frameany,6.208253e-03,8.202925e-01,219263
du_cor_flyany_frameany,5.360797e+00,6.827546e-01,455259
du_cor_flyfemale_frameany,4.417857e+00,-2.072077e-01,235376
du_cor_flymale_frameany,6.383642e+00,1.469406e+00,219263
du_ctr_flyany_frameany,5.707964e+00,7.130893e-01,455259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.309393e+00,-1.340209e+00,3029
du_ctr_flyany_framebodyturn,5.769824e+00,2.191442e+00,4962
du_ctr_flyany_framecrabwalkall,1.134331e+01,8.602803e-01,48624
du_ctr_flyany_framecrabwalkextreme,1.171025e+00,1.073543e+00,1403
du_ctr_flyany_framejump,3.690456e+01,2.083541e+00,1637
du_ctr_flyany_framemove,1.010332e+01,4.027131e-01,251447
du_ctr_flyany_framenearfly,5.434216e+00,1.398467e+00,152283
du_ctr_flyany_framenearwall,6.790449e+00,1.567636e+00,331030
du_ctr_flyany_framenotnearfly_notnearwall,3.151554e+00,-1.104785e+00,104745
du_ctr_flyany_framepivotcenter,5.169270e-01,1.515034e+00,317
du_ctr_flyany_framerighting,4.410484e+00,3.484668e-01,2338
du_ctr_flyany_framestop,8.740487e-02,1.119661e-02,203812
du_ctr_flyany_frametouch,2.624179e+00,3.277892e+00,9550
du_ctr_flyany_framewalk,1.532980e+01,5.764117e-01,140277
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240437e-01,8.408594e-01,28854
du_ctr_flyfemale_frameany,4.739845e+00,-1.861195e-01,235376
du_ctr_flymale_frameany,6.758297e+00,1.505347e+00,219263
