field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478781e-01,1.658163e-01,479460
a_mm_flyfemale_frameany,6.952608e-01,4.277104e-01,239036
a_mm_flymale_frameany,6.007691e-01,-2.452958e-01,240424
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.378778e-01,-1.644486e+00,577
absangle2wall_flyany_framebodyturnstart,1.137113e+00,1.252665e+00,1794
absangle2wall_flyany_framecrabwalkall,1.153522e+00,6.190527e-01,40296
absangle2wall_flyany_framecrabwalkextreme,9.744688e-01,3.420259e-03,1073
absangle2wall_flyany_framejump,1.542882e+00,-3.005377e+00,240
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324660e+00,1.489911e+00,252610
absangle2wall_flyany_framenearwall,1.446862e+00,2.247147e+00,360088
absangle2wall_flyany_framepivotcenterstart,1.878640e+00,2.542529e+00,212
absangle2wall_flyany_framepivottailstart,8.518680e-01,5.652457e-01,3156
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.819565e+00,2.912834e+00,226850
absangle2wall_flyany_frametouch,1.576699e+00,4.245045e+00,7942
absangle2wall_flyany_framewalk,1.353926e+00,6.666748e-01,144749
absangle2wall_flyany_framewinggrooming,1.809630e+00,2.260579e+00,18438
absangle2wall_flyfemale_framenearwall,1.501117e+00,3.480943e+00,165620
absangle2wall_flymale_framenearwall,1.393038e+00,7.290737e-01,194468
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.804271e+00,2.920119e+00,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430929e+00,-7.879618e-01,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435126e+00,-7.798673e-02,1539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651815e+00,3.777235e+00,145822
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496402e+00,1.166254e+00,1312
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.742366e+00,4.034981e+00,55106
absanglefrom1to2_nose2ell_flyany_frametouch,7.817422e-01,2.253197e+00,7942
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.717263e+00,1.999322e+00,67143
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.446378e-01,3.949065e+00,2720
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.056561e-01,1.631002e+00,1114
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587082e+00,1.145206e+00,78679
absanglefrom1to2_nose2ell_flymale_frametouch,7.164164e-01,6.423557e-01,5222
absanglefrom1to2_nose2ell_flymale_framewingextension,5.159127e-01,-1.132552e+00,312
absdangle2wall_flyany_framenearwall,1.424559e+00,-7.135932e-01,360073
absdangle2wall_flyfemale_framenearwall,1.349265e+00,-1.365937e+00,165611
absdangle2wall_flymale_framenearwall,1.499332e+00,3.705572e-02,194462
absdtheta_flyany_frameany,1.213620e+00,-1.534595e+00,479440
absdtheta_flyany_framebackup,2.622347e+00,1.205364e+00,2350
absdtheta_flyany_framebodyturn,5.460464e+00,-2.737539e-01,4707
absdtheta_flyany_framecrabwalkall,1.705626e+00,3.204973e-01,40294
absdtheta_flyany_framecrabwalkextreme,1.843836e+00,4.109503e-01,1073
absdtheta_flyany_framemove,1.968676e+00,-9.064665e-02,252590
absdtheta_flyany_framenearfly,1.413986e+00,-3.779842e-01,145820
absdtheta_flyany_framenearwall,1.415650e+00,-7.340231e-01,360073
absdtheta_flyany_framenotnearfly_notnearwall,6.359815e-01,-2.021598e+00,107853
absdtheta_flyany_framepivotcenter,7.005512e+00,1.093438e+00,666
absdtheta_flyany_framepivottail,5.238424e+00,4.740291e-01,13786
absdtheta_flyany_framerighting,1.050796e+01,2.604970e+00,632
absdtheta_flyany_framestop,3.658176e-01,-2.379967e+00,226850
absdtheta_flyany_frametouch,1.684461e+00,3.674551e-01,7942
absdtheta_flyany_framewalk,1.612501e+00,1.417753e-02,144747
absdtheta_flyany_framewingextension,2.122232e+00,3.796206e+00,312
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.454322e-01,3.357721e+00,18438
absdtheta_flyfemale_frameany,1.064924e+00,-2.610584e+00,239026
absdtheta_flymale_frameany,1.361458e+00,-1.476669e-01,240414
absdtheta_flymale_framechase,2.163884e+00,2.247766e+00,1114
absdv_cor_flyany_frameany,1.466401e+00,-2.634974e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374844e+00,1.028965e-01,2350
absdv_cor_flyany_framebodyturn,2.925911e+00,-3.176087e-01,4707
absdv_cor_flyany_framecrabwalkall,5.258212e+00,-1.639749e+00,40294
absdv_cor_flyany_framecrabwalkextreme,4.554782e+00,-1.182852e+00,1073
absdv_cor_flyany_framejump,1.773059e+01,1.806168e+00,240
absdv_cor_flyany_framemove,2.601429e+00,-2.321619e+00,252590
absdv_cor_flyany_framenearfly,1.497312e+00,-1.714771e+00,145820
absdv_cor_flyany_framenearwall,1.780941e+00,-2.160749e+00,360073
absdv_cor_flyany_framenotnearfly_notnearwall,4.650402e-01,-2.157464e+00,107853
absdv_cor_flyany_framepivotcenter,5.667730e-02,-3.687763e-01,666
absdv_cor_flyany_framepivottail,2.112720e+00,-1.338427e+00,13786
absdv_cor_flyany_framerighting,7.643362e+00,4.115691e+00,632
absdv_cor_flyany_framestop,1.293033e-01,-2.013285e+00,226850
absdv_cor_flyany_frametouch,1.554033e+00,-1.975226e+00,7942
absdv_cor_flyany_framewalk,3.119038e+00,-2.199455e+00,144747
absdv_cor_flyany_framewingextension,1.754144e+00,3.439488e+00,312
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.633437e-01,1.417835e+01,18438
absdv_cor_flyfemale_frameany,1.172298e+00,-3.269474e+00,239026
absdv_cor_flymale_frameany,1.758806e+00,-1.641859e+00,240414
absdv_cor_flymale_framechase,2.168031e+00,-4.221245e-01,1114
absphidiff_nose2ell_flyany_framenearfly,1.632061e+00,9.584994e-02,145820
absphidiff_nose2ell_flyany_frametouch,1.511788e+00,-1.879326e+00,7942
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634629e+00,-1.838833e-01,67142
absphidiff_nose2ell_flyfemale_frametouch,1.510619e+00,-3.641614e+00,2720
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.401881e-01,2.859754e+00,1114
absphidiff_nose2ell_flymale_framenearfly,1.629828e+00,3.116421e-01,78678
absphidiff_nose2ell_flymale_frametouch,1.512299e+00,-5.061075e-01,5222
absphidiff_nose2ell_flymale_framewingextension,1.212368e+00,-2.460993e-01,312
abssmoothdtheta_flyany_frameany,9.476247e-01,-1.181611e+00,479440
abssmoothdtheta_flyfemale_frameany,8.484698e-01,-2.294028e+00,239026
abssmoothdtheta_flymale_frameany,1.046207e+00,1.752048e-01,240414
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525902e+00,-1.422025e+00,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723095e+00,8.381291e-01,1539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.642858e+00,5.075356e-01,145822
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593385e+00,-2.932542e-01,1312
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570781e+00,3.911908e-01,55106
absthetadiff_nose2ell_flyany_frametouch,1.608220e+00,-2.535592e+00,7942
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.655019e+00,3.174003e-01,67143
absthetadiff_nose2ell_flyfemale_frametouch,1.684450e+00,-3.612044e+00,2720
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.714382e-01,3.182303e+00,1114
absthetadiff_nose2ell_flymale_framenearfly,1.632488e+00,6.515522e-01,78679
absthetadiff_nose2ell_flymale_frametouch,1.539090e+00,-1.307664e+00,5222
absthetadiff_nose2ell_flymale_framewingextension,7.883667e-01,-7.435116e-01,312
absyaw_flyany_framemove,6.011648e-01,1.338540e+00,252610
absyaw_flyfemale_framemove,5.925384e-01,1.024668e+00,113905
absyaw_flymale_framemove,6.090780e-01,1.319437e+00,138705
accmag_flyany_frameany,8.668117e+01,-2.865297e+00,479440
accmag_flyfemale_frameany,7.524235e+01,-3.661511e+00,239026
accmag_flymale_frameany,9.805394e+01,-1.603334e+00,240414
angle_biggest_wing_flyany_frameany,1.593686e-02,-2.581274e+00,479460
angle_biggest_wing_flyany_framewingextension,5.397884e-01,-4.359422e+00,312
angle_biggest_wing_flyfemale_frameany,2.600831e-02,-1.347370e+00,239036
angle_biggest_wing_flymale_frameany,5.923541e-03,-2.768061e+00,240424
angle_smallest_wing_flyany_frameany,5.316781e-03,-1.376687e+00,479460
angle_smallest_wing_flyany_framewingextension,1.179354e-01,1.759962e+00,312
angle_smallest_wing_flyfemale_frameany,1.137976e-02,3.261042e-01,239036
angle_smallest_wing_flymale_frameany,-7.111918e-04,-2.129427e+00,240424
angleonclosestfly_flyany_framenearfly,-2.675661e-01,3.144476e+00,145822
angleonclosestfly_flyany_framestop_nearfly,-2.361271e-01,2.948843e+00,55106
angleonclosestfly_flyany_frametouch,-2.384794e-01,2.895881e+00,7942
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.165590e-01,1.218200e+00,67143
angleonclosestfly_flyfemale_frametouch,-2.782368e-01,1.918929e+00,2720
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.602822e-03,-2.617520e-01,1114
angleonclosestfly_flymale_framenearfly,-2.197800e-01,4.780442e+00,78679
angleonclosestfly_flymale_frametouch,-2.036323e-01,1.872568e+00,5222
angleonclosestfly_flymale_framewingextension,1.856485e-01,1.322066e+00,312
anglesub_flyany_frameany,1.732174e-01,-2.170267e+00,479460
anglesub_flyfemale_frameany,1.617929e-01,-2.989548e+00,239036
anglesub_flymale_frameany,1.845759e-01,-1.152352e+00,240424
area_flyany_frameany,1.878480e+00,2.073697e-01,479460
area_flyfemale_frameany,2.153046e+00,5.938195e-01,239036
area_flymale_frameany,1.605499e+00,-4.337647e-01,240424
area_inmost_wing_flyany_frameany,9.154985e-01,2.107833e+00,479460
area_inmost_wing_flyany_framewingextension,6.859669e-01,1.336618e+00,312
area_inmost_wing_flyany_framewinggrooming,4.059893e-01,2.028504e+00,18438
area_inmost_wing_flyfemale_frameany,1.001212e+00,3.089904e+00,239036
area_inmost_wing_flymale_frameany,8.302801e-01,5.094767e-01,240424
area_outmost_wing_flyany_frameany,9.482513e-01,1.312862e+00,479460
area_outmost_wing_flyany_framewingextension,1.136775e+00,-2.083381e+00,312
area_outmost_wing_flyany_framewinggrooming,7.934626e-01,-1.535336e+00,18438
area_outmost_wing_flyfemale_frameany,1.048872e+00,2.448226e+00,239036
area_outmost_wing_flymale_frameany,8.482112e-01,-3.765817e-01,240424
arena_angle_flyany_frameany,2.288472e-01,2.509640e+00,479460
b_mm_flyany_frameany,2.294096e-01,1.730188e-01,479460
b_mm_flyfemale_frameany,2.463845e-01,6.944288e-01,239036
b_mm_flymale_frameany,2.125327e-01,-5.057176e-01,240424
boutfreq_flyany_framebackup,1.207609e-03,3.604552e-01,479460
boutfreq_flyany_framebodyturn,3.741709e-03,-4.042619e-01,479460
boutfreq_flyany_framecrabwalkall,9.788095e-03,-2.090201e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.277896e-04,-1.529407e+00,479460
boutfreq_flyany_framejump,2.043966e-04,-2.585452e+00,479460
boutfreq_flyany_framepivotcenter,4.421641e-04,4.091389e+00,479460
boutfreq_flyany_framepivottail,6.584491e-03,-8.244736e-02,479460
boutfreq_flyany_framerighting,1.209694e-04,-3.168646e-01,479460
boutfreq_flyany_framestop,1.281024e-02,-7.405623e-01,479460
boutfreq_flyany_frametouch,2.901180e-03,-3.031865e+00,479460
boutfreq_flyany_framewalk,1.695866e-02,-1.708006e+00,479460
boutfreq_flyany_framewingextension,7.299879e-05,-7.314365e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,-1.818487e+00,479460
boutfreq_flyany_framewinggrooming,8.759855e-04,-2.454044e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.079746e-05,-5.410441e-01,240414
boutfreq_flymale_framechase,4.076302e-04,-1.050724e+00,240414
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,240414
corfrac_maj_flyany_frameany,-1.086657e-01,-1.142319e-01,479440
corfrac_maj_flyany_framebackup,-2.145555e-01,1.084317e+00,2350
corfrac_maj_flyany_framebodyturn,-7.682381e-01,-1.956604e+00,4707
corfrac_maj_flyany_framecrabwalkall,-3.592557e-01,-4.597805e+00,40294
corfrac_maj_flyany_framecrabwalkextreme,-6.523570e-01,-2.544613e+00,1073
corfrac_maj_flyany_framepivotcenter,-8.749694e-02,6.423568e-01,666
corfrac_maj_flyany_framepivottail,-6.866557e-01,4.734938e-01,13786
corfrac_maj_flyfemale_frameany,-9.676109e-02,1.002203e+00,239026
corfrac_maj_flymale_frameany,-1.205016e-01,-1.401634e+00,240414
da_flyany_frameany,-8.613474e-06,-3.145497e-01,479440
da_flyfemale_frameany,-4.420525e-05,7.803071e-03,239026
da_flymale_frameany,2.677282e-05,-7.124553e-02,240414
dangle2wall_flyany_framenearwall,1.095263e-02,-1.737463e+00,360073
dangle2wall_flyfemale_framenearwall,1.600097e-02,-1.832992e+00,165611
dangle2wall_flymale_framenearwall,5.949565e-03,-1.120983e+00,194462
dangle_biggest_wing_flyany_frameany,1.292352e-02,2.501411e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.956267e-03,1.623129e+00,239026
dangle_biggest_wing_flymale_frameany,1.786210e-02,2.587667e+00,240414
dangle_smallest_wing_flyany_frameany,-1.298049e-02,-2.504361e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.026696e-03,-1.636529e+00,239026
dangle_smallest_wing_flymale_frameany,-1.790569e-02,-2.569677e+00,240414
danglesub_flyany_framemove,-1.715529e-02,7.598714e-01,252590
danglesub_flyany_framenearfly,-8.890586e-02,8.204019e-01,145820
danglesub_flyfemale_framenearfly,-8.360846e-02,1.232330e+00,67142
danglesub_flymale_framenearfly,-9.443381e-02,3.722254e-01,78678
darea_flyany_frameany,-3.972585e-05,-8.316122e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.513659e-01,3.039954e+00,2350
darea_flyany_framebodyturn,-7.680184e-02,-1.101391e+00,4707
darea_flyany_framechase,1.332884e-01,3.145384e+00,1140
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.688917e-02,2.919469e-01,40294
darea_flyany_framecrabwalkextreme,-1.448165e-01,-4.070594e+00,1073
darea_flyany_framejump,-3.326905e-01,-1.651504e+00,240
darea_flyany_framepivotcenter,1.069726e-01,1.482684e+00,666
darea_flyany_framepivottail,-7.912199e-02,-9.856522e-01,13786
darea_flyany_framerighting,3.051362e-01,3.465917e+00,632
darea_flyany_framestop,-1.330267e-02,7.722453e-01,226850
darea_flyany_frametouch,-9.870793e-02,-8.669721e-01,7942
darea_flyany_framewalk,2.765716e-02,-8.391494e-01,144747
darea_flyany_framewingextension,2.863818e-01,3.466951e+00,312
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.131353e-02,-2.078315e+01,18438
darea_flyfemale_frameany,-1.337924e-04,4.751584e-01,239026
darea_flymale_frameany,5.379762e-05,-7.897759e-01,240414
darea_inmost_wing_flyany_frameany,2.835542e-02,-3.557906e+00,479440
darea_inmost_wing_flyfemale_frameany,3.060654e-02,-3.221311e+00,239026
darea_inmost_wing_flymale_frameany,2.611729e-02,-2.807529e+00,240414
darea_outmost_wing_flyany_frameany,-2.823851e-02,3.558913e+00,479440
darea_outmost_wing_flyany_framewingextension,1.136784e-01,1.695782e+00,312
darea_outmost_wing_flyfemale_frameany,-3.020740e-02,3.229580e+00,239026
darea_outmost_wing_flymale_frameany,-2.628100e-02,2.819322e+00,240414
db_flyany_frameany,-1.148787e-06,-5.876679e-01,479440
db_flyfemale_frameany,1.854539e-08,9.721992e-01,239026
db_flymale_frameany,-2.309379e-06,-1.388501e+00,240414
dcenter_flyany_frameany,1.194371e+01,2.492010e+00,479460
dcenter_flyany_framebackupstart,9.555082e+00,2.154698e+00,579
dcenter_flyany_framebodyturn,1.244109e+01,4.032753e+00,4707
dcenter_flyany_framebodyturnstart,1.228274e+01,3.999446e+00,1794
dcenter_flyany_framecrabwalkallstart,1.219874e+01,2.842468e+00,4693
dcenter_flyany_framecrabwalkextreme,8.608100e+00,1.122300e+00,1073
dcenter_flyany_framecrabwalkextremestart,9.110414e+00,2.117077e+00,301
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150157e+01,1.668212e+00,252610
dcenter_flyany_framenearwall,1.075962e+01,1.363139e+00,360088
dcenter_flyany_framepivotcenter,9.388670e+00,1.052509e-01,666
dcenter_flyany_framepivotcenterstart,1.007465e+01,-7.161648e-02,212
dcenter_flyany_framepivottailstart,1.036285e+01,1.142356e+00,3156
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.233504e+01,2.304784e+00,226850
dcenter_flyany_frametouch,2.995588e+00,4.599023e-01,7942
dcenter_flyany_framewalk,1.247663e+01,1.614881e+00,144749
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.473925e+01,1.772411e+00,18438
dcenter_flyfemale_frameany,1.254296e+01,4.084342e+00,239036
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134791e+01,7.225383e-01,240424
dcenter_flymale_framewingextension,2.974156e+00,-1.905187e+00,312
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.952177e-01,7.317529e-01,252590
ddcenter_flyany_framenearfly,3.688881e-01,-1.246158e+00,145820
ddcenter_flyfemale_framenearfly,3.421801e-01,-1.361814e+00,67142
ddcenter_flymale_framenearfly,3.969384e-01,-1.091283e+00,78678
ddell2nose_flyany_framenearfly,1.140826e+00,-8.176901e-01,145820
ddell2nose_flyfemale_framenearfly,1.096290e+00,-8.405144e-01,67142
ddell2nose_flymale_framenearfly,1.191009e+00,-7.616342e-01,78678
ddist2wall_flyany_framenearwall,6.823000e-03,-3.186658e+00,360073
ddist2wall_flyfemale_framenearwall,7.552628e-03,-2.934013e+00,165611
ddist2wall_flymale_framenearwall,6.306107e-03,-2.237104e+00,194462
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.122938e+00,-1.000544e+00,145820
ddnose2ell_flyfemale_framenearfly,1.097810e+00,-1.086993e+00,67142
ddnose2ell_flymale_framechase,-3.999268e-01,1.372541e+00,1114
ddnose2ell_flymale_framenearfly,1.151975e+00,-8.483852e-01,78678
decc_flyany_frameany,2.067388e-06,-3.890247e-01,479440
decc_flyfemale_frameany,2.354815e-05,1.054509e+00,239026
decc_flymale_frameany,-1.928935e-05,-1.522042e+00,240414
dell2nose_flyany_frameany,1.105882e+01,2.593341e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.160107e+01,4.168329e+00,239036
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051971e+01,7.990116e-01,240424
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.300659e+01,1.829354e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.393569e+00,-1.276032e+00,579
dist2wall_flyany_framebodyturnstart,7.254016e+00,-6.523379e-01,1794
dist2wall_flyany_framecrabwalkall,7.155557e+00,7.326406e-01,40296
dist2wall_flyany_framecrabwalkextreme,7.613235e+00,3.400558e-02,1073
dist2wall_flyany_framejump,2.509536e+01,6.660002e+00,240
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.411756e+00,6.370557e-01,252610
dist2wall_flyany_framepivotcenterstart,1.607062e+01,-1.269710e-02,212
dist2wall_flyany_framepivottailstart,6.239349e+00,-7.824135e-01,3156
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.678160e+01,1.552230e+00,226850
dist2wall_flyany_frametouch,7.984674e+00,-1.285230e+00,7942
dist2wall_flyany_framewalk,8.837364e+00,-2.671887e-01,144749
dist2wall_flyany_framewinggrooming,2.145167e+01,1.176612e+00,18438
dist2wall_flyfemale_frameany,1.470053e+01,2.791398e+00,239036
dist2wall_flymale_frameany,1.132243e+01,6.348742e-01,240424
dmax_wing_angle_flyany_frameany,5.932481e-03,4.534942e-03,479440
dmax_wing_angle_flyany_framewingextension,-4.108388e-01,4.583483e-01,312
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.717658e-03,-1.074066e+00,239026
dmax_wing_angle_flymale_frameany,1.353845e-02,6.948864e-01,240414
dmax_wing_area_flyany_frameany,-1.911702e-01,3.157786e+00,479440
dmax_wing_area_flyany_framewingextension,-1.434257e-01,1.325035e+00,312
dmax_wing_area_flyfemale_frameany,-1.742499e-01,3.093440e+00,239026
dmax_wing_area_flymale_frameany,-2.079929e-01,2.028523e+00,240414
dmin_wing_angle_flyany_frameany,-5.989453e-03,-8.983061e-03,479440
dmin_wing_angle_flyany_framewingextension,-5.718746e-01,1.617184e-01,312
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.647229e-03,1.040898e+00,239026
dmin_wing_angle_flymale_frameany,-1.358205e-02,-6.735200e-01,240414
dmin_wing_area_flyany_frameany,1.912871e-01,-3.156961e+00,479440
dmin_wing_area_flyany_framewingextension,8.655834e-01,9.557533e-01,312
dmin_wing_area_flyfemale_frameany,1.746491e-01,-3.092432e+00,239026
dmin_wing_area_flymale_frameany,2.078292e-01,-2.023978e+00,240414
dnose2ell_angle_30tomin30_flyany_frameany,1.161032e+01,2.478703e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.229563e+01,4.186390e+00,239036
dnose2ell_angle_30tomin30_flymale_frameany,1.092896e+01,6.343227e-01,240424
dnose2ell_angle_min20to20_flyany_frameany,4.300010e+01,2.119439e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.178643e+01,1.982255e+00,239036
dnose2ell_angle_min20to20_flymale_frameany,4.420676e+01,1.454501e+00,240424
dnose2ell_angle_min30to30_flyany_frameany,3.485518e+01,2.349959e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.426895e+01,2.385000e+00,239036
dnose2ell_angle_min30to30_flymale_frameany,3.543803e+01,1.499539e+00,240424
dnose2ell_flyany_frameany,1.109368e+01,2.696617e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.867556e+00,2.315654e+00,579
dnose2ell_flyany_framebodyturn,1.152309e+01,3.963630e+00,4707
dnose2ell_flyany_framebodyturnstart,1.138287e+01,3.928733e+00,1794
dnose2ell_flyany_framecrabwalkallstart,1.131300e+01,2.900994e+00,4693
dnose2ell_flyany_framecrabwalkextreme,7.650573e+00,1.266822e+00,1073
dnose2ell_flyany_framecrabwalkextremestart,8.147635e+00,2.282175e+00,301
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.869358e+00,1.612056e+00,360088
dnose2ell_flyany_framepivotcenter,8.581058e+00,9.096184e-02,666
dnose2ell_flyany_framepivotcenterstart,9.252365e+00,-6.038261e-02,212
dnose2ell_flyany_framepivottailstart,9.552855e+00,1.326185e+00,3156
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.153109e+01,2.524973e+00,226850
dnose2ell_flyany_frametouch,1.192132e+00,2.472329e+00,7942
dnose2ell_flyany_framewalk,1.160337e+01,1.741790e+00,144749
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.388396e+01,1.771399e+00,18438
dnose2ell_flyfemale_frameany,1.171713e+01,4.344293e+00,239036
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047382e+01,8.794528e-01,240424
dnose2ell_flymale_framechase,1.598855e+00,-1.484397e+00,1114
dnose2ell_flymale_framewingextension,7.116038e-01,-1.906200e+00,312
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196450e+01,2.590544e+00,479460
dnose2tail_flyany_framemove,1.150018e+01,1.699286e+00,252610
dnose2tail_flyfemale_frameany,1.256591e+01,4.187988e+00,239036
dnose2tail_flymale_frameany,1.136656e+01,8.182080e-01,240424
dnwingsdetected_flyany_frameany,-6.325488e-05,-6.741082e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,239026
dnwingsdetected_flymale_frameany,-1.261446e-04,6.249862e-01,240414
dphi_flyany_framemove,-1.193694e-01,-2.961122e+00,252590
dphi_flyfemale_framemove,-2.007738e-01,-3.683860e+00,113895
dphi_flymale_framemove,-4.236011e-02,-7.917094e-01,138695
dtheta_flyany_frameany,-6.861914e-03,-5.407820e-01,479440
dtheta_flyfemale_frameany,-2.646301e-03,1.997871e-01,239026
dtheta_flymale_frameany,-1.105319e-02,-9.773716e-01,240414
du_cor_flyany_frameany,4.898209e+00,-2.383104e+00,479440
du_cor_flyfemale_frameany,4.242229e+00,-2.877306e+00,239026
du_cor_flymale_frameany,5.550401e+00,-1.639394e+00,240414
du_ctr_flyany_frameany,5.200589e+00,-2.412599e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.010842e+00,-9.652738e-01,2350
du_ctr_flyany_framebodyturn,4.929439e+00,-1.766499e+00,4707
du_ctr_flyany_framecrabwalkall,1.028571e+01,-1.600962e+00,40294
du_ctr_flyany_framecrabwalkextreme,1.139424e+00,5.205232e-01,1073
du_ctr_flyany_framejump,4.216976e+01,3.212505e+00,240
du_ctr_flyany_framemove,9.598216e+00,-1.893504e+00,252590
du_ctr_flyany_framenearfly,5.148763e+00,-1.500658e+00,145820
du_ctr_flyany_framenearwall,6.229437e+00,-1.741898e+00,360073
du_ctr_flyany_framenotnearfly_notnearwall,2.243489e+00,-2.648288e+00,107853
du_ctr_flyany_framepivotcenter,2.731222e-01,-1.158523e+00,666
du_ctr_flyany_framerighting,3.483006e+00,-2.941754e+00,632
