field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304360e-01,-2.238677e+00,455487
a_mm_flyfemale_frameany,6.800123e-01,-1.386143e+00,217054
a_mm_flymale_frameany,5.852474e-01,-2.495545e+00,237692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.153177e-01,4.140675e-01,416
absangle2wall_flyany_framebodyturnstart,1.132952e+00,1.104261e+00,1446
absangle2wall_flyany_framecrabwalkall,1.123088e+00,-9.428908e-01,42237
absangle2wall_flyany_framecrabwalkextreme,1.028549e+00,9.535056e-01,843
absangle2wall_flyany_framejump,1.597151e+00,-1.978338e+00,869
absangle2wall_flyany_framejumpstart,1.623219e+00,-1.982229e+00,305
absangle2wall_flyany_framemove,1.280499e+00,-1.451114e+00,230973
absangle2wall_flyany_framenearwall,1.378302e+00,-2.421908e-01,350018
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.531701e-01,6.313909e-01,2550
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571070e+00,-3.116588e+00,224514
absangle2wall_flyany_frametouch,1.467594e+00,1.057326e+00,6385
absangle2wall_flyany_framewalk,1.306805e+00,-2.546583e+00,125873
absangle2wall_flyany_framewinggrooming,1.466954e+00,-2.723524e+00,50543
absangle2wall_flyfemale_framenearwall,1.395294e+00,-1.323714e-01,168427
absangle2wall_flymale_framenearwall,1.363686e+00,-2.406763e-01,180863
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476019e+00,9.063286e-02,453
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464861e+00,6.307827e-01,1320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607015e+00,1.907886e+00,144990
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403859e+00,-1.524185e+00,937
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610311e+00,1.230684e+00,67294
absanglefrom1to2_nose2ell_flyany_frametouch,7.752545e-01,2.022923e+00,6385
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554399e+00,-7.559861e-01,67578
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.629865e-01,3.961848e-01,3031
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.672357e-01,4.979249e-02,256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655948e+00,2.419550e+00,76874
absanglefrom1to2_nose2ell_flymale_frametouch,7.894034e-01,2.137629e+00,3354
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.395161e+00,-1.017857e+00,350004
absdangle2wall_flyfemale_framenearwall,1.453593e+00,-3.657264e-01,168421
absdangle2wall_flymale_framenearwall,1.342733e+00,-1.474643e+00,180855
absdtheta_flyany_frameany,1.225179e+00,-1.408897e+00,455468
absdtheta_flyany_framebackup,2.200172e+00,-1.635562e+00,1713
absdtheta_flyany_framebodyturn,5.576343e+00,1.711414e-01,3645
absdtheta_flyany_framecrabwalkall,1.639259e+00,-3.667296e-01,42236
absdtheta_flyany_framecrabwalkextreme,1.686628e+00,-1.157010e+00,842
absdtheta_flyany_framemove,1.989279e+00,1.175012e-01,230954
absdtheta_flyany_framenearfly,1.288685e+00,-1.582770e+00,144986
absdtheta_flyany_framenearwall,1.393832e+00,-9.619663e-01,350004
absdtheta_flyany_framenotnearfly_notnearwall,6.630873e-01,-1.730192e+00,84053
absdtheta_flyany_framepivotcenter,5.981131e+00,-1.335350e+00,515
absdtheta_flyany_framepivottail,4.890100e+00,-9.804566e-01,10174
absdtheta_flyany_framerighting,9.745353e+00,1.030800e+00,599
absdtheta_flyany_framestop,4.277985e-01,6.763932e-01,224514
absdtheta_flyany_frametouch,1.614204e+00,-3.790375e-01,6385
absdtheta_flyany_framewalk,1.613759e+00,2.755224e-02,125873
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.595620e-01,-2.457466e-01,50542
absdtheta_flyfemale_frameany,1.266501e+00,-6.570995e-01,217045
absdtheta_flymale_frameany,1.188856e+00,-1.985631e+00,237682
absdtheta_flymale_framechase,1.929406e+00,9.547356e-01,256
absdv_cor_flyany_frameany,1.434096e+00,-2.848117e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.237231e+00,-1.447393e+00,1713
absdv_cor_flyany_framebodyturn,2.655515e+00,-1.354179e+00,3645
absdv_cor_flyany_framecrabwalkall,5.444113e+00,-1.043180e+00,42236
absdv_cor_flyany_framecrabwalkextreme,4.183424e+00,-2.916980e+00,842
absdv_cor_flyany_framejump,1.794491e+01,1.977181e+00,869
absdv_cor_flyany_framemove,2.693687e+00,-1.768840e+00,230954
absdv_cor_flyany_framenearfly,1.287552e+00,-3.077198e+00,144986
absdv_cor_flyany_framenearwall,1.741825e+00,-2.405331e+00,350004
absdv_cor_flyany_framenotnearfly_notnearwall,3.565966e-01,-2.957526e+00,84053
absdv_cor_flyany_framepivotcenter,2.549426e-02,-7.047417e-01,515
absdv_cor_flyany_framepivottail,2.157598e+00,-1.144025e+00,10174
absdv_cor_flyany_framerighting,6.161388e+00,4.518415e-01,599
absdv_cor_flyany_framestop,1.311769e-01,-1.815257e+00,224514
absdv_cor_flyany_frametouch,1.579468e+00,-1.789215e+00,6385
absdv_cor_flyany_framewalk,3.428854e+00,-5.895410e-01,125873
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.235571e-01,-1.558862e+00,50542
absdv_cor_flyfemale_frameany,1.377046e+00,-2.008299e+00,217045
absdv_cor_flymale_frameany,1.489878e+00,-3.277432e+00,237682
absdv_cor_flymale_framechase,2.287536e+00,1.169493e-01,256
absphidiff_nose2ell_flyany_framenearfly,1.690981e+00,1.484318e+00,144986
absphidiff_nose2ell_flyany_frametouch,1.628895e+00,1.759945e+00,6385
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712443e+00,1.781277e+00,67575
absphidiff_nose2ell_flyfemale_frametouch,1.606132e+00,-1.347545e-01,3031
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.726783e-01,6.132294e-01,256
absphidiff_nose2ell_flymale_framenearfly,1.671989e+00,1.213930e+00,76873
absphidiff_nose2ell_flymale_frametouch,1.648294e+00,2.075980e+00,3354
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.292808e-01,-1.419310e+00,455468
abssmoothdtheta_flyfemale_frameany,1.008848e+00,-4.329842e-01,217045
abssmoothdtheta_flymale_frameany,8.582427e-01,-2.183847e+00,237682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776490e+00,1.830289e+00,1320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689160e+00,1.279421e+00,144990
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627675e+00,5.414851e-01,937
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602707e+00,9.858139e-01,67294
absthetadiff_nose2ell_flyany_frametouch,1.742678e+00,-5.365502e-01,6385
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715408e+00,1.373251e+00,67578
absthetadiff_nose2ell_flyfemale_frametouch,1.677518e+00,-3.752290e+00,3031
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.355965e-01,5.370264e+00,256
absthetadiff_nose2ell_flymale_framenearfly,1.670696e+00,1.236465e+00,76874
absthetadiff_nose2ell_flymale_frametouch,1.799368e+00,7.503845e-01,3354
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.401463e-01,2.668575e+00,230973
absyaw_flyfemale_framemove,6.184700e-01,2.056423e+00,120194
absyaw_flymale_framemove,6.593822e-01,2.589963e+00,110698
accmag_flyany_frameany,9.018069e+01,-2.459158e+00,455468
accmag_flyfemale_frameany,9.353903e+01,-1.810297e+00,217045
accmag_flymale_frameany,8.726333e+01,-2.901672e+00,237682
angle_biggest_wing_flyany_frameany,3.621648e-02,-2.862405e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.858665e-02,-1.069118e+00,217054
angle_biggest_wing_flymale_frameany,4.304142e-02,3.530661e-01,237692
angle_smallest_wing_flyany_frameany,8.450358e-03,-6.925673e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.711983e-03,-1.058562e+00,217054
angle_smallest_wing_flymale_frameany,1.184188e-02,-2.207942e-01,237692
angleonclosestfly_flyany_framenearfly,-3.102710e-01,1.918326e+00,144990
angleonclosestfly_flyany_framestop_nearfly,-2.755878e-01,2.084756e+00,67294
angleonclosestfly_flyany_frametouch,-2.385804e-01,2.893155e+00,6385
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.732467e-01,1.831914e+00,67578
angleonclosestfly_flyfemale_frametouch,-3.186419e-01,1.189570e+00,3031
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.535140e-01,1.053255e+01,256
angleonclosestfly_flymale_framenearfly,-3.481277e-01,1.586174e-01,76874
angleonclosestfly_flymale_frametouch,-1.613129e-01,2.611789e+00,3354
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742664e-01,-2.080858e+00,455487
anglesub_flyfemale_frameany,1.781655e-01,-1.385476e+00,217054
anglesub_flymale_frameany,1.700999e-01,-1.973785e+00,237692
area_flyany_frameany,1.779363e+00,-2.082153e+00,455487
area_flyfemale_frameany,2.062035e+00,-1.117332e+00,217054
area_flymale_frameany,1.521318e+00,-2.703401e+00,237692
area_inmost_wing_flyany_frameany,8.941909e-01,1.449818e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.069030e-01,2.082219e+00,50543
area_inmost_wing_flyfemale_frameany,9.660682e-01,2.183896e+00,217054
area_inmost_wing_flymale_frameany,8.287342e-01,4.608299e-01,237692
area_outmost_wing_flyany_frameany,9.586866e-01,1.642603e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.709683e-01,1.394810e+00,50543
area_outmost_wing_flyfemale_frameany,1.032478e+00,2.022025e+00,217054
area_outmost_wing_flymale_frameany,8.911574e-01,1.034853e+00,237692
arena_angle_flyany_frameany,1.107367e-01,1.205587e+00,455487
b_mm_flyany_frameany,2.231533e-01,-1.844004e+00,455487
b_mm_flyfemale_frameany,2.411907e-01,-7.818023e-01,217054
b_mm_flymale_frameany,2.066573e-01,-2.495585e+00,237692
boutfreq_flyany_framebackup,9.155036e-04,-1.392539e+00,455487
boutfreq_flyany_framebodyturn,3.174624e-03,-1.595395e+00,455487
boutfreq_flyany_framecrabwalkall,9.829040e-03,-2.047201e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.378858e-04,-2.176209e+00,455487
boutfreq_flyany_framejump,6.783948e-04,-3.495938e-01,455487
boutfreq_flyany_framepivotcenter,4.237223e-04,3.797186e+00,455487
boutfreq_flyany_framepivottail,5.602794e-03,-1.450775e+00,455487
boutfreq_flyany_framerighting,1.119681e-04,-4.161708e-01,455487
boutfreq_flyany_framestop,1.484126e-02,1.212574e+00,455487
boutfreq_flyany_frametouch,2.612588e-03,-3.463840e+00,455487
boutfreq_flyany_framewalk,1.612340e-02,-2.263723e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-1.146707e+00,455487
boutfreq_flyany_framewingflick,1.075772e-04,-1.382667e+00,455487
boutfreq_flyany_framewinggrooming,1.850766e-03,1.820909e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.204872e+00,237682
boutfreq_flymale_framechase,1.262191e-04,-1.555234e+00,237682
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,237682
corfrac_maj_flyany_frameany,-8.811134e-02,1.206274e+00,455468
corfrac_maj_flyany_framebackup,-2.053225e-01,1.821465e+00,1713
corfrac_maj_flyany_framebodyturn,-7.210387e-01,3.130284e+00,3645
corfrac_maj_flyany_framecrabwalkall,-3.140306e-01,-1.220094e+00,42236
corfrac_maj_flyany_framecrabwalkextreme,-5.427355e-01,1.807090e-01,842
corfrac_maj_flyany_framepivotcenter,-8.891494e-02,5.709511e-01,515
corfrac_maj_flyany_framepivottail,-6.947743e-01,-4.429637e-01,10174
corfrac_maj_flyfemale_frameany,-1.206272e-01,-3.054777e-01,217045
corfrac_maj_flymale_frameany,-5.878650e-02,2.627515e+00,237682
da_flyany_frameany,-1.754548e-06,6.758758e-01,455468
da_flyfemale_frameany,-1.385373e-05,8.494019e-01,217045
da_flymale_frameany,8.498821e-06,-6.198951e-01,237682
dangle2wall_flyany_framenearwall,1.020828e-02,-1.817696e+00,350004
dangle2wall_flyfemale_framenearwall,2.583325e-02,-1.046190e+00,168421
dangle2wall_flymale_framenearwall,-4.155487e-03,-2.311959e+00,180855
dangle_biggest_wing_flyany_frameany,-2.082731e-02,-6.357432e-01,455468
dangle_biggest_wing_flyfemale_frameany,-2.091610e-03,7.288435e-01,217045
dangle_biggest_wing_flymale_frameany,-3.743040e-02,-1.457511e+00,237682
dangle_smallest_wing_flyany_frameany,2.081880e-02,6.378719e-01,455468
dangle_smallest_wing_flyfemale_frameany,2.369918e-03,-7.146970e-01,217045
dangle_smallest_wing_flymale_frameany,3.719453e-02,1.458037e+00,237682
danglesub_flyany_framemove,-1.851595e-02,2.990389e-01,230954
danglesub_flyany_framenearfly,-8.038939e-02,1.510579e+00,144986
danglesub_flyfemale_framenearfly,-9.240694e-02,5.196049e-01,67575
danglesub_flymale_framenearfly,-7.011532e-02,2.154931e+00,76873
darea_flyany_frameany,5.450657e-06,8.243056e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.495319e-01,3.126158e+00,1713
darea_flyany_framebodyturn,-2.417687e-02,5.854083e-01,3645
darea_flyany_framechase,6.739403e-02,1.144644e+00,322
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.103688e-02,-1.712329e+00,42236
darea_flyany_framecrabwalkextreme,1.330084e-02,2.760442e+00,842
darea_flyany_framejump,1.110364e-01,1.796772e+00,869
darea_flyany_framepivotcenter,-7.078273e-02,-1.304947e+00,515
darea_flyany_framepivottail,-4.654461e-02,1.083312e-01,10174
darea_flyany_framerighting,-5.727152e-02,-5.802120e-01,599
darea_flyany_framestop,-1.417515e-02,4.805875e-01,224514
darea_flyany_frametouch,-1.018477e-01,-1.102918e+00,6385
darea_flyany_framewalk,3.504601e-02,7.544875e-01,125873
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.297411e-03,2.579964e+00,50542
darea_flyfemale_frameany,-2.180764e-05,1.113211e+00,217045
darea_flymale_frameany,3.403130e-05,-9.129795e-01,237682
darea_inmost_wing_flyany_frameany,1.327032e-01,2.381329e+00,455468
darea_inmost_wing_flyfemale_frameany,1.098143e-01,6.155603e-01,217045
darea_inmost_wing_flymale_frameany,1.524282e-01,3.319152e+00,237682
darea_outmost_wing_flyany_frameany,-1.326121e-01,-2.380660e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.096277e-01,-6.388688e-01,217045
darea_outmost_wing_flymale_frameany,-1.523861e-01,-3.301535e+00,237682
db_flyany_frameany,6.922833e-07,2.269655e-01,455468
db_flyfemale_frameany,1.953202e-06,1.150584e+00,217045
db_flymale_frameany,3.157191e-07,-1.126432e+00,237682
dcenter_flyany_frameany,1.170866e+01,1.820202e+00,455487
dcenter_flyany_framebackupstart,1.051240e+01,3.993754e+00,417
dcenter_flyany_framebodyturn,1.194187e+01,2.670530e+00,3645
dcenter_flyany_framebodyturnstart,1.197381e+01,3.135361e+00,1446
dcenter_flyany_framecrabwalkallstart,1.268825e+01,4.079707e+00,4477
dcenter_flyany_framecrabwalkextreme,9.166932e+00,2.187055e+00,843
dcenter_flyany_framecrabwalkextremestart,9.432965e+00,2.761350e+00,245
dcenter_flyany_framejumpstart,1.088111e+01,-6.900455e-01,308
dcenter_flyany_framemove,1.188711e+01,2.876642e+00,230973
dcenter_flyany_framenearwall,1.137697e+01,3.468748e+00,350018
dcenter_flyany_framepivotcenter,1.054214e+01,1.133818e+00,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.136506e+01,3.729216e+00,2550
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139488e+01,4.336874e-01,224514
dcenter_flyany_frametouch,2.965503e+00,-3.720405e-01,6385
dcenter_flyany_framewalk,1.299540e+01,3.131448e+00,125873
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.270611e+01,-1.218470e+00,50543
dcenter_flyfemale_frameany,1.170840e+01,1.727759e+00,217054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171911e+01,1.616009e+00,237692
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.468447e-01,-1.126008e+00,230954
ddcenter_flyany_framenearfly,3.366398e-01,-1.695594e+00,144986
ddcenter_flyfemale_framenearfly,3.576050e-01,-1.140040e+00,67575
ddcenter_flymale_framenearfly,3.192938e-01,-2.104100e+00,76873
ddell2nose_flyany_framenearfly,1.012839e+00,-1.565213e+00,144986
ddell2nose_flyfemale_framenearfly,1.067145e+00,-1.009952e+00,67575
ddell2nose_flymale_framenearfly,9.720224e-01,-2.015019e+00,76873
ddist2wall_flyany_framenearwall,1.891043e-02,-4.050466e-01,350004
ddist2wall_flyfemale_framenearwall,2.117853e-02,-4.190284e-01,168421
ddist2wall_flymale_framenearwall,1.895983e-02,2.436451e-01,180855
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.003693e+00,-1.697376e+00,144986
ddnose2ell_flyfemale_framenearfly,1.143056e+00,-8.253559e-01,67575
ddnose2ell_flymale_framechase,-1.591795e+00,-1.050888e+00,256
ddnose2ell_flymale_framenearfly,8.814444e-01,-2.339217e+00,76873
decc_flyany_frameany,1.346298e-06,-5.260423e-01,455468
decc_flyfemale_frameany,9.649404e-06,1.008629e-01,217045
decc_flymale_frameany,-4.514793e-06,-4.796663e-01,237682
dell2nose_flyany_frameany,1.082130e+01,1.923041e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076973e+01,1.874393e+00,217054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087739e+01,1.661848e+00,237692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197640e+01,6.733104e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.201323e+00,8.549843e-01,417
dist2wall_flyany_framebodyturnstart,7.867903e+00,5.852312e-01,1446
dist2wall_flyany_framecrabwalkall,6.612662e+00,-8.543482e-01,42237
dist2wall_flyany_framecrabwalkextreme,7.275086e+00,-6.206224e-01,843
dist2wall_flyany_framejump,1.710948e+01,-1.015681e+00,869
dist2wall_flyany_framejumpstart,1.552969e+01,-1.042170e+00,305
dist2wall_flyany_framemove,8.603825e+00,-7.532479e-01,230973
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.849897e+00,7.537832e-01,2550
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.526237e+01,3.731019e-01,224514
dist2wall_flyany_frametouch,9.312093e+00,8.724014e-01,6385
dist2wall_flyany_framewalk,8.069356e+00,-1.357499e+00,125873
dist2wall_flyany_framewinggrooming,1.876363e+01,-5.268905e-01,50543
dist2wall_flyfemale_frameany,1.198919e+01,-6.394295e-02,217054
dist2wall_flymale_frameany,1.196270e+01,1.299028e+00,237692
dmax_wing_angle_flyany_frameany,2.944990e-03,-4.908543e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.407500e-02,1.366623e+00,217045
dmax_wing_angle_flymale_frameany,-7.172299e-03,-1.346019e+00,237682
dmax_wing_area_flyany_frameany,-3.837059e-01,-1.829970e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.956943e-01,4.810142e-01,217045
dmax_wing_area_flymale_frameany,-4.619444e-01,-3.155591e+00,237682
dmin_wing_angle_flyany_frameany,-2.953501e-03,4.945498e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.379669e-02,-1.347879e+00,217045
dmin_wing_angle_flymale_frameany,6.936425e-03,1.348276e+00,237682
dmin_wing_area_flyany_frameany,3.837970e-01,1.830035e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.958809e-01,-4.889775e-01,217045
dmin_wing_area_flymale_frameany,4.619865e-01,3.163345e+00,237682
dnose2ell_angle_30tomin30_flyany_frameany,1.136937e+01,1.814820e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136518e+01,1.631781e+00,217054
dnose2ell_angle_30tomin30_flymale_frameany,1.138397e+01,1.674683e+00,237692
dnose2ell_angle_min20to20_flyany_frameany,4.383346e+01,2.721717e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.073049e+01,1.314959e+00,217054
dnose2ell_angle_min20to20_flymale_frameany,4.664469e+01,2.747095e+00,237692
dnose2ell_angle_min30to30_flyany_frameany,3.509993e+01,2.574607e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.275617e+01,1.157322e+00,217054
dnose2ell_angle_min30to30_flymale_frameany,3.722787e+01,2.722709e+00,237692
dnose2ell_flyany_frameany,1.081521e+01,1.914695e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.757264e+00,3.944078e+00,417
dnose2ell_flyany_framebodyturn,1.104691e+01,2.691475e+00,3645
dnose2ell_flyany_framebodyturnstart,1.111714e+01,3.207359e+00,1446
dnose2ell_flyany_framecrabwalkallstart,1.181727e+01,4.132063e+00,4477
dnose2ell_flyany_framecrabwalkextreme,8.211071e+00,2.270055e+00,843
dnose2ell_flyany_framecrabwalkextremestart,8.440468e+00,2.832370e+00,245
dnose2ell_flyany_framejumpstart,1.023317e+01,-5.375997e-01,308
dnose2ell_flyany_framenearwall,1.044900e+01,3.542070e+00,350018
dnose2ell_flyany_framepivotcenter,9.810893e+00,1.171313e+00,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045742e+01,3.558724e+00,2550
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050940e+01,5.083713e-01,224514
dnose2ell_flyany_frametouch,1.239763e+00,3.893855e+00,6385
dnose2ell_flyany_framewalk,1.211173e+01,3.198493e+00,125873
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191798e+01,-1.131136e+00,50543
dnose2ell_flyfemale_frameany,1.078187e+01,1.714626e+00,217054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085471e+01,1.764435e+00,237692
dnose2ell_flymale_framechase,1.874534e+00,-3.403349e-01,256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169745e+01,1.834784e+00,455487
dnose2tail_flyany_framemove,1.190762e+01,2.950040e+00,230973
dnose2tail_flyfemale_frameany,1.163538e+01,1.551884e+00,217054
dnose2tail_flymale_frameany,1.176454e+01,1.735499e+00,237692
dnwingsdetected_flyany_frameany,6.658360e-05,1.499743e+00,455468
dnwingsdetected_flyfemale_frameany,4.191762e-04,5.558919e-01,217045
dnwingsdetected_flymale_frameany,-1.275936e-04,6.199977e-01,237682
dphi_flyany_framemove,-4.836887e-02,-1.198768e+00,230954
dphi_flyfemale_framemove,-4.712828e-02,-8.680556e-01,120185
dphi_flymale_framemove,-5.660809e-02,-1.062097e+00,110688
dtheta_flyany_frameany,-1.133734e-02,-1.124791e+00,455468
dtheta_flyfemale_frameany,-1.463826e-02,-1.008701e+00,217045
dtheta_flymale_frameany,-8.452451e-03,-7.268084e-01,237682
du_cor_flyany_frameany,4.322916e+00,-3.266728e+00,455468
du_cor_flyfemale_frameany,4.652045e+00,-2.250893e+00,217045
du_cor_flymale_frameany,4.033571e+00,-3.659610e+00,237682
du_ctr_flyany_frameany,4.625621e+00,-3.261610e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.928771e+00,1.310969e+00,1713
du_ctr_flyany_framebodyturn,4.973851e+00,-1.615946e+00,3645
du_ctr_flyany_framecrabwalkall,1.055696e+01,-1.250155e+00,42236
du_ctr_flyany_framecrabwalkextreme,8.194294e-01,-2.852887e+00,842
du_ctr_flyany_framejump,3.943601e+01,2.313926e+00,869
du_ctr_flyany_framemove,8.886652e+00,-2.717680e+00,230954
du_ctr_flyany_framenearfly,4.203213e+00,-3.011261e+00,144986
du_ctr_flyany_framenearwall,5.525648e+00,-2.740742e+00,350004
du_ctr_flyany_framenotnearfly_notnearwall,1.545313e+00,-3.357712e+00,84053
du_ctr_flyany_framepivotcenter,1.280156e-01,-1.730891e+00,515
du_ctr_flyany_framerighting,5.806667e+00,1.357804e+00,599
du_ctr_flyany_framestop,7.438011e-02,-3.004018e+00,224514
du_ctr_flyany_frametouch,1.863007e+00,-2.405345e+00,6385
du_ctr_flyany_framewalk,1.390306e+01,-2.611268e+00,125873
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.028986e-02,-2.634697e+00,50542
