field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.364996e-01,2.660698e-01,3.066000e-01,6.934000e-01,3,12,5656723
a_mm_flyfemale_frameany,6.790320e-01,2.556521e-01,3.155000e-01,6.845000e-01,3,12,2727205
a_mm_flymale_frameany,5.967841e-01,4.041255e-01,2.316000e-01,7.684000e-01,3,12,2924792
absangle2wall_flyany_frameattemptedcopulation,1.241569e+00,-1.575378e+00,9.673000e-01,3.270000e-02,1,3,1304
absangle2wall_flyany_framebackupstart_nearwall,8.059238e-01,5.345525e-02,4.681000e-01,5.319000e-01,3,12,6169
absangle2wall_flyany_framebodyturnstart,1.175268e+00,2.658860e+00,0.000000e+00,1.000000e+00,3,12,25896
absangle2wall_flyany_framecrabwalkall,1.202870e+00,2.746375e+00,0.000000e+00,1.000000e+00,3,12,588695
absangle2wall_flyany_framecrabwalkextreme,9.893906e-01,-4.358925e-01,8.004000e-01,1.996000e-01,3,12,19931
absangle2wall_flyany_framejump,1.426912e+00,-5.388766e+00,1.000000e+00,0.000000e+00,1,3,906
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,210
absangle2wall_flyany_framemove,1.335142e+00,1.564982e+00,3.200000e-03,9.968000e-01,3,12,4219275
absangle2wall_flyany_framenearwall,1.329746e+00,-1.665151e+00,9.989000e-01,1.100000e-03,3,12,4426794
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.272604e-01,-7.802386e-01,9.181000e-01,8.190000e-02,3,12,36902
absangle2wall_flyany_framerightingstart,1.743347e+00,-1.754308e+00,1.000000e+00,0.000000e+00,1,3,1016
absangle2wall_flyany_framestop,1.505623e+00,-3.593824e+00,1.000000e+00,0.000000e+00,3,12,1437448
absangle2wall_flyany_frametouch,1.404775e+00,-6.694745e-01,8.849000e-01,1.151000e-01,3,12,205910
absangle2wall_flyany_framewalk,1.403515e+00,3.569380e+00,0.000000e+00,1.000000e+00,3,12,2461100
absangle2wall_flyany_framewinggrooming,1.492945e+00,-1.281855e+00,9.900000e-01,1.000000e-02,3,12,119542
absangle2wall_flyfemale_framenearwall,1.362105e+00,-6.988468e-01,8.988000e-01,1.012000e-01,3,12,2037841
absangle2wall_flymale_framenearwall,1.299769e+00,-2.285240e+00,1.000000e+00,0.000000e+00,3,12,2384574
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747206e+00,1.273446e+00,1.860000e-02,9.814000e-01,2,9,3407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.382678e+00,-1.965717e+00,9.999000e-01,1.000000e-04,3,12,11545
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373906e+00,-1.983629e+00,9.999000e-01,1.000000e-04,3,12,33031
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.239401e+00,1.151179e+00,1.900000e-03,9.981000e-01,3,12,3274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.451126e+00,-4.762711e+00,1.000000e+00,0.000000e+00,3,12,2382934
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496377e+00,9.134006e-01,5.800000e-02,9.420000e-01,3,12,17077
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,1,204
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.352649e+00,-4.251418e+00,1.000000e+00,0.000000e+00,3,12,566122
absanglefrom1to2_nose2ell_flyany_frametouch,7.021226e-01,-9.919768e-01,9.648000e-01,3.520000e-02,3,12,205910
absanglefrom1to2_nose2ell_flyfemale_framechase,3.367217e-01,7.175719e-01,1.399000e-01,8.601000e-01,1,2,831
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494784e+00,-1.925083e+00,1.000000e+00,0.000000e+00,3,12,1155427
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.368892e-01,-1.542158e+00,9.989000e-01,1.100000e-03,3,12,87177
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.851044e-01,-6.024306e-01,7.879000e-01,2.121000e-01,1,3,1254
absanglefrom1to2_nose2ell_flymale_framechase,2.834453e-01,6.860164e-01,9.960000e-02,9.004000e-01,3,12,36314
absanglefrom1to2_nose2ell_flymale_framenearfly,1.413190e+00,-2.065385e+00,9.992000e-01,8.000000e-04,3,12,1224813
absanglefrom1to2_nose2ell_flymale_frametouch,6.751594e-01,-3.234028e-01,7.324000e-01,2.676000e-01,3,12,118247
absanglefrom1to2_nose2ell_flymale_framewingextension,5.886567e-01,-1.023088e+00,9.807000e-01,1.930000e-02,3,12,16148
absdangle2wall_flyany_framenearwall,1.648251e+00,1.248943e+00,1.510000e-02,9.849000e-01,3,12,4426605
absdangle2wall_flyfemale_framenearwall,1.607117e+00,8.091596e-01,8.370000e-02,9.163000e-01,3,12,2037751
absdangle2wall_flymale_framenearwall,1.685706e+00,1.478330e+00,6.200000e-03,9.938000e-01,3,12,2384475
absdtheta_flyany_frameany,1.499998e+00,1.410007e+00,7.300000e-03,9.927000e-01,3,12,5656484
absdtheta_flyany_framebackup,2.275288e+00,-1.357229e+00,9.914000e-01,8.600000e-03,3,12,24726
absdtheta_flyany_framebodyturn,5.533823e+00,-3.535074e-01,7.521000e-01,2.479000e-01,3,12,65615
absdtheta_flyany_framecrabwalkall,1.652973e+00,-6.130114e-01,8.633000e-01,1.367000e-01,3,12,588678
absdtheta_flyany_framecrabwalkextreme,1.962332e+00,1.582440e+00,2.900000e-03,9.971000e-01,3,12,19930
absdtheta_flyany_framemove,1.886678e+00,-1.231022e+00,9.853000e-01,1.470000e-02,3,12,4219036
absdtheta_flyany_framenearfly,1.595282e+00,1.245603e+00,1.520000e-02,9.848000e-01,3,12,2382823
absdtheta_flyany_framenearwall,1.640159e+00,1.245315e+00,1.540000e-02,9.846000e-01,3,12,4426605
absdtheta_flyany_framenotnearfly_notnearwall,9.706545e-01,1.418725e+00,9.000000e-03,9.910000e-01,3,12,984155
absdtheta_flyany_framepivotcenter,6.827890e+00,1.637482e+00,1.010000e-02,9.899000e-01,2,6,1691
absdtheta_flyany_framepivottail,5.471809e+00,8.876287e-01,6.350000e-02,9.365000e-01,3,12,141455
absdtheta_flyany_framerighting,8.075935e+00,-1.833768e+00,9.992000e-01,8.000000e-04,3,10,21585
absdtheta_flyany_framestop,3.520978e-01,-2.754229e+00,1.000000e+00,0.000000e+00,3,12,1437448
absdtheta_flyany_frametouch,1.743572e+00,4.584049e-01,2.361000e-01,7.639000e-01,3,12,205910
absdtheta_flyany_framewalk,1.467844e+00,-1.825688e+00,9.997000e-01,3.000000e-04,3,12,2461071
absdtheta_flyany_framewingextension,1.801044e+00,2.171669e+00,0.000000e+00,1.000000e+00,3,12,16492
absdtheta_flyany_framewingflick,1.376962e+00,-1.538694e+00,1.000000e+00,0.000000e+00,1,4,1478
absdtheta_flyany_framewinggrooming,6.562616e-01,2.011376e-01,3.520000e-01,6.480000e-01,3,12,119539
absdtheta_flyfemale_frameany,1.415210e+00,6.686701e-01,1.236000e-01,8.764000e-01,3,12,2727088
absdtheta_flymale_frameany,1.579420e+00,1.976544e+00,1.300000e-03,9.987000e-01,3,12,2924670
absdtheta_flymale_framechase,1.723941e+00,-3.821729e-01,8.172000e-01,1.828000e-01,3,12,36314
absdv_cor_flyany_frameany,2.015336e+00,1.517040e+00,3.900000e-03,9.961000e-01,3,12,5656484
absdv_cor_flyany_frameattemptedcopulation,8.041353e-01,4.616143e-02,4.576000e-01,5.424000e-01,1,3,1304
absdv_cor_flyany_framebackup,1.464210e+00,9.434260e-01,5.550000e-02,9.445000e-01,3,12,24726
absdv_cor_flyany_framebodyturn,2.686814e+00,-1.079716e+00,9.731000e-01,2.690000e-02,3,12,65615
absdv_cor_flyany_framecrabwalkall,5.463337e+00,-4.957377e-01,8.254000e-01,1.746000e-01,3,12,588678
absdv_cor_flyany_framecrabwalkextreme,4.714013e+00,1.138454e-01,4.390000e-01,5.610000e-01,3,12,19930
absdv_cor_flyany_framejump,1.144763e+01,-3.706353e+00,9.988000e-01,1.200000e-03,1,3,906
absdv_cor_flyany_framemove,2.629037e+00,-1.355725e+00,9.939000e-01,6.100000e-03,3,12,4219036
absdv_cor_flyany_framenearfly,1.914317e+00,1.470386e+00,5.600000e-03,9.944000e-01,3,12,2382823
absdv_cor_flyany_framenearwall,2.200515e+00,8.898733e-01,6.370000e-02,9.363000e-01,3,12,4426605
absdv_cor_flyany_framenotnearfly_notnearwall,1.247493e+00,3.477841e+00,1.000000e-04,9.999000e-01,3,12,984155
absdv_cor_flyany_framepivotcenter,7.500399e-02,1.836832e-01,1.311000e-01,8.689000e-01,2,6,1691
absdv_cor_flyany_framepivottail,2.070191e+00,-1.549945e+00,9.973000e-01,2.700000e-03,3,12,141455
absdv_cor_flyany_framerighting,5.541714e+00,-1.426982e+00,9.946000e-01,5.400000e-03,3,10,21585
absdv_cor_flyany_framestop,1.527588e-01,1.198190e+00,3.300000e-02,9.670000e-01,3,12,1437448
absdv_cor_flyany_frametouch,1.675356e+00,-6.800428e-01,8.983000e-01,1.017000e-01,3,12,205910
absdv_cor_flyany_framewalk,3.029162e+00,-1.974900e+00,9.997000e-01,3.000000e-04,3,12,2461071
absdv_cor_flyany_framewingextension,1.535880e+00,2.572196e+00,7.000000e-04,9.993000e-01,3,12,16492
absdv_cor_flyany_framewingflick,2.370178e+00,-7.316896e-01,1.000000e+00,0.000000e+00,1,4,1478
absdv_cor_flyany_framewinggrooming,2.076926e-01,8.414286e+00,0.000000e+00,1.000000e+00,3,12,119539
absdv_cor_flyfemale_frameany,1.638012e+00,6.954518e-02,4.703000e-01,5.297000e-01,3,12,2727088
absdv_cor_flymale_frameany,2.370117e+00,2.614892e+00,0.000000e+00,1.000000e+00,3,12,2924670
absdv_cor_flymale_framechase,2.224988e+00,6.312899e-02,4.599000e-01,5.401000e-01,3,12,36314
absphidiff_nose2ell_flyany_framenearfly,1.633841e+00,1.853912e-01,4.015000e-01,5.985000e-01,3,12,2382823
absphidiff_nose2ell_flyany_frametouch,1.505288e+00,-2.298180e+00,1.000000e+00,0.000000e+00,3,12,205910
absphidiff_nose2ell_flyfemale_framechase,5.734975e-01,1.774630e+00,1.770000e-02,9.823000e-01,1,2,831
absphidiff_nose2ell_flyfemale_framenearfly,1.630178e+00,-2.135093e-01,6.821000e-01,3.179000e-01,3,12,1155369
absphidiff_nose2ell_flyfemale_frametouch,1.530203e+00,-3.230210e+00,1.000000e+00,0.000000e+00,3,12,87177
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.098238e-01,1.824052e+00,1.400000e-03,9.986000e-01,3,12,36314
absphidiff_nose2ell_flymale_framenearfly,1.638040e+00,4.945842e-01,1.814000e-01,8.186000e-01,3,12,1224760
absphidiff_nose2ell_flymale_frametouch,1.485975e+00,-1.113507e+00,9.685000e-01,3.150000e-02,3,12,118247
absphidiff_nose2ell_flymale_framewingextension,1.204337e+00,-5.564322e-01,7.365000e-01,2.635000e-01,3,12,16146
abssmoothdtheta_flyany_frameany,1.230082e+00,2.263763e+00,7.000000e-04,9.993000e-01,3,12,5656484
abssmoothdtheta_flyfemale_frameany,1.157667e+00,1.168882e+00,1.600000e-02,9.840000e-01,3,12,2727088
abssmoothdtheta_flymale_frameany,1.297873e+00,3.055036e+00,0.000000e+00,1.000000e+00,3,12,2924670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555785e+00,-8.497818e-02,5.305000e-01,4.695000e-01,2,9,3407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734181e+00,1.179289e+00,8.500000e-03,9.915000e-01,3,12,33031
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.739404e+00,8.882230e-01,1.730000e-02,9.827000e-01,3,12,3274
absthetadiff_nose2ell_flyany_framenearfly,1.649635e+00,6.511223e-01,1.065000e-01,8.935000e-01,3,12,2382934
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575983e+00,-4.746753e-01,8.033000e-01,1.967000e-01,3,12,17077
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594178e+00,7.632402e-01,7.120000e-02,9.288000e-01,3,12,566122
absthetadiff_nose2ell_flyany_frametouch,1.791841e+00,2.894387e-01,3.031000e-01,6.969000e-01,3,12,205910
absthetadiff_nose2ell_flyfemale_framechase,4.544290e-01,1.443665e+00,5.950000e-02,9.405000e-01,1,2,831
absthetadiff_nose2ell_flyfemale_framenearfly,1.678817e+00,7.237834e-01,8.310000e-02,9.169000e-01,3,12,1155427
absthetadiff_nose2ell_flyfemale_frametouch,1.912721e+00,1.183923e+00,1.320000e-02,9.868000e-01,3,12,87177
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.007574e-01,-2.770046e-01,5.412000e-01,4.588000e-01,1,3,1254
absthetadiff_nose2ell_flymale_framechase,4.237149e-01,1.711435e+00,2.500000e-03,9.975000e-01,3,12,36314
absthetadiff_nose2ell_flymale_framenearfly,1.624325e+00,5.784585e-01,1.349000e-01,8.651000e-01,3,12,1224813
absthetadiff_nose2ell_flymale_frametouch,1.701497e+00,6.501614e-03,5.198000e-01,4.802000e-01,3,12,118247
absthetadiff_nose2ell_flymale_framewingextension,9.831060e-01,1.823672e-02,2.067000e-01,7.933000e-01,3,12,16148
absyaw_flyany_framemove,5.554392e-01,-5.017191e-01,8.301000e-01,1.699000e-01,3,12,4219275
absyaw_flyfemale_framemove,6.220314e-01,1.355630e+00,7.200000e-03,9.928000e-01,3,12,1886776
absyaw_flymale_framemove,4.923934e-01,-1.517713e+00,9.987000e-01,1.300000e-03,3,12,2328580
accmag_flyany_frameany,1.166970e+02,8.932950e-01,5.950000e-02,9.405000e-01,3,12,5656484
accmag_flyfemale_frameany,1.085299e+02,2.422825e-02,5.090000e-01,4.910000e-01,3,12,2727088
accmag_flymale_frameany,1.244441e+02,1.769198e+00,2.200000e-03,9.978000e-01,3,12,2924670
angle_biggest_wing_flyany_frameany,2.243838e-02,-1.420394e+00,9.978000e-01,2.200000e-03,3,12,5656723
angle_biggest_wing_flyany_framewingextension,7.142252e-01,4.148477e-01,1.814000e-01,8.186000e-01,3,12,16494
angle_biggest_wing_flyfemale_frameany,1.632749e-02,-2.096201e+00,1.000000e+00,0.000000e+00,3,12,2727205
angle_biggest_wing_flymale_frameany,2.808517e-02,-5.030347e-01,8.494000e-01,1.506000e-01,3,12,2924792
angle_smallest_wing_flyany_frameany,1.407910e-02,8.150319e-01,6.490000e-02,9.351000e-01,3,12,5656723
angle_smallest_wing_flyany_framewingextension,1.333405e-01,2.710780e+00,0.000000e+00,1.000000e+00,3,12,16494
angle_smallest_wing_flyfemale_frameany,9.649187e-03,2.128668e-02,4.840000e-01,5.160000e-01,3,12,2727205
angle_smallest_wing_flymale_frameany,1.822155e-02,1.098934e+00,2.060000e-02,9.794000e-01,3,12,2924792
angleonclosestfly_flyany_framenearfly,-3.875607e-01,-3.733912e-01,7.659000e-01,2.341000e-01,3,12,2382934
angleonclosestfly_flyany_framestop_nearfly,-4.464389e-01,-1.753990e+00,9.995000e-01,5.000000e-04,3,12,566122
angleonclosestfly_flyany_frametouch,-3.475673e-01,-4.157885e-01,7.714000e-01,2.286000e-01,3,12,205910
angleonclosestfly_flyfemale_framechase,3.154945e-02,4.437998e-01,2.149000e-01,7.851000e-01,1,2,831
angleonclosestfly_flyfemale_framenearfly,-4.151779e-01,-1.830736e-01,6.678000e-01,3.322000e-01,3,12,1155427
angleonclosestfly_flyfemale_frametouch,-3.709438e-01,-6.956444e-02,5.661000e-01,4.339000e-01,3,12,87177
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.242576e-01,7.186438e-01,1.491000e-01,8.509000e-01,1,3,1254
angleonclosestfly_flymale_framechase,1.227572e-02,5.043495e-01,1.874000e-01,8.126000e-01,3,12,36314
angleonclosestfly_flymale_framenearfly,-3.633214e-01,-5.429954e-01,8.348000e-01,1.652000e-01,3,12,1224813
angleonclosestfly_flymale_frametouch,-3.336788e-01,-5.785396e-01,8.447000e-01,1.553000e-01,3,12,118247
angleonclosestfly_flymale_framewingextension,-8.025471e-02,1.409393e-01,4.763000e-01,5.237000e-01,3,12,16148
anglesub_flyany_frameany,2.281579e-01,2.971502e+00,1.000000e-04,9.999000e-01,3,12,5656723
anglesub_flyfemale_frameany,2.290244e-01,4.026250e+00,0.000000e+00,1.000000e+00,3,12,2727205
anglesub_flymale_frameany,2.271343e-01,1.636977e+00,6.400000e-03,9.936000e-01,3,12,2924792
area_flyany_frameany,1.812485e+00,6.879434e-01,1.141000e-01,8.859000e-01,3,12,5656723
area_flyfemale_frameany,2.043003e+00,4.693891e-01,1.947000e-01,8.053000e-01,3,12,2727205
area_flymale_frameany,1.597122e+00,1.088502e+00,3.050000e-02,9.695000e-01,3,12,2924792
area_inmost_wing_flyany_frameany,1.069463e+00,6.046203e+00,0.000000e+00,1.000000e+00,3,12,5656723
area_inmost_wing_flyany_framewingextension,7.282124e-01,2.720670e+00,0.000000e+00,1.000000e+00,3,12,16494
area_inmost_wing_flyany_framewinggrooming,4.460535e-01,3.712350e+00,0.000000e+00,1.000000e+00,3,12,119542
area_inmost_wing_flyfemale_frameany,1.139572e+00,5.673791e+00,0.000000e+00,1.000000e+00,3,12,2727205
area_inmost_wing_flymale_frameany,1.003944e+00,5.477894e+00,0.000000e+00,1.000000e+00,3,12,2924792
area_outmost_wing_flyany_frameany,1.093971e+00,5.139541e+00,0.000000e+00,1.000000e+00,3,12,5656723
area_outmost_wing_flyany_framewingextension,1.243403e+00,4.201922e-01,1.728000e-01,8.272000e-01,3,12,16494
area_outmost_wing_flyany_framewinggrooming,8.792941e-01,9.769747e-01,4.320000e-02,9.568000e-01,3,12,119542
area_outmost_wing_flyfemale_frameany,1.168692e+00,4.604493e+00,0.000000e+00,1.000000e+00,3,12,2727205
area_outmost_wing_flymale_frameany,1.024012e+00,4.947713e+00,0.000000e+00,1.000000e+00,3,12,2924792
arena_angle_flyany_frameany,-2.194688e-01,-2.405367e+00,1.000000e+00,0.000000e+00,3,12,5656723
b_mm_flyany_frameany,2.254154e-01,9.813880e-01,4.100000e-02,9.590000e-01,3,12,5656723
b_mm_flyfemale_frameany,2.391712e-01,6.038298e-01,1.415000e-01,8.585000e-01,3,12,2727205
b_mm_flymale_frameany,2.125695e-01,1.453595e+00,4.000000e-03,9.960000e-01,3,12,2924792
boutfreq_flyany_framebackup,1.106137e-03,-9.125061e-02,5.613000e-01,4.387000e-01,3,12,5656723
boutfreq_flyany_framebodyturn,4.577060e-03,1.324656e+00,9.900000e-03,9.901000e-01,3,12,5656723
boutfreq_flyany_framecrabwalkall,1.285939e-02,1.519491e+00,1.600000e-03,9.984000e-01,3,12,5656723
boutfreq_flyany_framecrabwalkextreme,9.916574e-04,1.296804e+00,9.100000e-03,9.909000e-01,3,12,5656723
boutfreq_flyany_framejump,1.722982e-04,-2.238651e+00,1.000000e+00,0.000000e+00,3,12,5656723
boutfreq_flyany_framepivotcenter,1.935200e-04,-1.829588e-01,6.075000e-01,3.925000e-01,3,12,5656723
boutfreq_flyany_framepivottail,6.523611e-03,-1.878860e-01,6.485000e-01,3.515000e-01,3,12,5656723
boutfreq_flyany_framerighting,3.307429e-04,1.112868e+00,3.630000e-02,9.637000e-01,3,12,5656723
boutfreq_flyany_framestop,1.334952e-02,2.650436e-02,5.019000e-01,4.981000e-01,3,12,5656723
boutfreq_flyany_frametouch,6.420341e-03,2.853080e+00,0.000000e+00,1.000000e+00,3,12,5656723
boutfreq_flyany_framewalk,2.216427e-02,1.793455e+00,3.000000e-04,9.997000e-01,3,12,5656723
boutfreq_flyany_framewingextension,1.817959e-04,-2.617007e-03,4.214000e-01,5.786000e-01,3,12,5656723
boutfreq_flyany_framewingflick,3.811440e-04,3.875028e+00,3.000000e-04,9.997000e-01,3,12,5656723
boutfreq_flyany_framewinggrooming,4.519472e-04,-3.927903e+00,1.000000e+00,0.000000e+00,3,12,5656723
boutfreq_flymale_frameattemptedcopulation,2.673809e-05,-2.450331e-02,4.315000e-01,5.685000e-01,3,12,2924670
boutfreq_flymale_framechase,1.307663e-03,5.089050e-01,1.600000e-01,8.400000e-01,3,12,2924670
boutfreq_flymale_framecopulation,0.000000e+00,-1.345565e-01,4.495000e-01,5.505000e-01,3,12,2924670
corfrac_maj_flyany_frameany,-1.711680e-01,-3.807851e+00,1.000000e+00,0.000000e+00,3,12,5656484
corfrac_maj_flyany_framebackup,-1.982707e-01,1.779599e+00,4.600000e-03,9.954000e-01,3,12,24726
corfrac_maj_flyany_framebodyturn,-7.416741e-01,6.824244e-01,1.223000e-01,8.777000e-01,3,12,65615
corfrac_maj_flyany_framecrabwalkall,-3.332816e-01,-1.981307e+00,9.994000e-01,6.000000e-04,3,12,588678
corfrac_maj_flyany_framecrabwalkextreme,-5.840761e-01,-1.248830e+00,9.920000e-01,8.000000e-03,3,12,19930
corfrac_maj_flyany_framepivotcenter,-1.086501e-01,-1.437834e-01,5.621000e-01,4.379000e-01,2,6,1691
corfrac_maj_flyany_framepivottail,-7.007207e-01,-1.347590e+00,9.960000e-01,4.000000e-03,3,12,141455
corfrac_maj_flyfemale_frameany,-1.724168e-01,-2.993878e+00,1.000000e+00,0.000000e+00,3,12,2727088
corfrac_maj_flymale_frameany,-1.697620e-01,-4.134714e+00,1.000000e+00,0.000000e+00,3,12,2924670
da_flyany_frameany,-6.100624e-06,4.162132e-01,2.318000e-01,7.682000e-01,3,12,5656484
da_flyfemale_frameany,-5.248620e-05,2.266683e-01,3.978000e-01,6.022000e-01,3,12,2727088
da_flymale_frameany,3.145559e-05,-1.937342e-01,5.931000e-01,4.069000e-01,3,12,2924670
dangle2wall_flyany_framenearwall,7.074497e-02,4.728107e+00,0.000000e+00,1.000000e+00,3,12,4426605
dangle2wall_flyfemale_framenearwall,7.291649e-02,2.879641e+00,3.000000e-04,9.997000e-01,3,12,2037751
dangle2wall_flymale_framenearwall,6.851977e-02,6.039765e+00,0.000000e+00,1.000000e+00,3,12,2384475
dangle_biggest_wing_flyany_frameany,4.863923e-02,5.309757e+00,0.000000e+00,1.000000e+00,3,12,5656484
dangle_biggest_wing_flyfemale_frameany,4.127556e-02,4.144089e+00,0.000000e+00,1.000000e+00,3,12,2727088
dangle_biggest_wing_flymale_frameany,5.480716e-02,4.841841e+00,0.000000e+00,1.000000e+00,3,12,2924670
dangle_smallest_wing_flyany_frameany,-4.864188e-02,-5.308339e+00,1.000000e+00,0.000000e+00,3,12,5656484
dangle_smallest_wing_flyfemale_frameany,-4.123694e-02,-4.142327e+00,1.000000e+00,0.000000e+00,3,12,2727088
dangle_smallest_wing_flymale_frameany,-5.487182e-02,-4.821527e+00,1.000000e+00,0.000000e+00,3,12,2924670
danglesub_flyany_framemove,-1.390611e-02,1.125850e+00,1.280000e-02,9.872000e-01,3,12,4219036
danglesub_flyany_framenearfly,-9.769053e-02,-4.896640e-01,7.995000e-01,2.005000e-01,3,12,2382823
danglesub_flyfemale_framenearfly,-7.383285e-02,1.224066e+00,1.670000e-02,9.833000e-01,3,12,1155369
danglesub_flymale_framenearfly,-1.200980e-01,-1.873774e+00,9.998000e-01,2.000000e-04,3,12,1224760
darea_flyany_frameany,-8.853826e-06,4.608666e-01,2.050000e-01,7.950000e-01,3,12,5656484
darea_flyany_frameattemptedcopulation,-3.754626e-01,-1.318096e-01,6.466000e-01,3.534000e-01,1,3,1304
darea_flyany_framebackup,-1.735253e-01,5.412909e-01,1.522000e-01,8.478000e-01,3,12,24726
darea_flyany_framebodyturn,-9.220742e-02,-1.657253e+00,9.979000e-01,2.100000e-03,3,12,65615
darea_flyany_framechase,4.795149e-02,6.202826e-01,1.369000e-01,8.631000e-01,3,12,38518
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.507776e-03,1.595802e+00,1.300000e-03,9.987000e-01,3,12,588678
darea_flyany_framecrabwalkextreme,-5.760175e-02,-1.050885e+00,9.774000e-01,2.260000e-02,3,12,19930
darea_flyany_framejump,-5.040231e-01,-3.667676e+00,9.985000e-01,1.500000e-03,1,3,906
darea_flyany_framepivotcenter,4.844519e-02,2.374778e-01,3.481000e-01,6.519000e-01,2,6,1691
darea_flyany_framepivottail,-2.127039e-02,1.135135e+00,2.220000e-02,9.778000e-01,3,12,141455
darea_flyany_framerighting,-5.552115e-03,-9.968203e-02,5.050000e-01,4.950000e-01,3,10,21585
darea_flyany_framestop,-7.650917e-03,2.568826e+00,0.000000e+00,1.000000e+00,3,12,1437448
darea_flyany_frametouch,-1.252884e-01,-3.041136e+00,1.000000e+00,0.000000e+00,3,12,205910
darea_flyany_framewalk,2.862199e-02,2.749803e-01,3.256000e-01,6.744000e-01,3,12,2461071
darea_flyany_framewingextension,-1.332254e-02,1.899348e-01,3.004000e-01,6.996000e-01,3,12,16492
darea_flyany_framewingflick,-1.168336e-01,-1.466896e+00,1.000000e+00,0.000000e+00,1,4,1478
darea_flyany_framewinggrooming,-1.541749e-02,-2.426104e+00,1.000000e+00,0.000000e+00,3,12,119539
darea_flyfemale_frameany,-2.840334e-04,9.776831e-02,4.896000e-01,5.104000e-01,3,12,2727088
darea_flymale_frameany,1.973112e-04,-3.020394e-01,6.697000e-01,3.303000e-01,3,12,2924670
darea_inmost_wing_flyany_frameany,-3.269993e-02,-6.793828e+00,1.000000e+00,0.000000e+00,3,12,5656484
darea_inmost_wing_flyfemale_frameany,-6.218443e-03,-4.942855e+00,1.000000e+00,0.000000e+00,3,12,2727088
darea_inmost_wing_flymale_frameany,-5.660947e-02,-6.482945e+00,1.000000e+00,0.000000e+00,3,12,2924670
darea_outmost_wing_flyany_frameany,3.275479e-02,6.789654e+00,0.000000e+00,1.000000e+00,3,12,5656484
darea_outmost_wing_flyany_framewingextension,-1.399220e-01,1.002653e+00,4.100000e-03,9.959000e-01,3,12,16492
darea_outmost_wing_flyfemale_frameany,6.979486e-03,4.970287e+00,0.000000e+00,1.000000e+00,3,12,2727088
darea_outmost_wing_flymale_frameany,5.629234e-02,6.493993e+00,0.000000e+00,1.000000e+00,3,12,2924670
db_flyany_frameany,1.132399e-06,2.967919e-01,2.854000e-01,7.146000e-01,3,12,5656484
db_flyfemale_frameany,-1.695342e-05,-1.161526e-01,6.370000e-01,3.630000e-01,3,12,2727088
db_flymale_frameany,1.344595e-05,-3.413243e-01,7.062000e-01,2.938000e-01,3,12,2924670
dcenter_flyany_frameany,1.072328e+01,-1.485819e+00,9.927000e-01,7.300000e-03,3,12,5656723
dcenter_flyany_framebackupstart,8.232777e+00,-8.662009e-01,9.452000e-01,5.480000e-02,3,12,6263
dcenter_flyany_framebodyturn,1.106393e+01,-6.145308e-01,8.627000e-01,1.373000e-01,3,12,65615
dcenter_flyany_framebodyturnstart,1.086927e+01,-8.532926e-01,9.303000e-01,6.970000e-02,3,12,25896
