field,value,zscore,nflyframes
a_mm_flyany_frameany,6.415389e-01,-2.500835e-01,479260
a_mm_flyfemale_frameany,6.846361e-01,-2.714372e-01,224990
a_mm_flymale_frameany,6.032878e-01,3.930095e-01,253282
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.723134e-01,4.632015e+00,961
absangle2wall_flyany_framebodyturnstart,1.085320e+00,-1.711823e-01,1866
absangle2wall_flyany_framecrabwalkall,1.082844e+00,-2.748908e+00,54455
absangle2wall_flyany_framecrabwalkextreme,1.027130e+00,6.967855e-01,1616
absangle2wall_flyany_framejump,1.574955e+00,-1.782763e+00,1331
absangle2wall_flyany_framejumpstart,1.646965e+00,-4.999700e-01,479
absangle2wall_flyany_framemove,1.247989e+00,-3.294465e+00,287756
absangle2wall_flyany_framenearwall,1.381819e+00,3.543509e-01,430317
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.747018e-01,1.999394e+00,3712
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636743e+00,-5.425834e-01,191504
absangle2wall_flyany_frametouch,1.391155e+00,-8.805117e-01,13948
absangle2wall_flyany_framewalk,1.278903e+00,-4.191050e+00,149283
absangle2wall_flyany_framewinggrooming,1.539779e+00,-8.979040e-01,33379
absangle2wall_flyfemale_framenearwall,1.407809e+00,9.315681e-01,211414
absangle2wall_flymale_framenearwall,1.358601e+00,-1.620642e-01,218294
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.468809e+00,-3.088689e+00,659
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474958e+00,-2.633784e-01,801
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459325e+00,-1.182644e-01,2486
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.138695e+00,3.002526e-01,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533405e+00,-1.141251e+00,217055
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367924e+00,-2.915432e+00,2044
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544645e+00,-2.104637e-01,82053
absanglefrom1to2_nose2ell_flyany_frametouch,7.694051e-01,1.828696e+00,13948
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487769e+00,-2.220177e+00,106503
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602472e-01,-2.840906e-01,6722
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.139176e-01,1.685078e+00,698
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571825e+00,1.231862e+00,110236
absanglefrom1to2_nose2ell_flymale_frametouch,7.778724e-01,2.158053e+00,7218
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.504931e+00,-6.380924e-02,430303
absdangle2wall_flyfemale_framenearwall,1.442281e+00,-3.774474e-01,211407
absdangle2wall_flymale_framenearwall,1.561113e+00,1.999247e-01,218287
absdtheta_flyany_frameany,1.437875e+00,1.177598e+00,479240
absdtheta_flyany_framebackup,2.287396e+00,-1.322379e+00,4089
absdtheta_flyany_framebodyturn,5.484279e+00,-5.220384e-01,4557
absdtheta_flyany_framecrabwalkall,1.636497e+00,-8.732314e-01,54455
absdtheta_flyany_framecrabwalkextreme,1.698079e+00,-1.225643e+00,1616
absdtheta_flyany_framemove,2.128253e+00,1.101243e+00,287736
absdtheta_flyany_framenearfly,1.487307e+00,4.077764e-01,217047
absdtheta_flyany_framenearwall,1.502293e+00,-6.499917e-03,430303
absdtheta_flyany_framenotnearfly_notnearwall,9.714845e-01,2.112621e+00,43747
absdtheta_flyany_framepivotcenter,6.782725e+00,9.949000e-01,463
absdtheta_flyany_framepivottail,5.153552e+00,-3.596999e-01,14280
absdtheta_flyany_framerighting,8.885018e+00,-2.942071e-01,2130
absdtheta_flyany_framestop,3.976474e-01,-6.855365e-01,191504
absdtheta_flyany_frametouch,1.689151e+00,3.782845e-02,13948
absdtheta_flyany_framewalk,1.659712e+00,2.565974e-01,149282
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.738153e-01,-3.247190e-02,33377
absdtheta_flyfemale_frameany,1.416011e+00,1.214749e+00,224981
absdtheta_flymale_frameany,1.457195e+00,9.457196e-01,253271
absdtheta_flymale_framechase,1.976505e+00,2.711521e-01,698
absdv_cor_flyany_frameany,1.816080e+00,5.058771e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374330e+00,-1.484231e-01,4089
absdv_cor_flyany_framebodyturn,2.731867e+00,-1.192244e+00,4557
absdv_cor_flyany_framecrabwalkall,5.727844e+00,-5.554715e-02,54455
absdv_cor_flyany_framecrabwalkextreme,5.084086e+00,1.508930e+00,1616
absdv_cor_flyany_framejump,1.995393e+01,3.153799e+00,1331
absdv_cor_flyany_framemove,2.914934e+00,-6.418696e-02,287736
absdv_cor_flyany_framenearfly,1.591828e+00,-5.574733e-01,217047
absdv_cor_flyany_framenearwall,1.960992e+00,-6.241314e-01,430303
absdv_cor_flyany_framenotnearfly_notnearwall,7.512334e-01,5.069259e-01,43747
absdv_cor_flyany_framepivotcenter,1.112942e-01,4.604964e-01,463
absdv_cor_flyany_framepivottail,2.307685e+00,-7.178900e-01,14280
absdv_cor_flyany_framerighting,6.325095e+00,2.356048e-01,2130
absdv_cor_flyany_framestop,1.485545e-01,1.127969e+00,191504
absdv_cor_flyany_frametouch,1.738608e+00,-2.386930e-01,13948
absdv_cor_flyany_framewalk,3.543415e+00,1.498837e-01,149282
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.306915e-01,4.102869e-01,33377
absdv_cor_flyfemale_frameany,1.626656e+00,2.030961e-01,224981
absdv_cor_flymale_frameany,1.987072e+00,6.130764e-01,253271
absdv_cor_flymale_framechase,1.939906e+00,-1.483364e+00,698
absphidiff_nose2ell_flyany_framenearfly,1.661869e+00,1.224302e+00,217047
absphidiff_nose2ell_flyany_frametouch,1.605692e+00,1.431370e+00,13948
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662931e+00,9.742854e-01,106500
absphidiff_nose2ell_flyfemale_frametouch,1.605835e+00,-3.177814e-01,6722
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.793786e-01,6.895591e+00,698
absphidiff_nose2ell_flymale_framenearfly,1.661858e+00,1.387261e+00,110231
absphidiff_nose2ell_flymale_frametouch,1.608119e+00,1.835547e+00,7218
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.132138e+00,1.466276e+00,479240
abssmoothdtheta_flyfemale_frameany,1.144840e+00,1.577171e+00,224981
abssmoothdtheta_flymale_frameany,1.121497e+00,1.150808e+00,253271
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582943e+00,8.168704e-02,659
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690063e+00,7.686187e-01,2486
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.757258e+00,1.401610e+00,283
absthetadiff_nose2ell_flyany_framenearfly,1.666779e+00,1.366215e+00,217055
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609960e+00,5.444748e-01,2044
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611868e+00,1.373743e+00,82053
absthetadiff_nose2ell_flyany_frametouch,1.766354e+00,5.361168e-01,13948
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673988e+00,1.087310e+00,106503
absthetadiff_nose2ell_flyfemale_frametouch,1.712138e+00,-2.675091e+00,6722
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.400864e-01,1.726818e+00,698
absthetadiff_nose2ell_flymale_framenearfly,1.662703e+00,1.565820e+00,110236
absthetadiff_nose2ell_flymale_frametouch,1.807712e+00,1.397458e+00,7218
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.822776e-01,3.519469e+00,287756
absyaw_flyfemale_framemove,7.135791e-01,4.837312e+00,137183
absyaw_flymale_framemove,6.545009e-01,2.232396e+00,150280
accmag_flyany_frameany,1.105960e+02,5.917083e-01,479240
accmag_flyfemale_frameany,1.069712e+02,2.684642e-01,224981
accmag_flymale_frameany,1.138072e+02,8.512425e-01,253271
angle_biggest_wing_flyany_frameany,2.915889e-02,-1.589217e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.183526e-02,-3.646524e+00,224990
angle_biggest_wing_flymale_frameany,4.378797e-02,2.753519e-01,253282
angle_smallest_wing_flyany_frameany,1.403534e-02,8.499974e-02,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.432575e-04,-2.443113e+00,224990
angle_smallest_wing_flymale_frameany,2.532896e-02,1.646748e+00,253282
angleonclosestfly_flyany_framenearfly,-3.307330e-01,1.523064e+00,217055
angleonclosestfly_flyany_framestop_nearfly,-3.018158e-01,1.621323e+00,82053
angleonclosestfly_flyany_frametouch,-2.705603e-01,1.127182e+00,13948
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.015144e-01,1.751019e+00,106503
angleonclosestfly_flyfemale_frametouch,-2.968028e-01,1.126034e+00,6722
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.639299e-02,-3.119757e+00,698
angleonclosestfly_flymale_framenearfly,-3.514495e-01,-2.776672e-01,110236
angleonclosestfly_flymale_frametouch,-2.407927e-01,5.031030e-01,7218
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.263518e-01,2.253559e+00,479260
anglesub_flyfemale_frameany,2.402854e-01,4.814601e+00,224990
anglesub_flymale_frameany,2.141472e-01,3.323113e-01,253282
area_flyany_frameany,1.854146e+00,-2.670056e-01,479260
area_flyfemale_frameany,2.093841e+00,-3.339093e-01,224990
area_flymale_frameany,1.641129e+00,4.642233e-01,253282
area_inmost_wing_flyany_frameany,8.922024e-01,7.824200e-01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.110988e-01,2.026228e+00,33379
area_inmost_wing_flyfemale_frameany,9.407954e-01,9.768716e-01,224990
area_inmost_wing_flymale_frameany,8.502318e-01,5.753482e-01,253282
area_outmost_wing_flyany_frameany,9.296233e-01,-6.701729e-02,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.366164e-01,-7.457671e-02,33379
area_outmost_wing_flyfemale_frameany,9.764573e-01,-2.288598e-01,224990
area_outmost_wing_flymale_frameany,8.885625e-01,3.004479e-01,253282
arena_angle_flyany_frameany,1.168260e-02,-1.781906e-01,479260
b_mm_flyany_frameany,2.290037e-01,-2.015660e-01,479260
b_mm_flyfemale_frameany,2.432842e-01,-3.410930e-01,224990
b_mm_flymale_frameany,2.162897e-01,4.366247e-01,253282
boutfreq_flyany_framebackup,2.005175e-03,4.729934e+00,479260
boutfreq_flyany_framebodyturn,3.893502e-03,-8.472063e-02,479260
boutfreq_flyany_framecrabwalkall,1.172433e-02,9.897427e-01,479260
boutfreq_flyany_framecrabwalkextreme,9.493803e-04,1.224417e+00,479260
boutfreq_flyany_framejump,1.007804e-03,1.633634e+00,479260
boutfreq_flyany_framepivotcenter,3.484539e-04,2.249761e+00,479260
boutfreq_flyany_framepivottail,7.749447e-03,8.594989e-01,479260
boutfreq_flyany_framerighting,3.547135e-04,1.771509e+00,479260
boutfreq_flyany_framestop,1.680507e-02,3.347376e+00,479260
boutfreq_flyany_frametouch,5.704628e-03,1.389631e+00,479260
boutfreq_flyany_framewalk,2.104912e-02,1.647939e+00,479260
boutfreq_flyany_framewingextension,5.633685e-05,-1.090839e+00,479260
boutfreq_flyany_framewingflick,1.523182e-04,-1.287981e+00,479260
boutfreq_flyany_framewinggrooming,1.162208e-03,-1.809690e+00,479260
boutfreq_flymale_frameattemptedcopulation,3.948340e-06,-1.548652e+00,253271
boutfreq_flymale_framechase,3.316606e-04,-1.328748e+00,253271
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,253271
corfrac_maj_flyany_frameany,-1.210240e-01,-1.751768e+00,479240
corfrac_maj_flyany_framebackup,-1.908114e-01,2.492619e+00,4089
corfrac_maj_flyany_framebodyturn,-7.348542e-01,1.961336e+00,4557
corfrac_maj_flyany_framecrabwalkall,-3.002094e-01,7.695747e-02,54455
corfrac_maj_flyany_framecrabwalkextreme,-5.165809e-01,3.201529e-01,1616
corfrac_maj_flyany_framepivotcenter,-1.231018e-01,-1.110072e+00,463
corfrac_maj_flyany_framepivottail,-6.907288e-01,-3.197262e-01,14280
corfrac_maj_flyfemale_frameany,-1.433129e-01,-2.511050e+00,224981
corfrac_maj_flymale_frameany,-1.022034e-01,-7.719426e-01,253271
da_flyany_frameany,-3.149223e-06,5.801452e-01,479240
da_flyfemale_frameany,-1.930391e-05,8.788457e-01,224981
da_flymale_frameany,1.162063e-05,-7.796766e-01,253271
dangle2wall_flyany_framenearwall,2.055199e-03,-2.681045e+00,430303
dangle2wall_flyfemale_framenearwall,3.455901e-03,-2.544868e+00,211407
dangle2wall_flymale_framenearwall,9.665743e-04,-2.107428e+00,218287
dangle_biggest_wing_flyany_frameany,6.297349e-03,1.739177e+00,479240
dangle_biggest_wing_flyfemale_frameany,1.581365e-02,2.294017e+00,224981
dangle_biggest_wing_flymale_frameany,-2.171795e-03,9.086889e-01,253271
dangle_smallest_wing_flyany_frameany,-6.051087e-03,-1.713009e+00,479240
dangle_smallest_wing_flyfemale_frameany,-1.550954e-02,-2.268395e+00,224981
dangle_smallest_wing_flymale_frameany,2.224283e-03,-8.832251e-01,253271
danglesub_flyany_framemove,-1.854417e-02,-2.987530e-01,287736
danglesub_flyany_framenearfly,-6.834449e-02,1.816064e+00,217047
danglesub_flyfemale_framenearfly,-6.546238e-02,1.800970e+00,106500
danglesub_flymale_framenearfly,-7.158510e-02,1.660549e+00,110231
darea_flyany_frameany,2.899628e-05,1.842041e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.687737e-01,1.543001e+00,4089
darea_flyany_framebodyturn,-2.155714e-03,1.667795e+00,4557
darea_flyany_framechase,6.949655e-02,1.352229e+00,835
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.647044e-02,6.743911e-01,54455
darea_flyany_framecrabwalkextreme,-1.828686e-02,1.386629e+00,1616
darea_flyany_framejump,-3.811085e-02,2.516628e-01,1331
darea_flyany_framepivotcenter,7.633902e-02,7.630825e-01,463
darea_flyany_framepivottail,-4.506023e-02,9.885991e-01,14280
darea_flyany_framerighting,9.208424e-02,8.680408e-01,2130
darea_flyany_framestop,-1.439987e-02,-5.776161e-01,191504
darea_flyany_frametouch,-9.916764e-02,-1.243818e+00,13948
darea_flyany_framewalk,3.092043e-02,1.980867e-01,149282
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.940967e-03,1.067287e-02,33377
darea_flyfemale_frameany,-2.180669e-04,1.407463e-01,224981
darea_flymale_frameany,2.761253e-04,4.331573e-01,253271
darea_inmost_wing_flyany_frameany,7.899201e-02,-8.449853e-01,479240
darea_inmost_wing_flyfemale_frameany,5.606098e-02,-2.318119e+00,224981
darea_inmost_wing_flymale_frameany,9.762813e-02,7.151846e-01,253271
darea_outmost_wing_flyany_frameany,-7.920726e-02,8.273719e-01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.567961e-02,2.319071e+00,224981
darea_outmost_wing_flymale_frameany,-9.837813e-02,-7.322866e-01,253271
db_flyany_frameany,4.078954e-06,1.839172e+00,479240
db_flyfemale_frameany,-2.014764e-05,-8.256470e-01,224981
db_flymale_frameany,2.903230e-05,1.734898e+00,253271
dcenter_flyany_frameany,1.043894e+01,-2.349965e+00,479260
dcenter_flyany_framebackupstart,7.333713e+00,-2.550526e+00,961
dcenter_flyany_framebodyturn,1.088429e+01,-1.162966e+00,4557
dcenter_flyany_framebodyturnstart,1.084866e+01,-9.799185e-01,1866
dcenter_flyany_framecrabwalkallstart,1.148103e+01,6.748177e-01,5617
dcenter_flyany_framecrabwalkextreme,7.853417e+00,-5.379469e-01,1616
dcenter_flyany_framecrabwalkextremestart,7.709977e+00,-9.784154e-01,455
dcenter_flyany_framejumpstart,9.802280e+00,-2.046283e+00,483
dcenter_flyany_framemove,1.088125e+01,-7.059690e-01,287756
dcenter_flyany_framenearwall,9.941563e+00,-1.752077e+00,430317
dcenter_flyany_framepivotcenter,6.360962e+00,-2.892509e+00,463
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.095927e+00,-2.631298e+00,3712
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.811115e+00,-3.215396e+00,191504
dcenter_flyany_frametouch,2.917021e+00,-1.160740e+00,13948
dcenter_flyany_framewalk,1.280222e+01,2.025683e+00,149283
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.256296e+01,-1.571112e+00,33379
dcenter_flyfemale_frameany,1.015526e+01,-3.013525e+00,224990
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068546e+01,-1.474899e+00,253282
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.196708e-01,-1.629081e+00,287736
ddcenter_flyany_framenearfly,3.288832e-01,-1.342616e+00,217047
ddcenter_flyfemale_framenearfly,3.015101e-01,-1.402626e+00,106500
ddcenter_flymale_framenearfly,3.525268e-01,-1.301600e+00,110231
ddell2nose_flyany_framenearfly,8.545994e-01,-1.889891e+00,217047
ddell2nose_flyfemale_framenearfly,8.382854e-01,-1.701454e+00,106500
ddell2nose_flymale_framenearfly,8.725300e-01,-2.043974e+00,110231
ddist2wall_flyany_framenearwall,2.434312e-02,1.017095e+00,430303
ddist2wall_flyfemale_framenearwall,1.165088e-02,-1.627735e+00,211407
ddist2wall_flymale_framenearwall,3.435177e-02,2.992979e+00,218287
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.953041e-01,-1.714404e+00,217047
ddnose2ell_flyfemale_framenearfly,8.296567e-01,-1.883305e+00,106500
ddnose2ell_flymale_framechase,-1.498951e+00,-1.252966e+00,698
ddnose2ell_flymale_framenearfly,9.555397e-01,-1.491050e+00,110231
decc_flyany_frameany,7.893232e-06,7.464856e-01,479240
decc_flyfemale_frameany,-2.131452e-05,-2.242219e+00,224981
decc_flymale_frameany,3.893743e-05,2.953692e+00,253271
dell2nose_flyany_frameany,9.511958e+00,-2.322706e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.180057e+00,-2.864373e+00,224990
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.801683e+00,-1.560384e+00,253282
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.557929e+00,-2.979831e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.756760e+00,1.446773e-02,961
dist2wall_flyany_framebodyturnstart,6.901233e+00,-1.531603e+00,1866
dist2wall_flyany_framecrabwalkall,6.400252e+00,-1.474534e+00,54455
dist2wall_flyany_framecrabwalkextreme,7.038855e+00,-1.789987e+00,1616
dist2wall_flyany_framejump,1.544618e+01,-3.407746e+00,1331
dist2wall_flyany_framejumpstart,1.362603e+01,-3.488504e+00,479
dist2wall_flyany_framemove,7.698336e+00,-2.829973e+00,287756
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.149683e+00,-9.399783e-01,3712
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.235864e+01,-2.721954e+00,191504
dist2wall_flyany_frametouch,7.596976e+00,-2.474632e+00,13948
dist2wall_flyany_framewalk,7.532529e+00,-2.478019e+00,149283
dist2wall_flyany_framewinggrooming,1.702662e+01,-2.251135e+00,33379
dist2wall_flyfemale_frameany,9.340922e+00,-3.516692e+00,224990
dist2wall_flymale_frameany,9.735100e+00,-2.088185e+00,253282
dmax_wing_angle_flyany_frameany,3.224404e-03,-4.195740e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.461900e-03,-2.021891e+00,224981
dmax_wing_angle_flymale_frameany,1.334171e-02,6.446393e-01,253271
dmax_wing_area_flyany_frameany,-2.893933e-01,1.022354e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.397153e-01,2.024921e+00,224981
dmax_wing_area_flymale_frameany,-3.311870e-01,-1.596025e-01,253271
dmin_wing_angle_flyany_frameany,-2.978142e-03,4.669149e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.766005e-03,2.053165e+00,224981
dmin_wing_angle_flymale_frameany,-1.328922e-02,-6.112950e-01,253271
dmin_wing_area_flyany_frameany,2.891781e-01,-1.030280e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.400966e-01,-2.026739e+00,224981
dmin_wing_area_flymale_frameany,3.304370e-01,1.525851e-01,253271
dnose2ell_angle_30tomin30_flyany_frameany,1.005666e+01,-2.331435e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,9.836057e+00,-2.906532e+00,224990
dnose2ell_angle_30tomin30_flymale_frameany,1.024750e+01,-1.515035e+00,253282
dnose2ell_angle_min20to20_flyany_frameany,4.198414e+01,-7.153568e-02,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.895410e+01,-1.242752e+00,224990
dnose2ell_angle_min20to20_flymale_frameany,4.470191e+01,7.854651e-01,253282
dnose2ell_angle_min30to30_flyany_frameany,3.340561e+01,-4.198973e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.100311e+01,-1.664187e+00,224990
dnose2ell_angle_min30to30_flymale_frameany,3.555440e+01,6.155948e-01,253282
dnose2ell_flyany_frameany,9.480653e+00,-2.401993e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.355209e+00,-2.751401e+00,961
dnose2ell_flyany_framebodyturn,9.947022e+00,-1.254923e+00,4557
dnose2ell_flyany_framebodyturnstart,9.910627e+00,-1.089924e+00,1866
dnose2ell_flyany_framecrabwalkallstart,1.055693e+01,6.177458e-01,5617
dnose2ell_flyany_framecrabwalkextreme,6.774241e+00,-5.445506e-01,1616
dnose2ell_flyany_framecrabwalkextremestart,6.582453e+00,-9.945754e-01,455
dnose2ell_flyany_framejumpstart,8.989332e+00,-2.071586e+00,483
dnose2ell_flyany_framenearwall,8.978941e+00,-1.729527e+00,430317
dnose2ell_flyany_framepivotcenter,5.501253e+00,-2.853698e+00,463
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.073838e+00,-2.900425e+00,3712
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.843901e+00,-3.282200e+00,191504
dnose2ell_flyany_frametouch,1.136073e+00,1.129623e+00,13948
dnose2ell_flyany_framewalk,1.190366e+01,2.023775e+00,149283
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164449e+01,-1.648675e+00,33379
dnose2ell_flyfemale_frameany,9.153658e+00,-3.282131e+00,224990
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.764550e+00,-1.360403e+00,253282
dnose2ell_flymale_framechase,1.834621e+00,-8.403103e-02,698
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038073e+01,-2.448401e+00,479260
dnose2tail_flyany_framemove,1.086310e+01,-7.256319e-01,287756
dnose2tail_flyfemale_frameany,1.003245e+01,-3.414062e+00,224990
dnose2tail_flymale_frameany,1.068341e+01,-1.314090e+00,253282
dnwingsdetected_flyany_frameany,1.898891e-04,3.632709e+00,479240
dnwingsdetected_flyfemale_frameany,2.696597e-04,2.682386e-01,224981
dnwingsdetected_flymale_frameany,1.197696e-04,1.434025e+00,253271
dphi_flyany_framemove,-5.043303e-02,-1.259372e+00,287736
dphi_flyfemale_framemove,-8.243303e-02,-1.497621e+00,137174
dphi_flymale_framemove,-2.233400e-02,-4.695460e-01,150269
dtheta_flyany_frameany,-1.685968e-02,-1.899525e+00,479240
dtheta_flyfemale_frameany,-6.303441e-03,-3.042910e-01,224981
dtheta_flymale_frameany,-2.719052e-02,-2.474156e+00,253271
du_cor_flyany_frameany,5.136038e+00,-1.253575e+00,479240
du_cor_flyfemale_frameany,4.701969e+00,-1.313371e+00,224981
du_cor_flymale_frameany,5.536589e+00,-1.082860e+00,253271
du_ctr_flyany_frameany,5.468994e+00,-1.238983e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.622055e+00,4.257873e-01,4089
du_ctr_flyany_framebodyturn,5.274617e+00,-3.136464e-01,4557
du_ctr_flyany_framecrabwalkall,1.041038e+01,-1.212641e+00,54455
du_ctr_flyany_framecrabwalkextreme,1.167370e+00,1.366755e+00,1616
du_ctr_flyany_framejump,3.633773e+01,1.222051e+00,1331
du_ctr_flyany_framemove,9.003594e+00,-2.194844e+00,287736
du_ctr_flyany_framenearfly,4.550466e+00,-1.848652e+00,217047
du_ctr_flyany_framenearwall,5.786333e+00,-1.918004e+00,430303
du_ctr_flyany_framenotnearfly_notnearwall,3.450628e+00,-7.029691e-01,43747
du_ctr_flyany_framepivotcenter,3.806321e-01,-2.248779e-01,463
du_ctr_flyany_framerighting,3.988193e+00,-1.068995e+00,2130
du_ctr_flyany_framestop,9.399549e-02,-7.113689e-01,191504
du_ctr_flyany_frametouch,1.738622e+00,-2.455357e+00,13948
du_ctr_flyany_framewalk,1.434263e+01,-2.062004e+00,149282
