field,value,zscore,nflyframes
a_mm_flyany_frameany,5.855264e-01,-6.716083e+00,479460
a_mm_flyfemale_frameany,6.259795e-01,-6.222904e+00,224348
a_mm_flymale_frameany,5.499161e-01,-6.156183e+00,254870
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.182853e+00,2.274709e+00,934
absangle2wall_flyany_framecrabwalkall,1.192312e+00,8.858278e-01,31849
absangle2wall_flyany_framecrabwalkextreme,1.199037e+00,2.034661e+00,579
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.379740e+00,3.025427e+00,172854
absangle2wall_flyany_framenearwall,1.394376e+00,-4.063513e-01,299335
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.185169e-01,2.442321e+00,1731
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583624e+00,-2.184606e+00,306606
absangle2wall_flyany_frametouch,1.600239e+00,4.159171e+00,7336
absangle2wall_flyany_framewalk,1.391292e+00,2.148516e+00,99099
absangle2wall_flyany_framewinggrooming,1.732513e+00,1.694063e+00,32659
absangle2wall_flyfemale_framenearwall,1.397306e+00,-2.913547e-01,135207
absangle2wall_flymale_framenearwall,1.390257e+00,-5.051854e-01,164090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443760e+00,-1.297969e+00,292
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432682e+00,-1.248146e+00,1068
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585292e+00,1.299973e+00,191277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470944e+00,1.278792e+00,586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599140e+00,8.579189e-01,131707
absanglefrom1to2_nose2ell_flyany_frametouch,6.371345e-01,-1.711165e+00,7336
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.690053e+00,5.467262e-01,90410
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.214316e-01,-1.615160e+00,2145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.310657e-01,3.227033e+00,3670
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494938e+00,7.255337e-01,100865
absanglefrom1to2_nose2ell_flymale_frametouch,5.657414e-01,-1.073056e+00,5191
absanglefrom1to2_nose2ell_flymale_framewingextension,7.221532e-01,-2.965716e-02,1045
absdangle2wall_flyany_framenearwall,1.114753e+00,-3.908222e+00,299328
absdangle2wall_flyfemale_framenearwall,1.078920e+00,-3.942387e+00,135204
absdangle2wall_flymale_framenearwall,1.142592e+00,-3.395390e+00,164086
absdtheta_flyany_frameany,8.814585e-01,-5.206559e+00,479440
absdtheta_flyany_framebackup,2.887081e+00,3.122425e+00,694
absdtheta_flyany_framebodyturn,5.762002e+00,-7.591546e-02,2385
absdtheta_flyany_framecrabwalkall,1.642922e+00,-1.265015e+00,31849
absdtheta_flyany_framecrabwalkextreme,1.840243e+00,6.925636e-01,579
absdtheta_flyany_framemove,1.829483e+00,-1.749567e+00,172834
absdtheta_flyany_framenearfly,8.265976e-01,-6.015105e+00,191268
absdtheta_flyany_framenearwall,1.113285e+00,-3.914316e+00,299328
absdtheta_flyany_framenotnearfly_notnearwall,5.616340e-01,-3.029331e+00,120933
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.935734e+00,-1.417282e+00,7237
absdtheta_flyany_framerighting,8.945627e+00,-2.365883e-02,1117
absdtheta_flyany_framestop,3.398998e-01,-2.904076e+00,306606
absdtheta_flyany_frametouch,1.378562e+00,-2.948350e+00,7336
absdtheta_flyany_framewalk,1.478301e+00,-2.373926e+00,99099
absdtheta_flyany_framewingextension,9.300223e-01,-1.503373e+00,1063
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.640599e-01,-1.389909e+00,32659
absdtheta_flyfemale_frameany,8.434331e-01,-4.775239e+00,224339
absdtheta_flymale_frameany,9.152133e-01,-4.982913e+00,254859
absdtheta_flymale_framechase,1.573751e+00,-1.705521e+00,3670
absdv_cor_flyany_frameany,9.840256e-01,-5.541374e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.659916e+00,2.869387e+00,694
absdv_cor_flyany_framebodyturn,2.616965e+00,-1.620040e+00,2385
absdv_cor_flyany_framecrabwalkall,5.033936e+00,-2.175001e+00,31849
absdv_cor_flyany_framecrabwalkextreme,4.303639e+00,-1.258208e+00,579
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.490907e+00,-2.604741e+00,172834
absdv_cor_flyany_framenearfly,7.580734e-01,-6.120697e+00,191268
absdv_cor_flyany_framenearwall,1.402452e+00,-4.129882e+00,299328
absdv_cor_flyany_framenotnearfly_notnearwall,4.117957e-01,-2.936971e+00,120933
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.298566e+00,-1.020801e+00,7237
absdv_cor_flyany_framerighting,5.651753e+00,-8.870163e-01,1117
absdv_cor_flyany_framestop,9.003679e-02,-6.310711e+00,306606
absdv_cor_flyany_frametouch,1.126279e+00,-3.880668e+00,7336
absdv_cor_flyany_framewalk,2.909518e+00,-3.067492e+00,99099
absdv_cor_flyany_framewingextension,5.666089e-01,-1.526799e+00,1063
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.189687e-01,-3.048118e+00,32659
absdv_cor_flyfemale_frameany,9.201313e-01,-4.792787e+00,224339
absdv_cor_flymale_frameany,1.040985e+00,-5.496036e+00,254859
absdv_cor_flymale_framechase,1.895073e+00,-1.728972e+00,3670
absphidiff_nose2ell_flyany_framenearfly,1.547680e+00,-6.413224e-01,191268
absphidiff_nose2ell_flyany_frametouch,1.490360e+00,-1.268999e+00,7336
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554745e+00,-1.130492e+00,90406
absphidiff_nose2ell_flyfemale_frametouch,1.551057e+00,-1.730914e+00,2145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.782863e-01,1.316075e+00,3670
absphidiff_nose2ell_flymale_framenearfly,1.541228e+00,-2.349320e-01,100860
absphidiff_nose2ell_flymale_frametouch,1.438619e+00,-6.200569e-01,5191
absphidiff_nose2ell_flymale_framewingextension,1.305707e+00,2.991506e-01,1045
abssmoothdtheta_flyany_frameany,6.262805e-01,-5.380418e+00,479440
abssmoothdtheta_flyfemale_frameany,6.067328e-01,-5.121888e+00,224339
abssmoothdtheta_flymale_frameany,6.437735e-01,-4.912639e+00,254859
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568890e+00,-9.470060e-01,1068
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608601e+00,1.124457e+00,191277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619688e+00,6.789767e-01,586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631407e+00,2.406696e+00,131707
absthetadiff_nose2ell_flyany_frametouch,1.540815e+00,-2.205574e+00,7336
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646376e+00,1.152008e+00,90410
absthetadiff_nose2ell_flyfemale_frametouch,1.787198e+00,-1.536811e+00,2145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.558953e-01,2.974584e+00,3670
absthetadiff_nose2ell_flymale_framenearfly,1.574377e+00,1.061950e+00,100865
absthetadiff_nose2ell_flymale_frametouch,1.326035e+00,-1.648633e+00,5191
absthetadiff_nose2ell_flymale_framewingextension,1.084494e+00,9.165263e-01,1045
absyaw_flyany_framemove,5.322101e-01,-3.120913e-01,172854
absyaw_flyfemale_framemove,5.204951e-01,-1.572196e+00,76645
absyaw_flymale_framemove,5.406457e-01,4.503202e-01,96198
accmag_flyany_frameany,6.272163e+01,-5.540052e+00,479440
accmag_flyfemale_frameany,6.069192e+01,-4.912504e+00,224339
accmag_flymale_frameany,6.452482e+01,-5.671470e+00,254859
angle_biggest_wing_flyany_frameany,2.952718e-02,-9.393136e-01,479460
angle_biggest_wing_flyany_framewingextension,8.459342e-01,3.528765e+00,1063
angle_biggest_wing_flyfemale_frameany,3.534355e-02,-2.319944e-01,224348
angle_biggest_wing_flymale_frameany,2.404688e-02,-1.181883e+00,254870
angle_smallest_wing_flyany_frameany,6.730209e-03,-9.225513e-01,479460
angle_smallest_wing_flyany_framewingextension,4.096541e-02,-2.235790e+00,1063
angle_smallest_wing_flyfemale_frameany,1.023274e-02,1.152323e-01,224348
angle_smallest_wing_flymale_frameany,3.481508e-03,-1.311034e+00,254870
angleonclosestfly_flyany_framenearfly,-3.411421e-01,2.311960e+00,191277
angleonclosestfly_flyany_framestop_nearfly,-3.395653e-01,1.398981e+00,131707
angleonclosestfly_flyany_frametouch,-3.508086e-02,7.977937e+00,7336
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.745262e-01,2.398211e-01,90410
angleonclosestfly_flyfemale_frametouch,6.953235e-03,7.406944e+00,2145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.630304e-02,-5.778877e-01,3670
angleonclosestfly_flymale_framenearfly,-2.144066e-01,5.053439e+00,100865
angleonclosestfly_flymale_frametouch,-8.035328e-02,3.237049e+00,5191
angleonclosestfly_flymale_framewingextension,-2.111369e-01,-6.280746e-01,1045
anglesub_flyany_frameany,1.887914e-01,-1.345233e+00,479460
anglesub_flyfemale_frameany,1.843457e-01,-4.302367e-01,224348
anglesub_flymale_frameany,1.927648e-01,-1.520231e+00,254870
area_flyany_frameany,1.529470e+00,-4.582644e+00,479460
area_flyfemale_frameany,1.738565e+00,-4.355079e+00,224348
area_flymale_frameany,1.345421e+00,-4.096585e+00,254870
area_inmost_wing_flyany_frameany,9.588372e-01,1.027334e+00,479460
area_inmost_wing_flyany_framewingextension,6.314063e-01,-1.338972e+00,1063
area_inmost_wing_flyany_framewinggrooming,4.539115e-01,2.780826e+00,32659
area_inmost_wing_flyfemale_frameany,9.995812e-01,7.324186e-01,224348
area_inmost_wing_flymale_frameany,9.232988e-01,1.301672e+00,254870
area_outmost_wing_flyany_frameany,1.008728e+00,4.050547e-01,479460
area_outmost_wing_flyany_framewingextension,1.282643e+00,-2.711345e-01,1063
area_outmost_wing_flyany_framewinggrooming,9.062913e-01,-6.617495e-01,32659
area_outmost_wing_flyfemale_frameany,1.065657e+00,1.456127e-01,224348
area_outmost_wing_flymale_frameany,9.588625e-01,7.949515e-01,254870
arena_angle_flyany_frameany,3.259730e-01,3.957993e+00,479460
b_mm_flyany_frameany,2.069755e-01,-2.772814e+00,479460
b_mm_flyfemale_frameany,2.209580e-01,-2.850885e+00,224348
b_mm_flymale_frameany,1.946677e-01,-2.114698e+00,254870
boutfreq_flyany_framebackup,3.900221e-04,-3.485454e+00,479460
boutfreq_flyany_framebodyturn,1.948025e-03,-3.412708e+00,479460
boutfreq_flyany_framecrabwalkall,7.003713e-03,-4.992634e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.086806e-04,-3.556566e+00,479460
boutfreq_flyany_framejump,1.668544e-04,-1.991049e+00,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-1.813927e+00,479460
boutfreq_flyany_framepivottail,3.616569e-03,-2.828851e+00,479460
boutfreq_flyany_framerighting,2.127393e-04,4.157318e-01,479460
boutfreq_flyany_framestop,8.680599e-03,-4.648353e+00,479460
boutfreq_flyany_frametouch,2.273391e-03,-4.600829e+00,479460
boutfreq_flyany_framewalk,1.117299e-02,-5.155115e+00,479460
boutfreq_flyany_framewingextension,9.176991e-05,-1.618300e+00,479460
boutfreq_flyany_framewingflick,9.385559e-05,-1.632886e+00,479460
boutfreq_flyany_framewinggrooming,1.268093e-03,2.688285e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.569495e-05,-1.562822e+00,254859
boutfreq_flymale_framechase,7.572815e-04,-1.713024e+00,254859
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,254859
corfrac_maj_flyany_frameany,-8.650100e-02,2.403478e+00,479440
corfrac_maj_flyany_framebackup,-1.660903e-01,3.639411e+00,694
corfrac_maj_flyany_framebodyturn,-7.381765e-01,1.097205e-01,2385
corfrac_maj_flyany_framecrabwalkall,-3.141969e-01,-7.999047e-01,31849
corfrac_maj_flyany_framecrabwalkextreme,-5.381568e-01,-1.345951e+00,579
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.951490e-01,-7.381095e-01,7237
corfrac_maj_flyfemale_frameany,-6.884026e-02,3.418815e+00,224339
corfrac_maj_flymale_frameany,-1.021321e-01,9.604821e-01,254859
da_flyany_frameany,-2.062689e-05,-1.480709e+00,479440
da_flyfemale_frameany,-4.999140e-05,5.374199e-02,224339
da_flymale_frameany,-5.256821e-06,-9.505115e-01,254859
dangle2wall_flyany_framenearwall,2.933029e-02,2.023707e-01,299328
dangle2wall_flyfemale_framenearwall,3.863594e-02,1.269374e-01,135204
dangle2wall_flymale_framenearwall,2.057542e-02,2.725203e-01,164086
dangle_biggest_wing_flyany_frameany,4.924133e-03,4.173479e-02,479440
dangle_biggest_wing_flyfemale_frameany,4.528376e-03,-3.777344e-01,224339
dangle_biggest_wing_flymale_frameany,6.424918e-03,4.352344e-01,254859
dangle_smallest_wing_flyany_frameany,-4.961728e-03,-4.193538e-02,479440
dangle_smallest_wing_flyfemale_frameany,-4.184043e-03,4.010513e-01,224339
dangle_smallest_wing_flymale_frameany,-6.383316e-03,-4.206923e-01,254859
danglesub_flyany_framemove,-1.215966e-02,2.701337e+00,172834
danglesub_flyany_framenearfly,-3.726334e-02,3.808880e+00,191268
danglesub_flyfemale_framenearfly,-3.796557e-02,3.736299e+00,90406
danglesub_flymale_framenearfly,-3.712237e-02,3.486332e+00,100860
darea_flyany_frameany,-1.363368e-06,4.866400e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.329342e-01,1.721916e+00,694
darea_flyany_framebodyturn,-6.197680e-02,-3.399257e-01,2385
darea_flyany_framechase,2.127215e-02,-1.323187e-01,3734
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.552912e-02,-1.438312e-01,31849
darea_flyany_framecrabwalkextreme,4.504340e-02,4.073066e+00,579
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.739603e-02,-2.781842e-01,7237
darea_flyany_framerighting,-2.060994e-02,-1.167224e+00,1117
darea_flyany_framestop,-6.873270e-03,2.554925e+00,306606
darea_flyany_frametouch,-6.850681e-02,1.536841e+00,7336
darea_flyany_framewalk,3.309744e-02,1.894675e+00,99099
darea_flyany_framewingextension,9.647393e-02,1.428489e+00,1063
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.022068e-02,1.180549e+00,32659
darea_flyfemale_frameany,-2.371377e-04,6.901817e-02,224339
darea_flymale_frameany,1.508093e-04,-2.428237e-01,254859
darea_inmost_wing_flyany_frameany,5.559764e-02,-1.693511e+00,479440
darea_inmost_wing_flyfemale_frameany,7.000839e-02,-1.184852e+00,224339
darea_inmost_wing_flymale_frameany,4.292639e-02,-1.629201e+00,254859
darea_outmost_wing_flyany_frameany,-5.538088e-02,1.699076e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.862128e-01,-2.184096e-01,1063
darea_outmost_wing_flyfemale_frameany,-6.891789e-02,1.219456e+00,224339
darea_outmost_wing_flymale_frameany,-4.337123e-02,1.618776e+00,254859
db_flyany_frameany,6.846052e-06,2.276476e+00,479440
db_flyfemale_frameany,-1.421432e-05,-1.336148e-01,224339
db_flymale_frameany,2.181259e-05,7.620850e-01,254859
dcenter_flyany_frameany,1.112211e+01,6.458070e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.376903e+01,7.970819e+00,2385
dcenter_flyany_framebodyturnstart,1.360899e+01,8.042346e+00,934
dcenter_flyany_framecrabwalkallstart,1.405219e+01,7.158605e+00,3358
dcenter_flyany_framecrabwalkextreme,1.370987e+01,1.112908e+01,579
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.301083e+01,6.716327e+00,172854
dcenter_flyany_framenearwall,1.111498e+01,3.142952e+00,299335
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.306759e+01,8.562122e+00,1731
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.004759e+01,-1.760567e+00,306606
dcenter_flyany_frametouch,2.924857e+00,-1.062137e+00,7336
dcenter_flyany_framewalk,1.399714e+01,6.174136e+00,99099
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.141792e+01,-3.400157e+00,32659
dcenter_flyfemale_frameany,1.056990e+01,-1.193304e+00,224348
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160579e+01,1.929397e+00,254870
dcenter_flymale_framewingextension,6.470125e+00,6.720859e-01,1045
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.279833e-01,-2.634882e+00,172834
ddcenter_flyany_framenearfly,1.335994e-01,-3.659844e+00,191268
ddcenter_flyfemale_framenearfly,1.233754e-01,-3.659083e+00,90406
ddcenter_flymale_framenearfly,1.428326e-01,-3.547413e+00,100860
ddell2nose_flyany_framenearfly,4.236720e-01,-3.987889e+00,191268
ddell2nose_flyfemale_framenearfly,3.858804e-01,-3.976176e+00,90406
ddell2nose_flymale_framenearfly,4.660862e-01,-3.883465e+00,100860
ddist2wall_flyany_framenearwall,1.869411e-02,2.171173e-01,299328
ddist2wall_flyfemale_framenearwall,1.075860e-02,-1.583897e+00,135204
ddist2wall_flymale_framenearwall,2.283779e-02,1.397245e+00,164086
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.543286e-01,-3.877097e+00,191268
ddnose2ell_flyfemale_framenearfly,4.500312e-01,-3.846009e+00,90406
ddnose2ell_flymale_framechase,-9.227989e-02,1.431979e+00,3670
ddnose2ell_flymale_framenearfly,4.619688e-01,-3.644983e+00,100860
decc_flyany_frameany,2.654182e-05,3.427434e+00,479440
decc_flyfemale_frameany,5.088091e-06,-1.240627e-01,224339
decc_flymale_frameany,4.547876e-05,2.520474e+00,254859
dell2nose_flyany_frameany,1.027246e+01,8.423968e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.637224e+00,-9.181865e-01,224348
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082964e+01,2.055019e+00,254870
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.567373e+01,4.860143e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.805888e+00,2.681919e+00,934
dist2wall_flyany_framecrabwalkall,7.406839e+00,1.896529e+00,31849
dist2wall_flyany_framecrabwalkextreme,8.480427e+00,9.577656e-01,579
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.030968e+01,2.199435e+00,172854
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.826041e+00,9.787500e-01,1731
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.864701e+01,3.040649e+00,306606
dist2wall_flyany_frametouch,1.321341e+01,6.989250e+00,7336
dist2wall_flyany_framewalk,1.048999e+01,2.227232e+00,99099
dist2wall_flyany_framewinggrooming,2.365412e+01,2.361020e+00,32659
dist2wall_flyfemale_frameany,1.559921e+01,3.710093e+00,224348
dist2wall_flymale_frameany,1.573327e+01,5.268461e+00,254870
dmax_wing_angle_flyany_frameany,6.682782e-03,-2.904156e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.541650e-01,-9.771137e-01,1063
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.624444e-03,-8.280181e-01,224339
dmax_wing_angle_flymale_frameany,1.290931e-02,2.939756e-01,254859
dmax_wing_area_flyany_frameany,-2.816316e-01,2.619398e+00,479440
dmax_wing_area_flyany_framewingextension,-5.749823e-01,2.068581e-01,1063
dmax_wing_area_flyfemale_frameany,-2.544904e-01,3.219466e+00,224339
dmax_wing_area_flymale_frameany,-3.048351e-01,1.182785e+00,254859
dmin_wing_angle_flyany_frameany,-6.720377e-03,2.901336e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.840927e-01,6.653595e-01,1063
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.280111e-03,8.718682e-01,224339
dmin_wing_angle_flymale_frameany,-1.286771e-02,-2.748438e-01,254859
dmin_wing_area_flyany_frameany,2.818484e-01,-2.616669e+00,479440
dmin_wing_area_flyany_framewingextension,6.256347e-01,3.258573e-02,1063
dmin_wing_area_flyfemale_frameany,2.555809e-01,-3.201667e+00,224339
dmin_wing_area_flymale_frameany,3.043902e-01,-1.187408e+00,254859
dnose2ell_angle_30tomin30_flyany_frameany,1.081291e+01,7.181107e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025210e+01,-1.231548e+00,224348
dnose2ell_angle_30tomin30_flymale_frameany,1.130404e+01,2.042769e+00,254870
dnose2ell_angle_min20to20_flyany_frameany,4.469862e+01,3.546664e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.117293e+01,9.965485e-01,224348
dnose2ell_angle_min20to20_flymale_frameany,4.782300e+01,4.176095e+00,254870
dnose2ell_angle_min30to30_flyany_frameany,3.583660e+01,3.457986e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.313241e+01,8.829481e-01,224348
dnose2ell_angle_min30to30_flymale_frameany,3.823094e+01,4.209366e+00,254870
dnose2ell_flyany_frameany,1.029401e+01,9.079857e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.293558e+01,7.936417e+00,2385
dnose2ell_flyany_framebodyturnstart,1.278677e+01,7.970680e+00,934
dnose2ell_flyany_framecrabwalkallstart,1.323054e+01,7.135113e+00,3358
dnose2ell_flyany_framecrabwalkextreme,1.284832e+01,1.085063e+01,579
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.025782e+01,3.406730e+00,299335
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.233377e+01,8.613423e+00,1731
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.229535e+00,-1.580416e+00,306606
dnose2ell_flyany_frametouch,1.173545e+00,2.053866e+00,7336
dnose2ell_flyany_framewalk,1.317741e+01,6.320560e+00,99099
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.066981e+01,-3.284422e+00,32659
dnose2ell_flyfemale_frameany,9.798845e+00,-9.014793e-01,224348
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072762e+01,2.088834e+00,254870
dnose2ell_flymale_framechase,1.815759e+00,-2.576852e-01,3670
dnose2ell_flymale_framewingextension,4.679689e+00,6.837806e-01,1045
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112604e+01,7.262473e-01,479460
dnose2tail_flyany_framemove,1.297329e+01,6.590460e+00,172854
dnose2tail_flyfemale_frameany,1.065012e+01,-1.114559e+00,224348
dnose2tail_flymale_frameany,1.154201e+01,1.933936e+00,254870
dnwingsdetected_flyany_frameany,-6.325122e-05,-6.159295e-01,479440
dnwingsdetected_flyfemale_frameany,1.351756e-04,1.377388e-01,224339
dnwingsdetected_flymale_frameany,-1.189880e-04,1.088246e-01,254859
dphi_flyany_framemove,-3.473417e-02,-8.110182e-01,172834
dphi_flyfemale_framemove,-9.552061e-02,-1.780053e+00,76636
dphi_flymale_framemove,1.959636e-02,4.844420e-01,96187
dtheta_flyany_frameany,-8.821955e-03,-1.141671e+00,479440
dtheta_flyfemale_frameany,-3.524478e-03,-4.246176e-01,224339
dtheta_flymale_frameany,-1.348743e-02,-1.199684e+00,254859
du_cor_flyany_frameany,3.172056e+00,-4.954693e+00,479440
du_cor_flyfemale_frameany,3.186460e+00,-4.392909e+00,224339
du_cor_flymale_frameany,3.162204e+00,-4.748132e+00,254859
du_ctr_flyany_frameany,3.405309e+00,-5.016166e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.353056e+00,-1.713613e+00,694
du_ctr_flyany_framebodyturn,4.627845e+00,-3.224591e+00,2385
du_ctr_flyany_framecrabwalkall,9.616508e+00,-2.917308e+00,31849
du_ctr_flyany_framecrabwalkextreme,9.024415e-01,-7.622582e-01,579
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.050649e+00,-2.525350e+00,172834
du_ctr_flyany_framenearfly,2.663779e+00,-5.552304e+00,191268
du_ctr_flyany_framenearwall,4.591921e+00,-3.998659e+00,299328
du_ctr_flyany_framenotnearfly_notnearwall,2.364002e+00,-2.738869e+00,120933
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.496153e+00,2.147663e+00,1117
du_ctr_flyany_framestop,4.943456e-02,-5.044500e+00,306606
du_ctr_flyany_frametouch,1.628470e+00,-2.551887e+00,7336
du_ctr_flyany_framewalk,1.338061e+01,-3.057189e+00,99099
du_ctr_flyany_framewingextension,1.850655e+00,-1.453432e+00,1063
du_ctr_flyany_framewingflick,NaN,NaN,0
