field,value,zscore,nflyframes
a_mm_flyany_frameany,6.195483e-01,-1.561810e+00,503391
a_mm_flyfemale_frameany,6.599313e-01,-1.760315e+00,237831
a_mm_flymale_frameany,5.832757e-01,-8.653681e-01,264763
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.320372e+00,6.864834e+00,1519
absangle2wall_flyany_framecrabwalkall,1.340539e+00,8.608191e+00,14611
absangle2wall_flyany_framecrabwalkextreme,1.358873e+00,4.932689e+00,450
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.466646e+00,8.710617e+00,202056
absangle2wall_flyany_framenearwall,1.473847e+00,2.805930e+00,318099
absangle2wall_flyany_framepivotcenterstart,1.680785e+00,3.909233e-02,485
absangle2wall_flyany_framepivottailstart,1.001386e+00,6.388683e+00,1662
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636719e+00,-9.445207e-01,301335
absangle2wall_flyany_frametouch,1.510663e+00,1.552527e+00,14322
absangle2wall_flyany_framewalk,1.469538e+00,7.140165e+00,116263
absangle2wall_flyany_framewinggrooming,1.645571e+00,4.828570e-01,51986
absangle2wall_flyfemale_framenearwall,1.471706e+00,2.508037e+00,146575
absangle2wall_flymale_framenearwall,1.480175e+00,2.806783e+00,171379
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515593e+00,5.656643e-01,546
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444818e+00,-4.835175e-01,1016
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539326e+00,-3.353014e-01,220432
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.609645e+00,NaN,308
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416153e+00,-9.718028e-03,676
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574669e+00,6.555269e-01,138103
absanglefrom1to2_nose2ell_flyany_frametouch,5.634735e-01,-4.571637e+00,14322
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620100e+00,-3.273854e-01,98118
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.490719e-01,-4.939647e+00,3782
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.187423e-01,-1.361040e+00,5038
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474097e+00,2.519169e-01,122250
absanglefrom1to2_nose2ell_flymale_frametouch,4.878628e-01,-2.877971e+00,10540
absanglefrom1to2_nose2ell_flymale_framewingextension,7.235563e-01,-1.643259e-01,247
absdangle2wall_flyany_framenearwall,1.158067e+00,-3.542148e+00,318085
absdangle2wall_flyfemale_framenearwall,1.278709e+00,-2.163687e+00,146569
absdangle2wall_flymale_framenearwall,1.049943e+00,-4.305968e+00,171371
absdtheta_flyany_frameany,9.916075e-01,-4.091054e+00,503370
absdtheta_flyany_framebackup,2.639669e+00,1.829367e+00,602
absdtheta_flyany_framebodyturn,6.339475e+00,2.575789e+00,3916
absdtheta_flyany_framecrabwalkall,1.666451e+00,-5.884278e-01,14611
absdtheta_flyany_framecrabwalkextreme,1.345300e+00,-4.208178e+00,450
absdtheta_flyany_framemove,1.861225e+00,-9.868185e-01,202035
absdtheta_flyany_framenearfly,9.738896e-01,-4.650428e+00,220416
absdtheta_flyany_framenearwall,1.157109e+00,-3.538475e+00,318085
absdtheta_flyany_framenotnearfly_notnearwall,6.754198e-01,-1.894863e+00,119040
absdtheta_flyany_framepivotcenter,5.670397e+00,-1.802388e+00,1532
absdtheta_flyany_framepivottail,6.199996e+00,4.267088e+00,6522
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.755686e-01,-1.270281e+00,301335
absdtheta_flyany_frametouch,1.299404e+00,-3.525600e+00,14322
absdtheta_flyany_framewalk,1.610564e+00,-4.371028e-01,116263
absdtheta_flyany_framewingextension,1.235549e+00,-1.297846e-01,259
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.444041e-01,-2.277448e+00,51985
absdtheta_flyfemale_frameany,1.071498e+00,-2.671093e+00,237821
absdtheta_flymale_frameany,9.213059e-01,-4.962766e+00,264752
absdtheta_flymale_framechase,2.244022e+00,2.312244e+00,5038
absdv_cor_flyany_frameany,9.616237e-01,-5.889567e+00,503370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.320294e+00,-6.866514e-01,602
absdv_cor_flyany_framebodyturn,2.310281e+00,-2.530014e+00,3916
absdv_cor_flyany_framecrabwalkall,4.413410e+00,-3.810530e+00,14611
absdv_cor_flyany_framecrabwalkextreme,3.631964e+00,-4.187962e+00,450
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.094040e+00,-4.718090e+00,202035
absdv_cor_flyany_framenearfly,8.209987e-01,-5.867823e+00,220416
absdv_cor_flyany_framenearwall,1.190237e+00,-5.663396e+00,318085
absdv_cor_flyany_framenotnearfly_notnearwall,5.651010e-01,-2.019111e+00,119040
absdv_cor_flyany_framepivotcenter,2.866564e-02,-7.765113e-01,1532
absdv_cor_flyany_framepivottail,2.107270e+00,-1.529968e+00,6522
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.317945e-01,-1.931530e+00,301335
absdv_cor_flyany_frametouch,1.132667e+00,-3.751575e+00,14322
absdv_cor_flyany_framewalk,2.740072e+00,-3.545617e+00,116263
absdv_cor_flyany_framewingextension,1.038454e+00,3.770620e-01,259
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.181188e-01,-3.019881e+00,51985
absdv_cor_flyfemale_frameany,1.043891e+00,-4.155969e+00,237821
absdv_cor_flymale_frameany,8.901491e-01,-6.654948e+00,264752
absdv_cor_flymale_framechase,2.980341e+00,3.482083e+00,5038
absphidiff_nose2ell_flyany_framenearfly,1.407122e+00,-4.257862e+00,220416
absphidiff_nose2ell_flyany_frametouch,1.398232e+00,-4.403206e+00,14322
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.414787e+00,-4.982471e+00,98111
absphidiff_nose2ell_flyfemale_frametouch,1.407601e+00,-7.184053e+00,3782
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.573949e-01,4.579624e-01,5038
absphidiff_nose2ell_flymale_framenearfly,1.401088e+00,-3.521221e+00,122241
absphidiff_nose2ell_flymale_frametouch,1.391118e+00,-1.767945e+00,10540
absphidiff_nose2ell_flymale_framewingextension,1.102271e+00,-1.343981e+00,247
abssmoothdtheta_flyany_frameany,7.326743e-01,-4.095729e+00,503370
abssmoothdtheta_flyfemale_frameany,8.154892e-01,-2.787048e+00,237821
abssmoothdtheta_flymale_frameany,6.599232e-01,-4.796447e+00,264752
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674059e+00,6.080060e-01,1016
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606036e+00,7.566953e-01,220432
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.516912e+00,NaN,308
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672880e+00,1.700351e+00,676
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622230e+00,1.985762e+00,138103
absthetadiff_nose2ell_flyany_frametouch,1.699820e+00,-6.484539e-02,14322
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642904e+00,7.395996e-01,98118
absthetadiff_nose2ell_flyfemale_frametouch,1.863328e+00,-8.791883e-02,3782
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.112742e-01,1.451595e+00,5038
absthetadiff_nose2ell_flymale_framenearfly,1.572595e+00,7.427676e-01,122250
absthetadiff_nose2ell_flymale_frametouch,1.557814e+00,-2.485279e-02,10540
absthetadiff_nose2ell_flymale_framewingextension,9.923479e-01,2.682212e-01,247
absyaw_flyany_framemove,5.163356e-01,-8.436687e-01,202056
absyaw_flyfemale_framemove,5.437233e-01,-5.282410e-01,95582
absyaw_flymale_framemove,4.920040e-01,-8.334131e-01,106456
accmag_flyany_frameany,7.107315e+01,-4.752919e+00,503370
accmag_flyfemale_frameany,7.570310e+01,-3.595991e+00,237821
accmag_flymale_frameany,6.703450e+01,-5.506992e+00,264752
angle_biggest_wing_flyany_frameany,2.715635e-02,-9.545217e-01,503391
angle_biggest_wing_flyany_framewingextension,6.640195e-01,-1.028240e+00,259
angle_biggest_wing_flyfemale_frameany,3.311420e-02,-4.738392e-01,237831
angle_biggest_wing_flymale_frameany,2.131170e-02,-1.043998e+00,264763
angle_smallest_wing_flyany_frameany,6.310495e-03,-8.150042e-01,503391
angle_smallest_wing_flyany_framewingextension,9.172241e-02,5.648734e-01,259
angle_smallest_wing_flyfemale_frameany,7.039075e-03,-5.862221e-01,237831
angle_smallest_wing_flymale_frameany,5.449324e-03,-7.147370e-01,264763
angleonclosestfly_flyany_framenearfly,-4.472808e-01,-8.057096e-01,220432
angleonclosestfly_flyany_framestop_nearfly,-4.698865e-01,-1.384405e+00,138103
angleonclosestfly_flyany_frametouch,-3.933037e-01,-1.733074e+00,14322
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.693460e-01,-1.278162e+00,98118
angleonclosestfly_flyfemale_frametouch,-4.768783e-01,-1.460878e+00,3782
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.301780e-02,2.252780e+00,5038
angleonclosestfly_flymale_framenearfly,-3.451905e-01,6.096484e-01,122250
angleonclosestfly_flymale_frametouch,-3.246041e-01,-9.615211e-01,10540
angleonclosestfly_flymale_framewingextension,4.833624e-01,2.788433e+00,247
anglesub_flyany_frameany,2.181392e-01,1.379140e+00,503391
anglesub_flyfemale_frameany,2.017376e-01,1.375685e+00,237831
anglesub_flymale_frameany,2.332024e-01,1.010080e+00,264763
area_flyany_frameany,1.690102e+00,-4.490972e-01,503391
area_flyfemale_frameany,1.895268e+00,-9.984650e-01,237831
area_flymale_frameany,1.505754e+00,6.214178e-01,264763
area_inmost_wing_flyany_frameany,9.973100e-01,2.576182e+00,503391
area_inmost_wing_flyany_framewingextension,7.428809e-01,2.540984e+00,259
area_inmost_wing_flyany_framewinggrooming,4.680685e-01,3.871540e+00,51986
area_inmost_wing_flyfemale_frameany,1.014106e+00,1.513453e+00,237831
area_inmost_wing_flymale_frameany,9.834506e-01,3.435744e+00,264763
area_outmost_wing_flyany_frameany,1.058400e+00,2.459724e+00,503391
area_outmost_wing_flyany_framewingextension,1.256568e+00,-6.303789e-01,259
area_outmost_wing_flyany_framewinggrooming,9.394256e-01,1.001321e+00,51986
area_outmost_wing_flyfemale_frameany,1.097796e+00,1.446404e+00,237831
area_outmost_wing_flymale_frameany,1.023567e+00,3.341536e+00,264763
arena_angle_flyany_frameany,-3.611436e-02,7.974619e-02,503391
b_mm_flyany_frameany,2.163605e-01,6.218075e-01,503391
b_mm_flyfemale_frameany,2.285185e-01,-3.160375e-01,237831
b_mm_flymale_frameany,2.054292e-01,1.840623e+00,264763
boutfreq_flyany_framebackup,3.555884e-04,-3.574886e+00,503391
boutfreq_flyany_framebodyturn,3.017535e-03,-1.075907e+00,503391
boutfreq_flyany_framecrabwalkall,4.865006e-03,-7.622446e+00,503391
boutfreq_flyany_framecrabwalkextreme,2.642081e-04,-4.393106e+00,503391
boutfreq_flyany_framejump,8.144762e-05,-2.586932e+00,503391
boutfreq_flyany_framepivotcenter,9.634658e-04,1.201349e+01,503391
boutfreq_flyany_framepivottail,3.301608e-03,-3.083986e+00,503391
boutfreq_flyany_framerighting,2.185180e-05,-1.847856e+00,503391
boutfreq_flyany_framestop,1.649811e-02,2.672023e+00,503391
boutfreq_flyany_frametouch,4.602784e-03,-1.044247e+00,503391
boutfreq_flyany_framewalk,1.302963e-02,-4.250307e+00,503391
boutfreq_flyany_framewingextension,7.548804e-05,-1.625012e+00,503391
boutfreq_flyany_framewingflick,3.098983e-04,1.157742e+00,503391
boutfreq_flyany_framewinggrooming,1.913026e-03,3.254065e+00,503391
boutfreq_flymale_frameattemptedcopulation,7.554239e-06,-1.660760e+00,264752
boutfreq_flymale_framechase,1.231341e-03,-8.018596e-01,264752
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,264752
corfrac_maj_flyany_frameany,-6.252765e-02,4.226062e+00,503370
corfrac_maj_flyany_framebackup,-1.505798e-01,5.163631e+00,602
corfrac_maj_flyany_framebodyturn,-6.715298e-01,7.582612e+00,3916
corfrac_maj_flyany_framecrabwalkall,-2.935014e-01,7.316421e-01,14611
corfrac_maj_flyany_framecrabwalkextreme,-2.299180e-01,6.678096e+00,450
corfrac_maj_flyany_framepivotcenter,-1.434378e-01,-1.617834e+00,1532
corfrac_maj_flyany_framepivottail,-6.301826e-01,7.449730e+00,6522
corfrac_maj_flyfemale_frameany,-6.161026e-02,3.967547e+00,237821
corfrac_maj_flymale_frameany,-6.415730e-02,3.824914e+00,264752
da_flyany_frameany,-4.496094e-07,1.312359e+00,503370
da_flyfemale_frameany,-6.033266e-06,1.360328e+00,237821
da_flymale_frameany,9.083854e-06,-6.517021e-01,264752
dangle2wall_flyany_framenearwall,5.317816e-02,2.339049e+00,318085
dangle2wall_flyfemale_framenearwall,5.465776e-02,9.649305e-01,146569
dangle2wall_flymale_framenearwall,5.232685e-02,3.713866e+00,171371
dangle_biggest_wing_flyany_frameany,-2.675322e-02,-2.708637e+00,503370
dangle_biggest_wing_flyfemale_frameany,-2.602079e-02,-2.899451e+00,237821
dangle_biggest_wing_flymale_frameany,-2.631356e-02,-1.813848e+00,264752
dangle_smallest_wing_flyany_frameany,2.672541e-02,2.709711e+00,503370
dangle_smallest_wing_flyfemale_frameany,2.592809e-02,2.874062e+00,237821
dangle_smallest_wing_flymale_frameany,2.619083e-02,1.814555e+00,264752
danglesub_flyany_framemove,-1.506248e-02,1.360508e+00,202035
danglesub_flyany_framenearfly,-3.776295e-02,3.921224e+00,220416
danglesub_flyfemale_framenearfly,-4.204503e-02,3.607149e+00,98111
danglesub_flymale_framenearfly,-3.438030e-02,3.780828e+00,122241
darea_flyany_frameany,3.630419e-05,1.897045e+00,503370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.105117e-01,2.836240e+00,602
darea_flyany_framebodyturn,-7.847686e-02,-1.322546e+00,3916
darea_flyany_framechase,-1.304260e-02,-1.174388e+00,5052
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.188769e-04,2.977955e+00,14611
darea_flyany_framecrabwalkextreme,-1.091266e-01,-2.688656e+00,450
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.732316e-02,2.524307e-01,1532
darea_flyany_framepivottail,-8.858821e-02,-1.442146e+00,6522
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.174640e-03,2.918999e+00,301335
darea_flyany_frametouch,-9.677884e-02,-8.176180e-01,14322
darea_flyany_framewalk,2.366247e-02,-2.341747e-01,116263
darea_flyany_framewingextension,-8.749181e-02,-6.234782e-01,259
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.309900e-03,1.567777e+00,51985
darea_flyfemale_frameany,-2.877609e-05,1.385371e+00,237821
darea_flymale_frameany,1.020064e-04,-6.572428e-01,264752
darea_inmost_wing_flyany_frameany,1.509672e-01,3.714767e+00,503370
darea_inmost_wing_flyfemale_frameany,1.630930e-01,3.135971e+00,237821
darea_inmost_wing_flymale_frameany,1.373951e-01,3.096659e+00,264752
darea_outmost_wing_flyany_frameany,-1.509411e-01,-3.718920e+00,503370
darea_outmost_wing_flyany_framewingextension,2.158123e-01,2.062642e+00,259
darea_outmost_wing_flyfemale_frameany,-1.631278e-01,-3.182383e+00,237821
darea_outmost_wing_flymale_frameany,-1.373235e-01,-3.083601e+00,264752
db_flyany_frameany,4.853837e-06,1.578085e+00,503370
db_flyfemale_frameany,-1.672674e-06,1.187682e+00,237821
db_flymale_frameany,1.009529e-05,-4.802318e-01,264752
dcenter_flyany_frameany,1.016849e+01,-2.239749e+00,503391
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.114869e+01,8.280012e-01,3916
dcenter_flyany_framebodyturnstart,1.110304e+01,1.052188e+00,1519
dcenter_flyany_framecrabwalkallstart,1.063730e+01,-1.272895e+00,2449
dcenter_flyany_framecrabwalkextreme,7.589781e+00,-8.290899e-01,450
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113523e+01,6.978616e-01,202056
dcenter_flyany_framenearwall,9.715414e+00,-1.676560e+00,318099
dcenter_flyany_framepivotcenter,6.745122e+00,-1.385622e+00,1532
dcenter_flyany_framepivotcenterstart,6.957854e+00,-2.716412e+00,485
dcenter_flyany_framepivottailstart,1.099979e+01,3.209733e+00,1662
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.315896e+00,-3.351101e+00,301335
dcenter_flyany_frametouch,3.044823e+00,2.389858e+00,14322
dcenter_flyany_framewalk,1.293942e+01,2.946295e+00,116263
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.114963e+01,-4.110594e+00,51986
dcenter_flyfemale_frameany,1.048234e+01,-1.685854e+00,237831
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.868929e+00,-2.312219e+00,264763
dcenter_flymale_framewingextension,4.745440e+00,-5.915592e-01,247
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.027761e-01,5.697636e-01,202035
ddcenter_flyany_framenearfly,1.460143e-01,-3.576780e+00,220416
ddcenter_flyfemale_framenearfly,1.646437e-01,-3.187542e+00,98111
ddcenter_flymale_framenearfly,1.299823e-01,-3.771993e+00,122241
ddell2nose_flyany_framenearfly,4.381635e-01,-4.048134e+00,220416
ddell2nose_flyfemale_framenearfly,4.642330e-01,-3.698806e+00,98111
ddell2nose_flymale_framenearfly,4.207235e-01,-4.252779e+00,122241
ddist2wall_flyany_framenearwall,1.371618e-02,-1.170882e+00,318085
ddist2wall_flyfemale_framenearwall,2.572462e-02,9.083700e-01,146569
ddist2wall_flymale_framenearwall,1.065072e-02,-1.119468e+00,171371
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.679805e-01,-3.965707e+00,220416
ddnose2ell_flyfemale_framenearfly,5.508511e-01,-3.455414e+00,98111
ddnose2ell_flymale_framechase,-5.231001e-01,6.074193e-01,5038
ddnose2ell_flymale_framenearfly,3.975382e-01,-4.134623e+00,122241
decc_flyany_frameany,8.645300e-06,2.426016e-01,503370
decc_flyfemale_frameany,1.423794e-07,-3.879912e-01,237821
decc_flymale_frameany,1.299283e-05,3.156145e-01,264752
dell2nose_flyany_frameany,9.268338e+00,-2.160343e+00,503391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.462130e+00,-1.665238e+00,237831
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.077790e+00,-2.229534e+00,264763
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.473678e+01,3.696555e+00,503391
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.164205e+01,8.080176e+00,1519
dist2wall_flyany_framecrabwalkall,1.009664e+01,9.472741e+00,14611
dist2wall_flyany_framecrabwalkextreme,1.137350e+01,6.427301e+00,450
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.297585e+01,6.440764e+00,202056
dist2wall_flyany_framepivotcenterstart,1.473038e+01,-7.066097e-01,485
dist2wall_flyany_framepivottailstart,8.877716e+00,5.778128e+00,1662
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.609299e+01,8.623648e-01,301335
dist2wall_flyany_frametouch,1.246146e+01,5.602212e+00,14322
dist2wall_flyany_framewalk,1.334083e+01,5.866902e+00,116263
dist2wall_flyany_framewinggrooming,1.860659e+01,-1.154607e+00,51986
dist2wall_flyfemale_frameany,1.513785e+01,3.033337e+00,237831
dist2wall_flymale_frameany,1.437151e+01,3.834532e+00,264763
dmax_wing_angle_flyany_frameany,1.138571e-02,5.832709e-01,503370
dmax_wing_angle_flyany_framewingextension,-1.965772e+00,-5.567335e+00,259
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.737066e-03,-6.190392e-02,237821
dmax_wing_angle_flymale_frameany,1.644523e-02,6.698801e-01,264752
dmax_wing_area_flyany_frameany,-3.082865e-01,1.532310e+00,503370
dmax_wing_area_flyany_framewingextension,-4.128309e-01,6.232243e-01,259
dmax_wing_area_flyfemale_frameany,-3.063990e-01,1.927536e+00,237821
dmax_wing_area_flymale_frameany,-3.052755e-01,7.223171e-01,264752
dmin_wing_angle_flyany_frameany,-1.141352e-02,-5.823617e-01,503370
dmin_wing_angle_flyany_framewingextension,-6.962963e-01,5.161701e-02,259
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.829766e-03,3.675238e-02,237821
dmin_wing_angle_flymale_frameany,-1.656796e-02,-6.668139e-01,264752
dmin_wing_area_flyany_frameany,3.083126e-01,-1.534493e+00,503370
dmin_wing_area_flyany_framewingextension,1.233711e+00,1.606181e+00,259
dmin_wing_area_flyfemale_frameany,3.063643e-01,-1.937097e+00,237821
dmin_wing_area_flymale_frameany,3.053471e-01,-7.158027e-01,264752
dnose2ell_angle_30tomin30_flyany_frameany,9.774845e+00,-2.304747e+00,503391
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011711e+01,-1.853870e+00,237831
dnose2ell_angle_30tomin30_flymale_frameany,9.450703e+00,-2.255986e+00,264763
dnose2ell_angle_min20to20_flyany_frameany,4.048026e+01,5.797424e-01,503391
dnose2ell_angle_min20to20_flyfemale_frameany,4.132976e+01,1.315116e+00,237831
dnose2ell_angle_min20to20_flymale_frameany,3.973984e+01,-1.716429e-01,264763
dnose2ell_angle_min30to30_flyany_frameany,3.252762e+01,4.946333e-01,503391
dnose2ell_angle_min30to30_flyfemale_frameany,3.327232e+01,1.191390e+00,237831
dnose2ell_angle_min30to30_flymale_frameany,3.187759e+01,-1.844157e-01,264763
dnose2ell_flyany_frameany,9.283924e+00,-2.088196e+00,503391
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.027568e+01,8.677031e-01,3916
dnose2ell_flyany_framebodyturnstart,1.024062e+01,1.110227e+00,1519
dnose2ell_flyany_framecrabwalkallstart,9.775856e+00,-1.083158e+00,2449
dnose2ell_flyany_framecrabwalkextreme,6.592587e+00,-6.397839e-01,450
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.834868e+00,-1.376107e+00,318099
dnose2ell_flyany_framepivotcenter,5.907234e+00,-1.407726e+00,1532
dnose2ell_flyany_framepivotcenterstart,6.119252e+00,-2.730580e+00,485
dnose2ell_flyany_framepivottailstart,1.022787e+01,3.411224e+00,1662
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.443489e+00,-3.260784e+00,301335
dnose2ell_flyany_frametouch,1.172419e+00,1.603575e+00,14322
dnose2ell_flyany_framewalk,1.209743e+01,3.083301e+00,116263
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.034996e+01,-4.082472e+00,51986
dnose2ell_flyfemale_frameany,9.629515e+00,-1.607109e+00,237831
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.957173e+00,-2.100197e+00,264763
dnose2ell_flymale_framechase,1.785072e+00,-5.956509e-01,5038
dnose2ell_flymale_framewingextension,2.920028e+00,-4.991566e-01,247
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.014867e+01,-2.187688e+00,503391
dnose2tail_flyany_framemove,1.111874e+01,7.659365e-01,202056
dnose2tail_flyfemale_frameany,1.053696e+01,-1.639342e+00,237831
dnose2tail_flymale_frameany,9.781863e+00,-2.198706e+00,264763
dnwingsdetected_flyany_frameany,-6.024864e-05,-5.473757e-01,503370
dnwingsdetected_flyfemale_frameany,-2.550436e-04,-1.238694e+00,237821
dnwingsdetected_flymale_frameany,-1.145501e-04,1.897851e-01,264752
dphi_flyany_framemove,6.308958e-02,1.664023e+00,202035
dphi_flyfemale_framemove,5.972206e-02,1.111007e+00,95572
dphi_flymale_framemove,6.175048e-02,1.311027e+00,106445
dtheta_flyany_frameany,-1.172313e-02,-1.616451e+00,503370
dtheta_flyfemale_frameany,-5.598524e-03,-6.811733e-01,237821
dtheta_flymale_frameany,-1.727155e-02,-1.664179e+00,264752
du_cor_flyany_frameany,3.825142e+00,-4.160368e+00,503370
du_cor_flyfemale_frameany,4.120238e+00,-3.175060e+00,237821
du_cor_flymale_frameany,3.571062e+00,-4.381201e+00,264752
du_ctr_flyany_frameany,4.085605e+00,-4.224799e+00,503370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.818803e+00,-9.388337e-01,602
du_ctr_flyany_framebodyturn,4.910370e+00,-1.935264e+00,3916
du_ctr_flyany_framecrabwalkall,9.411943e+00,-2.794429e+00,14611
du_ctr_flyany_framecrabwalkextreme,7.872516e-01,-2.077013e+00,450
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.601101e+00,-1.718430e+00,202035
du_ctr_flyany_framenearfly,3.067607e+00,-4.957101e+00,220416
du_ctr_flyany_framenearwall,4.832547e+00,-3.812919e+00,318085
du_ctr_flyany_framenotnearfly_notnearwall,3.093755e+00,-2.266225e+00,119040
du_ctr_flyany_framepivotcenter,2.973674e-02,-2.199631e+00,1532
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.720950e-02,-3.914262e+00,301335
du_ctr_flyany_frametouch,1.220313e+00,-4.261464e+00,14322
du_ctr_flyany_framewalk,1.488938e+01,-1.255600e+00,116263
