field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302169e-01,-9.293091e-01,479180
a_mm_flyfemale_frameany,6.735843e-01,-8.488770e-01,229447
a_mm_flymale_frameany,5.903723e-01,-6.001891e-01,249733
absangle2wall_flyany_frameattemptedcopulation,1.898022e+00,1.149571e+00,504
absangle2wall_flyany_framebackupstart_nearwall,7.137659e-01,-1.750836e+00,550
absangle2wall_flyany_framebodyturnstart,1.114639e+00,9.104911e-01,1727
absangle2wall_flyany_framecrabwalkall,1.142092e+00,-2.274913e-02,50199
absangle2wall_flyany_framecrabwalkextreme,9.126603e-01,-8.793048e-01,946
absangle2wall_flyany_framejump,1.603247e+00,-6.143738e-01,645
absangle2wall_flyany_framejumpstart,1.722825e+00,1.699585e+00,200
absangle2wall_flyany_framemove,1.303376e+00,1.444343e+00,242036
absangle2wall_flyany_framenearwall,1.391726e+00,-2.364183e-01,390178
absangle2wall_flyany_framepivotcenterstart,1.689884e+00,1.542118e-01,344
absangle2wall_flyany_framepivottailstart,8.218746e-01,-4.736156e-01,2710
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632473e+00,2.232250e-01,237144
absangle2wall_flyany_frametouch,1.404354e+00,-6.346004e-01,14252
absangle2wall_flyany_framewalk,1.303238e+00,-1.478495e+00,148774
absangle2wall_flyany_framewinggrooming,1.506889e+00,-3.700589e-01,18781
absangle2wall_flyfemale_framenearwall,1.367787e+00,-1.377004e+00,182220
absangle2wall_flymale_framenearwall,1.414439e+00,8.433352e-01,207958
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.778624e+00,1.513807e+00,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516645e+00,2.736376e-01,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555796e+00,1.760586e+00,1948
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629156e+00,1.573359e+00,188763
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571178e+00,2.167062e+00,1171
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633063e+00,1.020313e+00,88757
absanglefrom1to2_nose2ell_flyany_frametouch,7.609823e-01,6.137454e-01,14252
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.767522e+00,2.880757e+00,90231
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.302500e-01,2.696584e+00,3601
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.694528e-01,-1.365875e+00,504
absanglefrom1to2_nose2ell_flymale_framechase,2.721917e-01,9.957577e-02,5874
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500580e+00,-1.579396e+00,98532
absanglefrom1to2_nose2ell_flymale_frametouch,6.951396e-01,-4.984294e-01,10651
absanglefrom1to2_nose2ell_flymale_framewingextension,7.243176e-01,-5.023529e-01,1926
absdangle2wall_flyany_framenearwall,1.161078e+00,-1.836344e+00,390160
absdangle2wall_flyfemale_framenearwall,1.281615e+00,-1.443260e-01,182212
absdangle2wall_flymale_framenearwall,1.047832e+00,-3.202445e+00,207948
absdtheta_flyany_frameany,1.038047e+00,-1.964076e+00,479160
absdtheta_flyany_framebackup,2.449184e+00,6.411807e-02,2351
absdtheta_flyany_framebodyturn,5.179014e+00,-1.331934e+00,4465
absdtheta_flyany_framecrabwalkall,1.583340e+00,-1.039306e+00,50196
absdtheta_flyany_framecrabwalkextreme,1.799486e+00,-2.087218e-01,946
absdtheta_flyany_framemove,1.725597e+00,-2.508180e+00,242016
absdtheta_flyany_framenearfly,1.099715e+00,-1.556477e+00,188751
absdtheta_flyany_framenearwall,1.155232e+00,-1.847222e+00,390160
absdtheta_flyany_framenotnearfly_notnearwall,5.696791e-01,-2.095347e+00,72649
absdtheta_flyany_framepivotcenter,5.569406e+00,-1.411207e+00,972
absdtheta_flyany_framepivottail,5.086085e+00,6.385059e-02,11527
absdtheta_flyany_framerighting,9.280318e+00,1.526207e-01,276
absdtheta_flyany_framestop,3.221754e-01,-3.410559e+00,237144
absdtheta_flyany_frametouch,1.431967e+00,-1.404730e+00,14252
absdtheta_flyany_framewalk,1.403187e+00,-2.132094e+00,148772
absdtheta_flyany_framewingextension,1.150836e+00,-5.008737e-01,1926
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.683359e-01,-3.250093e+00,18781
absdtheta_flyfemale_frameany,1.130385e+00,-4.165729e-01,229438
absdtheta_flymale_frameany,9.532093e-01,-3.297590e+00,249722
absdtheta_flymale_framechase,1.248271e+00,-2.103416e+00,5874
absdv_cor_flyany_frameany,1.457712e+00,-5.942703e-01,479160
absdv_cor_flyany_frameattemptedcopulation,6.212758e-01,-8.571714e-01,504
absdv_cor_flyany_framebackup,1.352494e+00,2.262792e-02,2351
absdv_cor_flyany_framebodyturn,3.267022e+00,1.039473e+00,4465
absdv_cor_flyany_framecrabwalkall,5.687433e+00,4.182199e-01,50196
absdv_cor_flyany_framecrabwalkextreme,4.716754e+00,4.860147e-02,946
absdv_cor_flyany_framejump,1.380660e+01,-2.227172e+00,645
absdv_cor_flyany_framemove,2.772799e+00,-2.130417e-01,242016
absdv_cor_flyany_framenearfly,1.339894e+00,-4.855954e-01,188751
absdv_cor_flyany_framenearwall,1.705366e+00,-3.405023e-01,390160
absdv_cor_flyany_framenotnearfly_notnearwall,4.196486e-01,-1.753605e+00,72649
absdv_cor_flyany_framepivotcenter,1.900862e-02,-3.258012e-01,972
absdv_cor_flyany_framepivottail,2.726131e+00,1.227699e+00,11527
absdv_cor_flyany_framerighting,5.583961e+00,-2.622135e-01,276
absdv_cor_flyany_framestop,1.288685e-01,-6.246836e-01,237144
absdv_cor_flyany_frametouch,1.547307e+00,-5.814673e-01,14252
absdv_cor_flyany_framewalk,3.420912e+00,5.850709e-02,148772
absdv_cor_flyany_framewingextension,5.685497e-01,-9.746443e-01,1926
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.134329e-01,-1.700279e+00,18781
absdv_cor_flyfemale_frameany,1.545959e+00,9.369211e-01,229438
absdv_cor_flymale_frameany,1.376634e+00,-1.966330e+00,249722
absdv_cor_flymale_framechase,2.729380e+00,2.323872e+00,5874
absphidiff_nose2ell_flyany_framenearfly,1.551268e+00,-1.442058e+00,188751
absphidiff_nose2ell_flyany_frametouch,1.586101e+00,-2.129158e-01,14252
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561014e+00,-1.354746e+00,90226
absphidiff_nose2ell_flyfemale_frametouch,1.622234e+00,7.469971e-01,3601
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.186611e-01,-1.259313e+00,5874
absphidiff_nose2ell_flymale_framenearfly,1.543836e+00,-1.435333e+00,98525
absphidiff_nose2ell_flymale_frametouch,1.554298e+00,-5.923325e-01,10651
absphidiff_nose2ell_flymale_framewingextension,1.390486e+00,8.741073e-02,1926
abssmoothdtheta_flyany_frameany,7.919890e-01,-1.866568e+00,479160
abssmoothdtheta_flyfemale_frameany,8.961981e-01,-3.022435e-01,229438
abssmoothdtheta_flymale_frameany,6.962444e-01,-3.183688e+00,249722
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546071e+00,9.665832e-02,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596569e+00,-1.473383e+00,1948
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582986e+00,-5.733806e-01,188763
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533548e+00,-1.338674e+00,1171
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591800e+00,7.307238e-01,88757
absthetadiff_nose2ell_flyany_frametouch,1.637673e+00,-1.870930e+00,14252
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604708e+00,-4.400634e-01,90231
absthetadiff_nose2ell_flyfemale_frametouch,1.815613e+00,7.137611e-01,3601
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.268426e-01,-1.503255e+00,504
absthetadiff_nose2ell_flymale_framechase,3.451227e-01,-7.093820e-01,5874
absthetadiff_nose2ell_flymale_framenearfly,1.563014e+00,-6.569747e-01,98532
absthetadiff_nose2ell_flymale_frametouch,1.472225e+00,-2.196927e+00,10651
absthetadiff_nose2ell_flymale_framewingextension,9.610696e-01,-7.041222e-01,1926
absyaw_flyany_framemove,5.361431e-01,-2.290033e+00,242036
absyaw_flyfemale_framemove,5.716223e-01,-1.611346e+00,124565
absyaw_flymale_framemove,5.033547e-01,-2.308885e+00,117471
accmag_flyany_frameany,7.907423e+01,-1.569690e+00,479160
accmag_flyfemale_frameany,8.447919e+01,-6.777691e-01,229438
accmag_flymale_frameany,7.410829e+01,-2.396646e+00,249722
angle_biggest_wing_flyany_frameany,2.241126e-02,-2.096469e+00,479180
angle_biggest_wing_flyany_framewingextension,6.277674e-01,-1.871739e+00,1926
angle_biggest_wing_flyfemale_frameany,3.056827e-02,-1.240523e+00,229447
angle_biggest_wing_flymale_frameany,1.491685e-02,-2.086155e+00,249733
angle_smallest_wing_flyany_frameany,7.059658e-03,-1.561142e+00,479180
angle_smallest_wing_flyany_framewingextension,9.704802e-02,8.436099e-01,1926
angle_smallest_wing_flyfemale_frameany,1.564138e-02,5.210291e-01,229447
angle_smallest_wing_flymale_frameany,-8.249677e-04,-2.438789e+00,249733
angleonclosestfly_flyany_framenearfly,-4.120902e-01,-2.411210e+00,188763
angleonclosestfly_flyany_framestop_nearfly,-4.657896e-01,-3.109231e+00,88757
angleonclosestfly_flyany_frametouch,-2.649336e-01,1.758262e+00,14252
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.439515e-01,-3.064927e+00,90231
angleonclosestfly_flyfemale_frametouch,-3.172282e-01,3.511485e-01,3601
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.642302e-02,-9.962383e-02,504
angleonclosestfly_flymale_framechase,-5.964488e-02,-2.333071e+00,5874
angleonclosestfly_flymale_framenearfly,-2.948917e-01,1.188877e+00,98532
angleonclosestfly_flymale_frametouch,-2.126578e-01,1.907008e+00,10651
angleonclosestfly_flymale_framewingextension,9.428760e-02,1.062900e+00,1926
anglesub_flyany_frameany,2.027732e-01,4.403578e-01,479180
anglesub_flyfemale_frameany,1.808890e-01,-1.633145e+00,229447
anglesub_flymale_frameany,2.228797e-01,1.434836e+00,249733
area_flyany_frameany,1.788718e+00,-8.853734e-01,479180
area_flyfemale_frameany,2.033086e+00,-7.894568e-01,229447
area_flymale_frameany,1.564199e+00,-5.943263e-01,249733
area_inmost_wing_flyany_frameany,8.979998e-01,1.280983e+00,479180
area_inmost_wing_flyany_framewingextension,6.033739e-01,-6.078259e-01,1926
area_inmost_wing_flyany_framewinggrooming,4.160304e-01,1.183929e+00,18781
area_inmost_wing_flyfemale_frameany,9.372495e-01,8.026778e-01,229447
area_inmost_wing_flymale_frameany,8.619383e-01,1.674744e+00,249733
area_outmost_wing_flyany_frameany,9.308881e-01,5.819982e-01,479180
area_outmost_wing_flyany_framewingextension,1.113309e+00,-1.721505e+00,1926
area_outmost_wing_flyany_framewinggrooming,7.826334e-01,-1.399850e+00,18781
area_outmost_wing_flyfemale_frameany,9.781755e-01,1.019772e-01,229447
area_outmost_wing_flymale_frameany,8.874418e-01,1.140598e+00,249733
arena_angle_flyany_frameany,8.091236e-02,9.795594e-01,479180
b_mm_flyany_frameany,2.247413e-01,-7.529306e-01,479180
b_mm_flyfemale_frameany,2.400420e-01,-6.745155e-01,229447
b_mm_flymale_frameany,2.106834e-01,-5.015757e-01,249733
boutfreq_flyany_framebackup,1.147794e-03,-6.553199e-01,479180
boutfreq_flyany_framebodyturn,3.604074e-03,-3.925209e-01,479180
boutfreq_flyany_framecrabwalkall,1.130890e-02,4.656536e-01,479180
boutfreq_flyany_framecrabwalkextreme,5.572019e-04,-1.025577e+00,479180
boutfreq_flyany_framejump,4.507701e-04,-8.810681e-01,479180
boutfreq_flyany_framepivotcenter,7.178931e-04,6.361667e+00,479180
boutfreq_flyany_framepivottail,5.655495e-03,-1.745054e+00,479180
boutfreq_flyany_framerighting,5.425936e-05,-1.843744e-01,479180
boutfreq_flyany_framestop,1.491715e-02,9.288988e-01,479180
boutfreq_flyany_frametouch,3.766852e-03,-1.135550e-01,479180
boutfreq_flyany_framewalk,1.727326e-02,-5.257801e-01,479180
boutfreq_flyany_framewingextension,1.878209e-04,6.290378e-01,479180
boutfreq_flyany_framewingflick,8.347594e-05,4.573042e-01,479180
boutfreq_flyany_framewinggrooming,8.890187e-04,-3.138031e+00,479180
boutfreq_flymale_frameattemptedcopulation,3.604008e-05,7.320009e-01,249722
boutfreq_flymale_framechase,1.225363e-03,1.483315e+00,249722
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,249722
corfrac_maj_flyany_frameany,-7.913505e-02,9.401649e-01,479160
corfrac_maj_flyany_framebackup,-2.357700e-01,-1.162692e+00,2351
corfrac_maj_flyany_framebodyturn,-7.688568e-01,-1.601852e+00,4465
corfrac_maj_flyany_framecrabwalkall,-2.904400e-01,2.479060e+00,50196
corfrac_maj_flyany_framecrabwalkextreme,-5.659209e-01,-8.012160e-03,946
corfrac_maj_flyany_framepivotcenter,-1.282329e-01,-1.584150e+00,972
corfrac_maj_flyany_framepivottail,-6.995029e-01,-1.038119e+00,11527
corfrac_maj_flyfemale_frameany,-1.068601e-01,-2.999780e-01,229438
corfrac_maj_flymale_frameany,-5.366198e-02,2.143506e+00,249722
da_flyany_frameany,-1.147247e-05,9.065304e-03,479160
da_flyfemale_frameany,-1.911095e-05,5.022744e-01,229438
da_flymale_frameany,-4.454441e-06,-4.207992e-01,249722
dangle2wall_flyany_framenearwall,8.378428e-03,-3.890591e-01,390160
dangle2wall_flyfemale_framenearwall,8.720021e-03,-8.453841e-01,182212
dangle2wall_flymale_framenearwall,7.907793e-03,3.425623e-01,207948
dangle_biggest_wing_flyany_frameany,5.536669e-03,1.704417e+00,479160
dangle_biggest_wing_flyfemale_frameany,-2.031551e-03,4.968496e-01,229438
dangle_biggest_wing_flymale_frameany,1.249015e-02,2.206399e+00,249722
dangle_smallest_wing_flyany_frameany,-5.658395e-03,-1.712800e+00,479160
dangle_smallest_wing_flyfemale_frameany,2.178871e-03,-4.912033e-01,229438
dangle_smallest_wing_flymale_frameany,-1.285907e-02,-2.216675e+00,249722
danglesub_flyany_framemove,-1.802645e-02,1.066129e+00,242016
danglesub_flyany_framenearfly,-6.100836e-02,1.094069e+00,188751
danglesub_flyfemale_framenearfly,-5.831417e-02,1.086554e+00,90226
danglesub_flymale_framenearfly,-6.430055e-02,9.612420e-01,98525
darea_flyany_frameany,3.086633e-06,1.288856e+00,479160
darea_flyany_frameattemptedcopulation,-4.618434e-01,-4.224298e-01,504
darea_flyany_framebackup,-2.031516e-01,-2.889404e-01,2351
darea_flyany_framebodyturn,-8.420164e-02,-8.133683e-01,4465
darea_flyany_framechase,1.881856e-01,4.848572e+00,5912
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.206208e-02,-1.519164e+00,50196
darea_flyany_framecrabwalkextreme,8.606807e-05,2.943377e+00,946
darea_flyany_framejump,-3.418316e-01,-1.811763e+00,645
darea_flyany_framepivotcenter,5.302042e-02,2.105447e-01,972
darea_flyany_framepivottail,-1.454040e-01,-2.374048e+00,11527
darea_flyany_framerighting,-6.069966e-02,-2.197113e+00,276
darea_flyany_framestop,-5.145899e-03,2.408141e+00,237144
darea_flyany_frametouch,-3.148480e-02,2.802293e+00,14252
darea_flyany_framewalk,1.977690e-02,-2.881654e+00,148772
darea_flyany_framewingextension,-2.224732e-04,6.013339e-01,1926
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.471207e-02,-2.783657e+00,18781
darea_flyfemale_frameany,-3.978413e-05,7.029157e-01,229438
darea_flymale_frameany,4.247516e-05,-3.172960e-01,249722
darea_inmost_wing_flyany_frameany,1.632235e-02,-3.616480e+00,479160
darea_inmost_wing_flyfemale_frameany,2.248010e-02,-2.797998e+00,229438
darea_inmost_wing_flymale_frameany,1.066477e-02,-3.304972e+00,249722
darea_outmost_wing_flyany_frameany,-1.619430e-02,3.616860e+00,479160
darea_outmost_wing_flyany_framewingextension,-1.470157e-01,9.600933e-01,1926
darea_outmost_wing_flyfemale_frameany,-2.260620e-02,2.786119e+00,229438
darea_outmost_wing_flymale_frameany,-1.030322e-02,3.333462e+00,249722
db_flyany_frameany,4.048740e-06,1.728776e+00,479160
db_flyfemale_frameany,1.664944e-06,7.596035e-01,229438
db_flymale_frameany,6.238909e-06,-1.650687e-01,249722
dcenter_flyany_frameany,1.112671e+01,2.158167e-01,479180
dcenter_flyany_framebackupstart,1.090148e+01,3.419236e+00,550
dcenter_flyany_framebodyturn,1.200911e+01,1.211926e+00,4465
dcenter_flyany_framebodyturnstart,1.188252e+01,1.229213e+00,1727
dcenter_flyany_framecrabwalkallstart,1.246195e+01,2.459389e+00,5417
dcenter_flyany_framecrabwalkextreme,9.336313e+00,1.698910e+00,946
dcenter_flyany_framecrabwalkextremestart,9.674113e+00,2.411190e+00,267
dcenter_flyany_framejumpstart,1.100892e+01,-1.147116e+00,214
dcenter_flyany_framemove,1.163479e+01,1.353385e+00,242036
dcenter_flyany_framenearwall,1.031622e+01,-3.780366e-02,390178
dcenter_flyany_framepivotcenter,1.014317e+01,5.437160e-01,972
dcenter_flyany_framepivotcenterstart,1.029474e+01,1.151427e-01,344
dcenter_flyany_framepivottailstart,1.092345e+01,1.313300e+00,2710
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061639e+01,-5.514713e-01,237144
dcenter_flyany_frametouch,2.841831e+00,-1.888637e+00,14252
dcenter_flyany_framewalk,1.251694e+01,8.190382e-01,148774
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.183090e+01,-1.602734e+00,18781
dcenter_flyfemale_frameany,1.142593e+01,1.112268e+00,229447
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085180e+01,-5.219829e-01,249733
dcenter_flymale_framewingextension,3.765407e+00,-1.447517e+00,1926
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.846881e-02,-4.154160e+00,242016
ddcenter_flyany_framenearfly,2.542266e-01,-1.031491e+00,188751
ddcenter_flyfemale_framenearfly,2.577312e-01,-7.081385e-01,90226
ddcenter_flymale_framenearfly,2.551175e-01,-1.250142e+00,98525
ddell2nose_flyany_framenearfly,7.621749e-01,-1.009247e+00,188751
ddell2nose_flyfemale_framenearfly,7.436560e-01,-8.457124e-01,90226
ddell2nose_flymale_framenearfly,7.866379e-01,-1.130930e+00,98525
ddist2wall_flyany_framenearwall,3.457513e-03,-2.239192e+00,390160
ddist2wall_flyfemale_framenearwall,6.136941e-03,-1.664939e+00,182212
ddist2wall_flymale_framenearwall,7.591110e-04,-2.046022e+00,207948
ddnose2ell_flyany_frameattemptedcopulation,2.419280e-01,-4.064713e-01,504
ddnose2ell_flyany_framenearfly,7.605066e-01,-1.106197e+00,188751
ddnose2ell_flyfemale_framenearfly,7.953107e-01,-7.067169e-01,90226
ddnose2ell_flymale_framechase,-8.406914e-01,1.341641e+00,5874
ddnose2ell_flymale_framenearfly,7.407770e-01,-1.347536e+00,98525
decc_flyany_frameany,1.220165e-05,9.780331e-01,479160
decc_flyfemale_frameany,1.194454e-05,1.187553e-01,229438
decc_flymale_frameany,1.243787e-05,3.548789e-01,249722
dell2nose_flyany_frameany,1.023743e+01,2.587842e-01,479180
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038933e+01,8.848323e-01,229447
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009787e+01,-2.926595e-01,249733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.096170e+01,-3.812158e-01,479180
dist2wall_flyany_frameattemptedcopulation,1.910386e+01,2.364736e+00,504
dist2wall_flyany_framebackupstart,4.363863e+00,-2.924572e+00,550
dist2wall_flyany_framebodyturnstart,6.556031e+00,-1.206811e+00,1727
dist2wall_flyany_framecrabwalkall,5.760698e+00,-2.489111e+00,50199
dist2wall_flyany_framecrabwalkextreme,6.332214e+00,-1.879882e+00,946
dist2wall_flyany_framejump,1.683867e+01,-9.864215e-02,645
dist2wall_flyany_framejumpstart,1.534824e+01,-5.715397e-01,200
dist2wall_flyany_framemove,7.841521e+00,-1.269233e+00,242036
dist2wall_flyany_framepivotcenterstart,1.380982e+01,-1.183236e+00,344
dist2wall_flyany_framepivottailstart,5.122631e+00,-2.607009e+00,2710
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403873e+01,-7.544786e-02,237144
dist2wall_flyany_frametouch,7.393305e+00,-1.657195e+00,14252
dist2wall_flyany_framewalk,7.393463e+00,-1.508452e+00,148774
dist2wall_flyany_framewinggrooming,1.863112e+01,1.443943e-01,18781
dist2wall_flyfemale_frameany,1.143541e+01,-4.628740e-01,229447
dist2wall_flymale_frameany,1.052648e+01,-2.217387e-01,249733
dmax_wing_angle_flyany_frameany,4.106906e-04,-5.997526e-01,479160
dmax_wing_angle_flyany_framewingextension,-6.027774e-01,-4.439753e-01,1926
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.901111e-03,-1.391825e+00,229438
dmax_wing_angle_flymale_frameany,6.209808e-03,1.354612e-01,249722
dmax_wing_area_flyany_frameany,-1.911480e-01,2.383039e+00,479160
dmax_wing_area_flyany_framewingextension,-2.565767e-01,9.743024e-01,1926
dmax_wing_area_flyfemale_frameany,-2.091691e-01,1.653681e+00,229438
dmax_wing_area_flymale_frameany,-1.745907e-01,2.142721e+00,249722
dmin_wing_angle_flyany_frameany,-5.324172e-04,5.854818e-01,479160
dmin_wing_angle_flyany_framewingextension,-2.651227e-01,1.246693e+00,1926
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.048432e-03,1.399561e+00,229438
dmin_wing_angle_flymale_frameany,-6.578728e-03,-1.518081e-01,249722
dmin_wing_area_flyany_frameany,1.912760e-01,-2.382510e+00,479160
dmin_wing_area_flyany_framewingextension,9.179754e-01,1.143036e+00,1926
dmin_wing_area_flyfemale_frameany,2.090430e-01,-1.662953e+00,229438
dmin_wing_area_flymale_frameany,1.749522e-01,-2.131277e+00,249722
dnose2ell_angle_30tomin30_flyany_frameany,1.074339e+01,1.322456e-01,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108323e+01,1.058005e+00,229447
dnose2ell_angle_30tomin30_flymale_frameany,1.043116e+01,-5.958772e-01,249733
dnose2ell_angle_min20to20_flyany_frameany,4.501367e+01,2.350912e+00,479180
dnose2ell_angle_min20to20_flyfemale_frameany,4.787538e+01,4.865005e+00,229447
dnose2ell_angle_min20to20_flymale_frameany,4.238442e+01,-4.774833e-01,249733
dnose2ell_angle_min30to30_flyany_frameany,3.601998e+01,2.304863e+00,479180
dnose2ell_angle_min30to30_flyfemale_frameany,3.831959e+01,4.826095e+00,229447
dnose2ell_angle_min30to30_flymale_frameany,3.390716e+01,-4.740613e-01,249733
dnose2ell_flyany_frameany,1.027329e+01,3.555617e-01,479180
dnose2ell_flyany_frameattemptedcopulation,2.614656e-01,-3.967503e-01,504
dnose2ell_flyany_framebackupstart,1.026053e+01,3.469000e+00,550
dnose2ell_flyany_framebodyturn,1.112668e+01,1.177392e+00,4465
dnose2ell_flyany_framebodyturnstart,1.102356e+01,1.206856e+00,1727
dnose2ell_flyany_framecrabwalkallstart,1.160496e+01,2.481762e+00,5417
dnose2ell_flyany_framecrabwalkextreme,8.323510e+00,1.621465e+00,946
dnose2ell_flyany_framecrabwalkextremestart,8.625134e+00,2.290008e+00,267
dnose2ell_flyany_framejumpstart,1.039877e+01,-9.115771e-01,214
dnose2ell_flyany_framenearwall,9.428451e+00,8.844594e-02,390178
dnose2ell_flyany_framepivotcenter,9.236968e+00,4.683072e-01,972
dnose2ell_flyany_framepivotcenterstart,9.364915e+00,3.553818e-02,344
dnose2ell_flyany_framepivottailstart,1.017365e+01,1.484945e+00,2710
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.783889e+00,-3.972504e-01,237144
dnose2ell_flyany_frametouch,1.054446e+00,-1.237156e+00,14252
dnose2ell_flyany_framewalk,1.166081e+01,8.773863e-01,148774
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.093015e+01,-1.624123e+00,18781
dnose2ell_flyfemale_frameany,1.064307e+01,1.457549e+00,229447
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.933554e+00,-5.422429e-01,249733
dnose2ell_flymale_framechase,1.747885e+00,-8.134152e-01,5874
dnose2ell_flymale_framewingextension,1.819872e+00,-1.405511e+00,1926
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114151e+01,2.823188e-01,479180
dnose2tail_flyany_framemove,1.167499e+01,1.418628e+00,242036
dnose2tail_flyfemale_frameany,1.158807e+01,1.643034e+00,229447
dnose2tail_flymale_frameany,1.073122e+01,-7.886273e-01,249733
dnwingsdetected_flyany_frameany,-6.330695e-05,-6.235937e-01,479160
dnwingsdetected_flyfemale_frameany,3.966321e-04,1.069122e+00,229438
dnwingsdetected_flymale_frameany,-4.858868e-04,-1.194908e+00,249722
dphi_flyany_framemove,-7.977309e-02,-1.759163e+00,242016
dphi_flyfemale_framemove,-1.336549e-01,-2.478371e+00,124556
dphi_flymale_framemove,-3.062209e-02,-1.981526e-01,117460
dtheta_flyany_frameany,2.423612e-03,5.323443e-01,479160
dtheta_flyfemale_frameany,1.235236e-02,1.321286e+00,229438
dtheta_flymale_frameany,-6.698661e-03,-4.084362e-01,249722
du_cor_flyany_frameany,4.536295e+00,-5.697852e-01,479160
du_cor_flyfemale_frameany,4.611162e+00,7.144705e-02,229438
du_cor_flymale_frameany,4.467508e+00,-1.043545e+00,249722
du_ctr_flyany_frameany,4.832628e+00,-5.670519e-01,479160
du_ctr_flyany_frameattemptedcopulation,1.540826e+00,8.663477e-01,504
du_ctr_flyany_framebackup,-8.025673e+00,-7.833496e-01,2351
du_ctr_flyany_framebodyturn,4.830366e+00,-1.084497e+00,4465
du_ctr_flyany_framecrabwalkall,1.104066e+01,3.984021e-01,50196
du_ctr_flyany_framecrabwalkextreme,9.973157e-01,-7.893324e-01,946
du_ctr_flyany_framejump,3.548848e+01,1.631426e+00,645
du_ctr_flyany_framemove,9.455839e+00,-4.167832e-01,242016
