field,value,zscore,nflyframes
a_mm_flyany_frameany,6.039594e-01,-5.201683e+00,455487
a_mm_flyfemale_frameany,6.450231e-01,-4.546062e+00,227938
a_mm_flymale_frameany,5.627962e-01,-5.521660e+00,226751
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.920872e-01,-2.287356e+00,349
absangle2wall_flyany_framebodyturnstart,1.147026e+00,1.943908e+00,1271
absangle2wall_flyany_framecrabwalkall,1.089000e+00,-2.740010e+00,35791
absangle2wall_flyany_framecrabwalkextreme,9.561211e-01,-3.093605e-01,678
absangle2wall_flyany_framejump,1.629350e+00,-3.266313e-01,489
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307196e+00,8.880536e-01,257359
absangle2wall_flyany_framenearwall,1.302886e+00,-2.707921e+00,282634
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.156382e-01,-4.701029e-01,2571
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.459733e+00,-4.406300e+00,198128
absangle2wall_flyany_frametouch,1.375533e+00,-1.304248e+00,6318
absangle2wall_flyany_framewalk,1.381170e+00,3.194767e+00,113615
absangle2wall_flyany_framewinggrooming,1.205836e+00,-5.299135e+00,7421
absangle2wall_flyfemale_framenearwall,1.300420e+00,-2.910840e+00,134917
absangle2wall_flymale_framenearwall,1.306742e+00,-2.075756e+00,147436
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579361e+00,1.483166e+00,391
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564256e+00,1.959497e+00,1193
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588043e+00,1.600411e-01,137426
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488235e+00,-3.837016e-01,1056
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597230e+00,3.524116e-01,54121
absanglefrom1to2_nose2ell_flyany_frametouch,7.224034e-01,-6.098317e-01,6318
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557688e+00,-1.025970e+00,68974
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.397136e-01,-1.477624e+00,3068
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.156042e-01,-2.352523e+00,298
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619164e+00,1.253750e+00,68356
absanglefrom1to2_nose2ell_flymale_frametouch,7.039046e-01,-7.748360e-02,3246
absanglefrom1to2_nose2ell_flymale_framewingextension,1.337065e+00,3.121043e+00,308
absdangle2wall_flyany_framenearwall,1.642918e+00,1.867899e+00,282623
absdangle2wall_flyfemale_framenearwall,1.717607e+00,2.557162e+00,134912
absdangle2wall_flymale_framenearwall,1.548599e+00,7.097579e-01,147430
absdtheta_flyany_frameany,1.314099e+00,2.187556e-01,455468
absdtheta_flyany_framebackup,2.351646e+00,-1.249462e+00,1353
absdtheta_flyany_framebodyturn,5.421274e+00,-7.780198e-01,3082
absdtheta_flyany_framecrabwalkall,1.746969e+00,2.328482e-01,35791
absdtheta_flyany_framecrabwalkextreme,1.746968e+00,-8.513635e-01,678
absdtheta_flyany_framemove,2.029082e+00,-1.967890e-02,257340
absdtheta_flyany_framenearfly,1.425077e+00,4.346019e-01,137419
absdtheta_flyany_framenearwall,1.642413e+00,1.950389e+00,282623
absdtheta_flyany_framenotnearfly_notnearwall,7.858523e-01,2.946800e-01,135988
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.963478e+00,-1.107745e+00,9682
absdtheta_flyany_framerighting,8.224604e+00,-1.287271e+00,2519
absdtheta_flyany_framestop,3.787389e-01,-1.129178e+00,198128
absdtheta_flyany_frametouch,1.733954e+00,6.330895e-01,6318
absdtheta_flyany_framewalk,1.631260e+00,-2.428557e-01,113614
absdtheta_flyany_framewingextension,1.065391e+00,-1.003500e+00,308
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.795090e-01,-3.625531e+00,7421
absdtheta_flyfemale_frameany,1.362230e+00,8.707032e-01,227929
absdtheta_flymale_frameany,1.267956e+00,-5.223303e-01,226741
absdtheta_flymale_framechase,1.440241e+00,-1.867429e+00,298
absdv_cor_flyany_frameany,1.367848e+00,-1.653676e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355816e+00,-1.613045e-01,1353
absdv_cor_flyany_framebodyturn,2.513614e+00,-1.902029e+00,3082
absdv_cor_flyany_framecrabwalkall,4.999411e+00,-1.920530e+00,35791
absdv_cor_flyany_framecrabwalkextreme,4.771952e+00,-5.681473e-02,678
absdv_cor_flyany_framejump,1.255956e+01,-2.592218e+00,489
absdv_cor_flyany_framemove,2.309395e+00,-3.104540e+00,257340
absdv_cor_flyany_framenearfly,1.266464e+00,-1.780672e+00,137419
absdv_cor_flyany_framenearwall,1.764238e+00,-9.036173e-01,282623
absdv_cor_flyany_framenotnearfly_notnearwall,6.496346e-01,2.286119e-01,135988
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.970214e+00,-2.172501e+00,9682
absdv_cor_flyany_framerighting,5.135847e+00,-2.240769e+00,2519
absdv_cor_flyany_framestop,1.217038e-01,-1.575100e+00,198128
absdv_cor_flyany_frametouch,1.450289e+00,-2.174209e+00,6318
absdv_cor_flyany_framewalk,2.843808e+00,-3.034990e+00,113614
absdv_cor_flyany_framewingextension,1.632529e+00,3.152548e+00,308
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.205554e-01,-4.904117e-01,7421
absdv_cor_flyfemale_frameany,1.218448e+00,-1.532438e+00,227929
absdv_cor_flymale_frameany,1.521934e+00,-1.522573e+00,226741
absdv_cor_flymale_framechase,1.470871e+00,-3.378306e+00,298
absphidiff_nose2ell_flyany_framenearfly,1.634861e+00,5.732155e-01,137419
absphidiff_nose2ell_flyany_frametouch,1.608694e+00,7.629927e-01,6318
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634180e+00,4.575870e-01,68971
absphidiff_nose2ell_flyfemale_frametouch,1.658602e+00,1.683816e+00,3068
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.693531e-01,4.273412e-01,298
absphidiff_nose2ell_flymale_framenearfly,1.634914e+00,6.148573e-01,68352
absphidiff_nose2ell_flymale_frametouch,1.555124e+00,-5.867318e-02,3246
absphidiff_nose2ell_flymale_framewingextension,1.692902e+00,3.386321e+00,308
abssmoothdtheta_flyany_frameany,1.008702e+00,2.107427e-01,455468
abssmoothdtheta_flyfemale_frameany,1.071931e+00,8.623045e-01,227929
abssmoothdtheta_flymale_frameany,9.473756e-01,-5.266082e-01,226741
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648661e+00,-3.028576e-02,1193
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619287e+00,4.053761e-01,137426
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523632e+00,-1.106389e+00,1056
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574369e+00,7.023486e-01,54121
absthetadiff_nose2ell_flyany_frametouch,1.726465e+00,-3.682379e-01,6318
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643087e+00,5.599644e-01,68974
absthetadiff_nose2ell_flyfemale_frametouch,1.714301e+00,-1.980335e+00,3068
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.522084e-01,2.560161e+00,298
absthetadiff_nose2ell_flymale_framenearfly,1.597494e+00,2.553937e-01,68356
absthetadiff_nose2ell_flymale_frametouch,1.733421e+00,2.792859e-01,3246
absthetadiff_nose2ell_flymale_framewingextension,1.283115e+00,1.907603e+00,308
absyaw_flyany_framemove,6.382237e-01,1.443564e+00,257359
absyaw_flyfemale_framemove,6.345966e-01,8.146110e-01,133366
absyaw_flymale_framemove,6.404741e-01,1.576720e+00,123869
accmag_flyany_frameany,9.400685e+01,-7.310518e-01,455468
accmag_flyfemale_frameany,9.362214e+01,-6.187502e-01,227929
accmag_flymale_frameany,9.456835e+01,-7.787033e-01,226741
angle_biggest_wing_flyany_frameany,3.630736e-02,-3.867702e-01,455487
angle_biggest_wing_flyany_framewingextension,6.991263e-01,-3.342032e-01,308
angle_biggest_wing_flyfemale_frameany,1.353074e-02,-2.924763e+00,227938
angle_biggest_wing_flymale_frameany,5.883865e-02,1.709530e+00,226751
angle_smallest_wing_flyany_frameany,1.516571e-02,5.379875e-01,455487
angle_smallest_wing_flyany_framewingextension,1.165703e-01,1.930583e+00,308
angle_smallest_wing_flyfemale_frameany,9.167094e-03,-5.358673e-01,227938
angle_smallest_wing_flymale_frameany,2.101087e-02,1.140250e+00,226751
angleonclosestfly_flyany_framenearfly,-3.423464e-01,5.349626e-01,137426
angleonclosestfly_flyany_framestop_nearfly,-3.844187e-01,-7.259723e-01,54121
angleonclosestfly_flyany_frametouch,-8.354124e-02,6.418492e+00,6318
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.764871e-01,2.036398e-01,68974
angleonclosestfly_flyfemale_frametouch,-1.317624e-01,3.830035e+00,3068
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.475698e-02,3.604629e+00,298
angleonclosestfly_flymale_framenearfly,-3.013307e-01,1.078363e+00,68356
angleonclosestfly_flymale_frametouch,-5.877374e-02,4.239060e+00,3246
angleonclosestfly_flymale_framewingextension,-1.242217e-01,-1.191295e-02,308
anglesub_flyany_frameany,1.685949e-01,-2.273747e+00,455487
anglesub_flyfemale_frameany,1.713681e-01,-2.025304e+00,227938
anglesub_flymale_frameany,1.659366e-01,-1.846241e+00,226751
area_flyany_frameany,1.717783e+00,-2.908327e+00,455487
area_flyfemale_frameany,1.924109e+00,-2.909827e+00,227938
area_flymale_frameany,1.510381e+00,-2.750119e+00,226751
area_inmost_wing_flyany_frameany,1.055492e+00,6.434900e+00,455487
area_inmost_wing_flyany_framewingextension,7.392143e-01,3.649639e+00,308
area_inmost_wing_flyany_framewinggrooming,3.564225e-01,-1.063728e+00,7421
area_inmost_wing_flyfemale_frameany,1.123901e+00,5.975061e+00,227938
area_inmost_wing_flymale_frameany,9.870016e-01,5.780385e+00,226751
area_outmost_wing_flyany_frameany,1.088168e+00,5.723707e+00,455487
area_outmost_wing_flyany_framewingextension,1.233633e+00,4.438767e-01,308
area_outmost_wing_flyany_framewinggrooming,8.138790e-01,-4.322312e-01,7421
area_outmost_wing_flyfemale_frameany,1.145803e+00,4.676605e+00,227938
area_outmost_wing_flymale_frameany,1.030206e+00,5.947187e+00,226751
arena_angle_flyany_frameany,-6.441118e-01,-7.363418e+00,455487
b_mm_flyany_frameany,2.255749e-01,-6.521569e-01,455487
b_mm_flyfemale_frameany,2.374582e-01,-1.297219e+00,227938
b_mm_flymale_frameany,2.135806e-01,6.464233e-02,226751
boutfreq_flyany_framebackup,7.684083e-04,-2.711936e+00,455487
boutfreq_flyany_framebodyturn,2.790420e-03,-2.239576e+00,455487
boutfreq_flyany_framecrabwalkall,8.208796e-03,-2.611139e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.863996e-04,-2.202932e+00,455487
boutfreq_flyany_framejump,4.478723e-04,-7.978306e-01,455487
boutfreq_flyany_framepivotcenter,8.781809e-05,-2.624530e+00,455487
boutfreq_flyany_framepivottail,5.646703e-03,-1.863481e+00,455487
boutfreq_flyany_framerighting,3.556633e-04,1.820762e+00,455487
boutfreq_flyany_framestop,1.222647e-02,-1.419501e+00,455487
boutfreq_flyany_frametouch,2.775052e-03,-2.027394e+00,455487
boutfreq_flyany_framewalk,1.855596e-02,9.579971e-02,455487
boutfreq_flyany_framewingextension,9.879536e-05,-4.260393e-01,455487
boutfreq_flyany_framewingflick,5.708176e-05,-2.418358e-01,455487
boutfreq_flyany_framewinggrooming,2.854088e-04,-5.463728e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.323096e-05,-4.171046e-01,226741
boutfreq_flymale_framechase,2.072850e-04,-1.012953e+00,226741
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,226741
corfrac_maj_flyany_frameany,-1.511163e-01,-3.509969e+00,455468
corfrac_maj_flyany_framebackup,-2.207510e-01,2.788855e-01,1353
corfrac_maj_flyany_framebodyturn,-7.507752e-01,-2.552838e-01,3082
corfrac_maj_flyany_framecrabwalkall,-3.136563e-01,3.645751e-01,35791
corfrac_maj_flyany_framecrabwalkextreme,-4.476816e-01,2.539643e+00,678
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.868061e-01,-2.227617e-02,9682
corfrac_maj_flyfemale_frameany,-1.532579e-01,-2.804575e+00,227929
corfrac_maj_flymale_frameany,-1.492261e-01,-3.772361e+00,226741
da_flyany_frameany,-3.554675e-05,-3.731463e+00,455468
da_flyfemale_frameany,-2.509195e-04,-5.299849e+00,227929
da_flymale_frameany,1.432951e-04,3.191909e+00,226741
dangle2wall_flyany_framenearwall,5.213941e-02,3.606928e+00,282623
dangle2wall_flyfemale_framenearwall,6.674055e-02,3.198495e+00,134912
dangle2wall_flymale_framenearwall,3.627735e-02,2.989280e+00,147430
dangle_biggest_wing_flyany_frameany,3.963517e-02,4.813413e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.525216e-02,4.182735e+00,227929
dangle_biggest_wing_flymale_frameany,4.439561e-02,4.133679e+00,226741
dangle_smallest_wing_flyany_frameany,-3.964393e-02,-4.811140e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.464085e-02,-4.133472e+00,227929
dangle_smallest_wing_flymale_frameany,-4.516024e-02,-4.159847e+00,226741
danglesub_flyany_framemove,-7.275910e-03,3.635804e+00,257340
danglesub_flyany_framenearfly,-6.505678e-02,1.516657e+00,137419
danglesub_flyfemale_framenearfly,-6.416090e-02,1.269140e+00,68971
danglesub_flymale_framenearfly,-6.552869e-02,1.656035e+00,68352
darea_flyany_frameany,-8.964508e-05,-2.166601e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.692055e-01,1.193530e+00,1353
darea_flyany_framebodyturn,6.382031e-02,3.779630e+00,3082
darea_flyany_framechase,-1.466092e-02,-1.546511e+00,335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.752327e-02,-7.473391e-01,35791
darea_flyany_framecrabwalkextreme,9.168682e-02,5.561444e+00,678
darea_flyany_framejump,-3.024891e-01,-1.831195e+00,489
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.436320e-02,2.887668e+00,9682
darea_flyany_framerighting,2.484855e-02,1.800317e-01,2519
darea_flyany_framestop,-3.478887e-02,-7.215091e+00,198128
darea_flyany_frametouch,-9.469070e-02,-9.697521e-01,6318
darea_flyany_framewalk,3.444378e-02,7.610108e-01,113614
darea_flyany_framewingextension,-1.114683e-01,-8.506127e-01,308
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.581074e-02,-3.016023e+00,7421
darea_flyfemale_frameany,-8.978678e-04,-3.495048e+00,227929
darea_flymale_frameany,6.489246e-04,2.604236e+00,226741
darea_inmost_wing_flyany_frameany,-3.268884e-02,-7.080074e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.203277e-02,-5.492998e+00,227929
darea_inmost_wing_flymale_frameany,-5.411022e-02,-6.554525e+00,226741
darea_outmost_wing_flyany_frameany,3.276680e-02,7.078524e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.718038e-01,5.691060e-01,308
darea_outmost_wing_flyfemale_frameany,1.309474e-02,5.541475e+00,227929
darea_outmost_wing_flymale_frameany,5.259935e-02,6.509201e+00,226741
db_flyany_frameany,1.464908e-06,8.267445e-01,455468
db_flyfemale_frameany,-2.094588e-05,-6.785025e-01,227929
db_flymale_frameany,2.887789e-05,1.373152e+00,226741
dcenter_flyany_frameany,1.230484e+01,2.894792e+00,455487
dcenter_flyany_framebackupstart,8.335207e+00,-1.389328e+00,350
dcenter_flyany_framebodyturn,1.242307e+01,2.423297e+00,3082
dcenter_flyany_framebodyturnstart,1.255761e+01,3.164548e+00,1271
dcenter_flyany_framecrabwalkallstart,1.247930e+01,2.558099e+00,3738
dcenter_flyany_framecrabwalkextreme,9.181881e+00,1.157185e+00,678
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.185767e+01,-2.335232e-02,204
dcenter_flyany_framemove,1.241415e+01,3.711967e+00,257359
dcenter_flyany_framenearwall,1.158916e+01,3.666232e+00,282634
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.071479e+01,5.887595e-01,2571
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.213137e+01,1.583340e+00,198128
dcenter_flyany_frametouch,2.949516e+00,2.588547e-01,6318
dcenter_flyany_framewalk,1.390822e+01,5.039636e+00,113615
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.582813e+01,3.541269e+00,7421
dcenter_flyfemale_frameany,1.242695e+01,3.586129e+00,227938
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216636e+01,1.794939e+00,226751
dcenter_flymale_framewingextension,6.224671e+00,2.729987e-01,308
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.448658e-02,-3.674682e+00,257340
ddcenter_flyany_framenearfly,2.623708e-01,-1.560317e+00,137419
ddcenter_flyfemale_framenearfly,2.536183e-01,-1.343619e+00,68971
ddcenter_flymale_framenearfly,2.714599e-01,-1.716317e+00,68352
ddell2nose_flyany_framenearfly,7.951769e-01,-1.549651e+00,137419
ddell2nose_flyfemale_framenearfly,7.611383e-01,-1.411646e+00,68971
ddell2nose_flymale_framenearfly,8.301994e-01,-1.665803e+00,68352
ddist2wall_flyany_framenearwall,2.260989e-02,1.484550e+00,282623
ddist2wall_flyfemale_framenearwall,3.105546e-02,2.485218e+00,134912
ddist2wall_flymale_framenearwall,1.028302e-02,-8.801294e-01,147430
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.067636e-01,-1.554463e+00,137419
ddnose2ell_flyfemale_framenearfly,8.145831e-01,-1.218748e+00,68971
ddnose2ell_flymale_framechase,-3.330803e-02,2.626915e+00,298
ddnose2ell_flymale_framenearfly,7.945175e-01,-1.818820e+00,68352
decc_flyany_frameany,2.518476e-05,3.862973e+00,455468
decc_flyfemale_frameany,1.161317e-04,7.187325e+00,227929
decc_flymale_frameany,-3.601643e-05,-2.811911e+00,226741
dell2nose_flyany_frameany,1.144929e+01,3.016480e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.154068e+01,3.756297e+00,227938
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.134293e+01,1.855537e+00,226751
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.532643e+01,3.695430e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.727154e+00,-2.485205e+00,350
dist2wall_flyany_framebodyturnstart,9.799639e+00,4.736682e+00,1271
dist2wall_flyany_framecrabwalkall,7.117318e+00,8.262781e-01,35791
dist2wall_flyany_framecrabwalkextreme,7.973411e+00,3.064919e-01,678
dist2wall_flyany_framejump,1.860851e+01,1.186378e-01,489
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.205017e+01,5.141341e+00,257359
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.606408e+00,7.147975e-01,2571
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.951913e+01,3.138180e+00,198128
dist2wall_flyany_frametouch,1.067656e+01,2.989206e+00,6318
dist2wall_flyany_framewalk,1.404719e+01,7.379860e+00,113615
dist2wall_flyany_framewinggrooming,2.530554e+01,3.356953e+00,7421
dist2wall_flyfemale_frameany,1.612763e+01,3.770784e+00,227938
dist2wall_flymale_frameany,1.450118e+01,3.097495e+00,226751
dmax_wing_angle_flyany_frameany,5.237173e-03,-2.816900e-01,455468
dmax_wing_angle_flyany_framewingextension,2.062457e-01,2.505464e+00,308
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.840761e-03,6.939832e-01,227929
dmax_wing_angle_flymale_frameany,2.181043e-03,-7.236006e-01,226741
dmax_wing_area_flyany_frameany,-2.181355e-01,2.255525e+00,455468
dmax_wing_area_flyany_framewingextension,-1.271635e-01,1.284454e+00,308
dmax_wing_area_flyfemale_frameany,-2.108205e-01,2.124221e+00,227929
dmax_wing_area_flymale_frameany,-2.256098e-01,1.516294e+00,226741
dmin_wing_angle_flyany_frameany,-5.245935e-03,2.873739e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.325515e+00,-2.009675e+00,308
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.229453e-03,-6.361599e-01,227929
dmin_wing_angle_flymale_frameany,-2.945672e-03,6.835730e-01,226741
dmin_wing_area_flyany_frameany,2.182135e-01,-2.255577e+00,455468
dmin_wing_area_flyany_framewingextension,1.280519e+00,1.774496e+00,308
dmin_wing_area_flyfemale_frameany,2.118825e-01,-2.112663e+00,227929
dmin_wing_area_flymale_frameany,2.240989e-01,-1.536936e+00,226741
dnose2ell_angle_30tomin30_flyany_frameany,1.203214e+01,3.045773e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.217959e+01,3.757401e+00,227938
dnose2ell_angle_30tomin30_flymale_frameany,1.186740e+01,1.901810e+00,226751
dnose2ell_angle_min20to20_flyany_frameany,4.916366e+01,4.748569e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.614076e+01,3.337781e+00,227938
dnose2ell_angle_min20to20_flymale_frameany,5.207496e+01,4.125806e+00,226751
dnose2ell_angle_min30to30_flyany_frameany,3.934495e+01,4.691679e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.712542e+01,3.373964e+00,227938
dnose2ell_angle_min30to30_flymale_frameany,4.147843e+01,4.105390e+00,226751
dnose2ell_flyany_frameany,1.144910e+01,2.994700e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.669354e+00,-1.153725e+00,350
dnose2ell_flyany_framebodyturn,1.166397e+01,2.704346e+00,3082
dnose2ell_flyany_framebodyturnstart,1.179003e+01,3.350956e+00,1271
dnose2ell_flyany_framecrabwalkallstart,1.173093e+01,2.831567e+00,3738
dnose2ell_flyany_framecrabwalkextreme,8.458719e+00,1.611039e+00,678
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.109685e+01,-3.476505e-02,204
dnose2ell_flyany_framenearwall,1.074699e+01,3.895484e+00,282634
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.951947e+00,7.420626e-01,2571
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.123254e+01,1.584641e+00,198128
dnose2ell_flyany_frametouch,1.248695e+00,4.206713e+00,6318
dnose2ell_flyany_framewalk,1.308758e+01,5.147078e+00,113615
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.487715e+01,3.436051e+00,7421
dnose2ell_flyfemale_frameany,1.153540e+01,3.595270e+00,227938
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134784e+01,1.965322e+00,226751
dnose2ell_flymale_framechase,1.864129e+00,-2.791914e-01,298
dnose2ell_flymale_framewingextension,5.029813e+00,6.829271e-01,308
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.228898e+01,2.849429e+00,455487
dnose2tail_flyany_framemove,1.246327e+01,3.768907e+00,257359
dnose2tail_flyfemale_frameany,1.234509e+01,3.368515e+00,227938
dnose2tail_flymale_frameany,1.221750e+01,1.880031e+00,226751
dnwingsdetected_flyany_frameany,-6.657927e-05,-3.232437e-01,455468
dnwingsdetected_flyfemale_frameany,-1.330446e-04,-1.519323e+00,227929
dnwingsdetected_flymale_frameany,6.267439e-20,1.332948e+00,226741
dphi_flyany_framemove,-1.743831e-01,-4.273112e+00,257340
dphi_flyfemale_framemove,-1.183145e-01,-2.316531e+00,133357
dphi_flymale_framemove,-2.373831e-01,-4.271015e+00,123859
dtheta_flyany_frameany,-1.771177e-03,2.676316e-02,455468
dtheta_flyfemale_frameany,7.712596e-03,9.321828e-01,227929
dtheta_flymale_frameany,-1.132475e-02,-8.645999e-01,226741
du_cor_flyany_frameany,4.030362e+00,-1.949564e+00,455468
du_cor_flyfemale_frameany,3.953232e+00,-1.443844e+00,227929
du_cor_flymale_frameany,4.120831e+00,-2.124157e+00,226741
du_ctr_flyany_frameany,4.363854e+00,-1.873105e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.600852e+00,4.493737e-01,1353
du_ctr_flyany_framebodyturn,4.513544e+00,-2.858853e+00,3082
du_ctr_flyany_framecrabwalkall,8.996655e+00,-2.482005e+00,35791
du_ctr_flyany_framecrabwalkextreme,8.800148e-01,-1.668298e+00,678
du_ctr_flyany_framejump,2.476204e+01,-2.440573e+00,489
du_ctr_flyany_framemove,7.627994e+00,-2.921340e+00,257340
du_ctr_flyany_framenearfly,3.772684e+00,-2.200457e+00,137419
du_ctr_flyany_framenearwall,5.014916e+00,-1.972699e+00,282623
du_ctr_flyany_framenotnearfly_notnearwall,3.326250e+00,-1.860495e-01,135988
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.598363e+00,7.932654e-01,2519
du_ctr_flyany_framestop,2.931383e-02,-5.700799e+00,198128
du_ctr_flyany_frametouch,1.545059e+00,-2.596960e+00,6318
du_ctr_flyany_framewalk,1.270330e+01,-2.889698e+00,113614
