field,value,zscore,nflyframes
a_mm_flyany_frameany,6.122560e-01,-1.726706e+00,479460
a_mm_flyfemale_frameany,6.646872e-01,-5.881378e-01,214039
a_mm_flymale_frameany,5.699343e-01,-1.677746e+00,265162
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.705815e-01,-2.665925e+00,480
absangle2wall_flyany_framebodyturnstart,1.082061e+00,-1.587180e+00,1903
absangle2wall_flyany_framecrabwalkall,1.139465e+00,-1.254210e+00,64672
absangle2wall_flyany_framecrabwalkextreme,1.020410e+00,-5.565833e-01,1693
absangle2wall_flyany_framejump,1.620976e+00,-1.426104e+00,1666
absangle2wall_flyany_framejumpstart,1.662751e+00,-9.812188e-01,591
absangle2wall_flyany_framemove,1.306904e+00,-1.621450e+00,342840
absangle2wall_flyany_framenearwall,1.353401e+00,-1.143016e+00,393090
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.296210e-01,-2.247062e+00,3011
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635379e+00,-6.716547e-01,136620
absangle2wall_flyany_frametouch,1.417118e+00,-8.444062e-01,12239
absangle2wall_flyany_framewalk,1.348085e+00,-1.214931e+00,192140
absangle2wall_flyany_framewinggrooming,1.447305e+00,-1.924274e+00,24989
absangle2wall_flyfemale_framenearwall,1.372332e+00,-5.505987e-01,164908
absangle2wall_flymale_framenearwall,1.338089e+00,-1.433262e+00,228182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596164e+00,9.208915e-01,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502839e+00,1.247472e+00,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413887e+00,-2.283075e-01,2653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.092156e+00,-6.203110e-01,285
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539876e+00,3.273567e-01,180667
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396656e+00,-2.106045e-01,1473
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529140e+00,6.078610e-01,45130
absanglefrom1to2_nose2ell_flyany_frametouch,7.438975e-01,1.434523e+00,12239
absanglefrom1to2_nose2ell_flyfemale_framechase,2.328288e-01,-1.275781e+00,254
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522957e+00,-9.498603e-01,78444
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.671972e-01,6.163265e-01,5934
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.117901e-01,2.272416e+00,989
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553419e+00,1.227619e+00,102217
absanglefrom1to2_nose2ell_flymale_frametouch,7.263320e-01,1.420540e+00,6305
absanglefrom1to2_nose2ell_flymale_framewingextension,1.078210e+00,1.364587e+00,429
absdangle2wall_flyany_framenearwall,1.641400e+00,9.830018e-01,393075
absdangle2wall_flyfemale_framenearwall,1.658084e+00,8.084660e-01,164902
absdangle2wall_flymale_framenearwall,1.627975e+00,1.043724e+00,228173
absdtheta_flyany_frameany,1.529368e+00,1.199623e+00,479440
absdtheta_flyany_framebackup,2.610925e+00,1.419467e+00,1987
absdtheta_flyany_framebodyturn,5.549099e+00,-3.743255e-01,4580
absdtheta_flyany_framecrabwalkall,1.628723e+00,-8.281593e-01,64670
absdtheta_flyany_framecrabwalkextreme,1.823384e+00,1.468304e-01,1693
absdtheta_flyany_framemove,1.962577e+00,-6.839942e-02,342820
absdtheta_flyany_framenearfly,1.628799e+00,1.139426e+00,180663
absdtheta_flyany_framenearwall,1.637160e+00,1.001395e+00,393075
absdtheta_flyany_framenotnearfly_notnearwall,1.049181e+00,1.732802e+00,77906
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.339746e+00,5.547869e-01,11410
absdtheta_flyany_framerighting,9.371538e+00,5.103881e-01,1842
absdtheta_flyany_framestop,4.291808e-01,8.201177e-01,136620
absdtheta_flyany_frametouch,1.719491e+00,7.920923e-01,12239
absdtheta_flyany_framewalk,1.562474e+00,-7.313375e-01,192138
absdtheta_flyany_framewingextension,1.215491e+00,-1.759418e-01,452
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.848772e-01,-6.898427e-01,24989
absdtheta_flyfemale_frameany,1.513405e+00,9.179617e-01,214030
absdtheta_flymale_frameany,1.543194e+00,1.321120e+00,265151
absdtheta_flymale_framechase,1.480935e+00,-1.526907e+00,989
absdv_cor_flyany_frameany,2.204224e+00,1.583117e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.502642e+00,1.191391e+00,1987
absdv_cor_flyany_framebodyturn,3.235313e+00,8.830877e-01,4580
absdv_cor_flyany_framecrabwalkall,5.610310e+00,-1.889904e-01,64670
absdv_cor_flyany_framecrabwalkextreme,4.803890e+00,8.940107e-01,1693
absdv_cor_flyany_framejump,1.737820e+01,1.831476e+00,1666
absdv_cor_flyany_framemove,3.021532e+00,4.464705e-01,342820
absdv_cor_flyany_framenearfly,2.068382e+00,1.608600e+00,180663
absdv_cor_flyany_framenearwall,2.428200e+00,1.429597e+00,393075
absdv_cor_flyany_framenotnearfly_notnearwall,1.109280e+00,1.552711e+00,77906
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.563018e+00,3.817354e-01,11410
absdv_cor_flyany_framerighting,6.054248e+00,-3.060670e-01,1842
absdv_cor_flyany_framestop,1.732342e-01,2.335866e+00,136620
absdv_cor_flyany_frametouch,2.046494e+00,2.432240e+00,12239
absdv_cor_flyany_framewalk,3.451636e+00,-9.355286e-02,192138
absdv_cor_flyany_framewingextension,9.187795e-01,3.392038e-02,452
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.573726e-01,1.679843e+00,24989
absdv_cor_flyfemale_frameany,1.972414e+00,9.586852e-01,214030
absdv_cor_flymale_frameany,2.393342e+00,1.737575e+00,265151
absdv_cor_flymale_framechase,2.255483e+00,-3.517736e-03,989
absphidiff_nose2ell_flyany_framenearfly,1.679024e+00,1.067505e+00,180663
absphidiff_nose2ell_flyany_frametouch,1.629449e+00,1.936072e+00,12239
absphidiff_nose2ell_flyfemale_framechase,4.555787e-01,1.419918e-01,254
absphidiff_nose2ell_flyfemale_framenearfly,1.694050e+00,9.947752e-01,78441
absphidiff_nose2ell_flyfemale_frametouch,1.640207e+00,9.754734e-01,5934
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.649204e-01,-2.874453e+00,989
absphidiff_nose2ell_flymale_framenearfly,1.666957e+00,1.128834e+00,102216
absphidiff_nose2ell_flymale_frametouch,1.622876e+00,1.867620e+00,6305
absphidiff_nose2ell_flymale_framewingextension,1.257765e+00,-3.479994e-01,429
abssmoothdtheta_flyany_frameany,1.178383e+00,1.117982e+00,479440
abssmoothdtheta_flyfemale_frameany,1.189128e+00,8.633065e-01,214030
abssmoothdtheta_flymale_frameany,1.170643e+00,1.261399e+00,265151
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560165e+00,-2.115267e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710712e+00,3.481132e-01,2653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.797780e+00,1.325239e+00,285
absthetadiff_nose2ell_flyany_framenearfly,1.664448e+00,7.068238e-01,180667
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561948e+00,-1.627720e+00,1473
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580754e+00,2.105369e-01,45130
absthetadiff_nose2ell_flyany_frametouch,1.891047e+00,1.747388e+00,12239
absthetadiff_nose2ell_flyfemale_framechase,3.620432e-01,-4.797179e-02,254
absthetadiff_nose2ell_flyfemale_framenearfly,1.685733e+00,4.424543e-01,78444
absthetadiff_nose2ell_flyfemale_frametouch,1.880703e+00,-3.513462e-03,5934
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.894420e-01,6.900284e-01,989
absthetadiff_nose2ell_flymale_framenearfly,1.647364e+00,9.344737e-01,102217
absthetadiff_nose2ell_flymale_frametouch,1.902392e+00,1.791682e+00,6305
absthetadiff_nose2ell_flymale_framewingextension,1.212406e+00,1.016599e+00,429
absyaw_flyany_framemove,5.477649e-01,1.766048e-01,342840
absyaw_flyfemale_framemove,5.799069e-01,1.018447e+00,155943
absyaw_flymale_framemove,5.220122e-01,-2.198906e-01,186893
accmag_flyany_frameany,1.337310e+02,1.867179e+00,479440
accmag_flyfemale_frameany,1.336889e+02,1.529795e+00,214030
accmag_flymale_frameany,1.338635e+02,2.056899e+00,265151
angle_biggest_wing_flyany_frameany,1.829001e-02,-1.251517e+00,479460
angle_biggest_wing_flyany_framewingextension,6.918548e-01,-2.414931e-01,452
angle_biggest_wing_flyfemale_frameany,2.135979e-02,-1.283984e+00,214039
angle_biggest_wing_flymale_frameany,1.551426e-02,-8.380138e-01,265162
angle_smallest_wing_flyany_frameany,3.443293e-03,-8.695860e-01,479460
angle_smallest_wing_flyany_framewingextension,7.470287e-02,-2.239911e-01,452
angle_smallest_wing_flyfemale_frameany,8.946582e-03,1.300210e-01,214039
angle_smallest_wing_flymale_frameany,-1.150452e-03,-1.160434e+00,265162
angleonclosestfly_flyany_framenearfly,-3.622506e-01,1.365473e+00,180667
angleonclosestfly_flyany_framestop_nearfly,-4.106139e-01,8.054189e-03,45130
angleonclosestfly_flyany_frametouch,-3.313665e-01,6.456601e-01,12239
angleonclosestfly_flyfemale_framechase,-2.567071e-02,-4.918532e-01,254
angleonclosestfly_flyfemale_framenearfly,-3.496575e-01,1.315701e+00,78444
angleonclosestfly_flyfemale_frametouch,-2.938714e-01,1.874319e+00,5934
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.605929e-04,4.403034e-02,989
angleonclosestfly_flymale_framenearfly,-3.723828e-01,2.039495e-01,102217
angleonclosestfly_flymale_frametouch,-3.580066e-01,-7.166869e-01,6305
angleonclosestfly_flymale_framewingextension,-1.802227e-01,-4.488361e-01,429
anglesub_flyany_frameany,1.867475e-01,-5.979361e-01,479460
anglesub_flyfemale_frameany,1.885743e-01,1.822456e-01,214039
anglesub_flymale_frameany,1.853513e-01,-8.576994e-01,265162
area_flyany_frameany,1.602615e+00,-1.638092e+00,479460
area_flyfemale_frameany,1.870174e+00,-8.779056e-01,214039
area_flymale_frameany,1.386561e+00,-1.404724e+00,265162
area_inmost_wing_flyany_frameany,9.707798e-01,2.700620e+00,479460
area_inmost_wing_flyany_framewingextension,6.017072e-01,-1.533585e+00,452
area_inmost_wing_flyany_framewinggrooming,4.138339e-01,1.676745e+00,24989
area_inmost_wing_flyfemale_frameany,1.054429e+00,3.454182e+00,214039
area_inmost_wing_flymale_frameany,9.038409e-01,1.778408e+00,265162
area_outmost_wing_flyany_frameany,1.011530e+00,2.245248e+00,479460
area_outmost_wing_flyany_framewingextension,1.252178e+00,-2.615096e-02,452
area_outmost_wing_flyany_framewinggrooming,8.886249e-01,2.826975e-01,24989
area_outmost_wing_flyfemale_frameany,1.102012e+00,2.784049e+00,214039
area_outmost_wing_flymale_frameany,9.387852e-01,1.678460e+00,265162
arena_angle_flyany_frameany,-4.295642e-01,-4.018649e+00,479460
b_mm_flyany_frameany,2.069850e-01,-1.575258e+00,479460
b_mm_flyfemale_frameany,2.237441e-01,-1.110813e+00,214039
b_mm_flymale_frameany,1.934448e-01,-1.080999e+00,265162
boutfreq_flyany_framebackup,1.009469e-03,3.163387e-01,479460
boutfreq_flyany_framebodyturn,3.969049e-03,5.559164e-01,479460
boutfreq_flyany_framecrabwalkall,1.450382e-02,1.969053e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.019897e-03,4.058087e-01,479460
boutfreq_flyany_framejump,1.232637e-03,2.369982e+00,479460
boutfreq_flyany_framepivotcenter,1.001126e-04,-8.849169e-01,479460
boutfreq_flyany_framepivottail,6.282067e-03,6.509910e-01,479460
boutfreq_flyany_framerighting,3.357944e-04,1.130289e+00,479460
boutfreq_flyany_framestop,1.356318e-02,-3.558063e-01,479460
boutfreq_flyany_frametouch,5.291369e-03,2.720587e-01,479460
boutfreq_flyany_framewalk,2.370375e-02,2.323021e+00,479460
boutfreq_flyany_framewingextension,1.397405e-04,-5.088114e-01,479460
boutfreq_flyany_framewingflick,1.960539e-04,-4.691606e-01,479460
boutfreq_flyany_framewinggrooming,8.926709e-04,-1.109511e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.131431e-05,-7.136121e-01,265151
boutfreq_flymale_framechase,7.429729e-04,-1.019474e+00,265151
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,265151
corfrac_maj_flyany_frameany,-1.555980e-01,-1.129793e+00,479440
corfrac_maj_flyany_framebackup,-2.051547e-01,1.249386e+00,1987
corfrac_maj_flyany_framebodyturn,-7.776467e-01,-3.355834e+00,4580
corfrac_maj_flyany_framecrabwalkall,-2.913978e-01,7.270988e-01,64670
corfrac_maj_flyany_framecrabwalkextreme,-5.543695e-01,-5.540318e-01,1693
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.059480e-01,-6.568719e-01,11410
corfrac_maj_flyfemale_frameany,-1.785936e-01,-1.880220e+00,214030
corfrac_maj_flymale_frameany,-1.375414e-01,-3.717682e-01,265151
da_flyany_frameany,7.127321e-06,2.083448e+00,479440
da_flyfemale_frameany,-6.828886e-06,9.248124e-01,214030
da_flymale_frameany,2.511614e-05,1.353346e-01,265151
dangle2wall_flyany_framenearwall,3.502900e-02,1.772989e-01,393075
dangle2wall_flyfemale_framenearwall,6.431073e-02,1.378885e+00,164902
dangle2wall_flymale_framenearwall,1.146100e-02,-1.009265e+00,228173
dangle_biggest_wing_flyany_frameany,-4.956526e-04,3.084840e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.201454e-02,1.953429e+00,214030
dangle_biggest_wing_flymale_frameany,-1.874476e-02,-8.134735e-01,265151
dangle_smallest_wing_flyany_frameany,5.453311e-04,-3.014126e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.195731e-02,-1.946363e+00,214030
dangle_smallest_wing_flymale_frameany,1.876400e-02,8.237389e-01,265151
danglesub_flyany_framemove,-1.901137e-02,9.738522e-03,342820
danglesub_flyany_framenearfly,-9.409195e-02,4.960487e-02,180663
danglesub_flyfemale_framenearfly,-9.262283e-02,2.832453e-01,78441
danglesub_flymale_framenearfly,-9.523990e-02,-1.247915e-01,102216
darea_flyany_frameany,6.087406e-05,2.441475e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.291445e-01,1.708199e+00,1987
darea_flyany_framebodyturn,1.869036e-03,9.102219e-01,4580
darea_flyany_framechase,1.408794e-02,-3.716697e-01,1243
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.234100e-02,7.937371e-01,64670
darea_flyany_framecrabwalkextreme,-3.189304e-02,2.378062e-01,1693
darea_flyany_framejump,-5.025782e-02,-5.369861e-02,1666
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.361648e-02,5.240320e-01,11410
darea_flyany_framerighting,-2.324335e-02,-1.103203e+00,1842
darea_flyany_framestop,-1.672306e-02,5.195063e-01,136620
darea_flyany_frametouch,-6.674273e-02,1.596295e+00,12239
darea_flyany_framewalk,1.848996e-02,-1.375286e+00,192138
darea_flyany_framewingextension,-5.435038e-02,-3.441414e-01,452
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.040662e-02,7.266594e-01,24989
darea_flyfemale_frameany,2.744632e-06,1.184214e+00,214030
darea_flymale_frameany,1.181407e-04,-2.755349e-01,265151
darea_inmost_wing_flyany_frameany,7.778466e-02,-6.536806e-01,479440
darea_inmost_wing_flyfemale_frameany,6.887526e-02,-1.650429e+00,214030
darea_inmost_wing_flymale_frameany,8.450667e-02,4.107614e-01,265151
darea_outmost_wing_flyany_frameany,-7.781932e-02,6.464343e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.108248e+00,-1.799809e+00,452
darea_outmost_wing_flyfemale_frameany,-6.861036e-02,1.654480e+00,214030
darea_outmost_wing_flymale_frameany,-8.473340e-02,-4.167218e-01,265151
db_flyany_frameany,5.867139e-06,1.841269e+00,479440
db_flyfemale_frameany,2.734382e-06,1.328745e+00,214030
db_flymale_frameany,7.297178e-06,-5.678581e-01,265151
dcenter_flyany_frameany,1.118677e+01,2.247818e-01,479460
dcenter_flyany_framebackupstart,8.302331e+00,4.435922e-01,484
dcenter_flyany_framebodyturn,1.069251e+01,-6.453117e-01,4580
dcenter_flyany_framebodyturnstart,1.062663e+01,-4.611034e-01,1903
dcenter_flyany_framecrabwalkallstart,1.144316e+01,9.365054e-01,6952
dcenter_flyany_framecrabwalkextreme,8.557319e+00,1.041282e+00,1693
dcenter_flyany_framecrabwalkextremestart,8.580411e+00,1.048184e+00,489
dcenter_flyany_framejumpstart,1.092797e+01,-7.733621e-01,591
dcenter_flyany_framemove,1.115830e+01,3.318540e-01,342840
dcenter_flyany_framenearwall,1.022262e+01,-2.807996e-01,393090
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.744330e+00,-3.778561e-03,3011
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118174e+01,4.605459e-03,136620
dcenter_flyany_frametouch,2.881472e+00,-2.316963e+00,12239
dcenter_flyany_framewalk,1.235817e+01,7.127846e-01,192140
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.406755e+01,-3.071658e-01,24989
dcenter_flyfemale_frameany,1.122369e+01,3.430660e-02,214039
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115588e+01,3.533679e-01,265162
dcenter_flymale_framewingextension,8.947663e+00,1.612286e+00,429
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.612754e-01,-9.811325e-01,342820
ddcenter_flyany_framenearfly,4.894400e-01,5.045515e-01,180663
ddcenter_flyfemale_framenearfly,4.493071e-01,1.960807e-01,78441
ddcenter_flymale_framenearfly,5.216147e-01,6.597371e-01,102216
ddell2nose_flyany_framenearfly,1.304675e+00,2.600359e-01,180663
ddell2nose_flyfemale_framenearfly,1.282568e+00,3.252835e-01,78441
ddell2nose_flymale_framenearfly,1.322250e+00,1.533627e-01,102216
ddist2wall_flyany_framenearwall,2.766177e-02,1.789437e+00,393075
ddist2wall_flyfemale_framenearwall,3.455543e-02,2.171260e+00,164902
ddist2wall_flymale_framenearwall,2.209566e-02,1.080377e+00,228173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.326695e+00,2.656363e-01,180663
ddnose2ell_flyfemale_framenearfly,1.280030e+00,-6.259368e-02,78441
ddnose2ell_flymale_framechase,-2.067805e+00,-2.027701e+00,989
ddnose2ell_flymale_framenearfly,1.364022e+00,4.918512e-01,102216
decc_flyany_frameany,5.943826e-06,-1.594702e-01,479440
decc_flyfemale_frameany,7.888346e-06,3.350704e-01,214030
decc_flymale_frameany,-1.562039e-06,-8.263575e-01,265151
dell2nose_flyany_frameany,1.031178e+01,3.186465e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028178e+01,1.656800e-01,214039
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033410e+01,3.782139e-01,265162
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095349e+01,-3.134021e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.734023e+00,-5.091978e-01,484
dist2wall_flyany_framebodyturnstart,7.580502e+00,5.580016e-02,1903
dist2wall_flyany_framecrabwalkall,6.832195e+00,2.159584e-01,64672
dist2wall_flyany_framecrabwalkextreme,8.589901e+00,1.554629e+00,1693
dist2wall_flyany_framejump,1.759008e+01,-1.233288e+00,1666
dist2wall_flyany_framejumpstart,1.586145e+01,-1.131304e+00,591
dist2wall_flyany_framemove,9.415280e+00,4.099015e-01,342840
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.459461e+00,-1.542697e-01,3011
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473210e+01,-1.527335e-01,136620
dist2wall_flyany_frametouch,7.962077e+00,-1.223559e+00,12239
dist2wall_flyany_framewalk,9.531930e+00,3.889942e-01,192140
dist2wall_flyany_framewinggrooming,2.109527e+01,1.824153e-01,24989
dist2wall_flyfemale_frameany,1.223025e+01,1.774228e-01,214039
dist2wall_flymale_frameany,9.912470e+00,-5.453123e-01,265162
dmax_wing_angle_flyany_frameany,1.271679e-02,9.479071e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.010813e-01,1.066337e+00,452
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.201299e-02,8.577559e-01,214030
dmax_wing_angle_flymale_frameany,1.263401e-02,5.016395e-01,265151
dmax_wing_area_flyany_frameany,-3.326137e-01,-1.139534e-01,479440
dmax_wing_area_flyany_framewingextension,-1.225049e+00,-1.676962e+00,452
dmax_wing_area_flyfemale_frameany,-3.860085e-01,-6.644601e-01,214030
dmax_wing_area_flymale_frameany,-2.882709e-01,2.730537e-01,265151
dmin_wing_angle_flyany_frameany,-1.266711e-02,-9.353939e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.272170e-01,-6.129232e-01,452
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.195576e-02,-8.590016e-01,214030
dmin_wing_angle_flymale_frameany,-1.261476e-02,-4.868375e-01,265151
dmin_wing_area_flyany_frameany,3.325790e-01,1.107092e-01,479440
dmin_wing_area_flyany_framewingextension,6.661033e-01,4.305995e-01,452
dmin_wing_area_flyfemale_frameany,3.862734e-01,6.610993e-01,214030
dmin_wing_area_flymale_frameany,2.880442e-01,-2.753904e-01,265151
dnose2ell_angle_30tomin30_flyany_frameany,1.084110e+01,1.592231e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092062e+01,-6.572598e-03,214039
dnose2ell_angle_30tomin30_flymale_frameany,1.077735e+01,2.931308e-01,265162
dnose2ell_angle_min20to20_flyany_frameany,3.963815e+01,5.175851e-03,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.827480e+01,-2.499245e-01,214039
dnose2ell_angle_min20to20_flymale_frameany,4.076066e+01,1.168189e-01,265162
dnose2ell_angle_min30to30_flyany_frameany,3.188632e+01,-6.648661e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.106386e+01,-2.421313e-01,214039
dnose2ell_angle_min30to30_flymale_frameany,3.256856e+01,3.211667e-02,265162
dnose2ell_flyany_frameany,1.028852e+01,2.888740e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.471630e+00,4.998755e-01,484
dnose2ell_flyany_framebodyturn,9.849516e+00,-4.621186e-01,4580
dnose2ell_flyany_framebodyturnstart,9.785683e+00,-2.627964e-01,1903
dnose2ell_flyany_framecrabwalkallstart,1.054548e+01,9.949292e-01,6952
dnose2ell_flyany_framecrabwalkextreme,7.488423e+00,9.348685e-01,1693
dnose2ell_flyany_framecrabwalkextremestart,7.472811e+00,9.455063e-01,489
dnose2ell_flyany_framejumpstart,1.025266e+01,-6.915240e-01,591
dnose2ell_flyany_framenearwall,9.303802e+00,-1.516381e-01,393090
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.855857e+00,5.317280e-02,3011
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028056e+01,3.285766e-02,136620
dnose2ell_flyany_frametouch,1.187798e+00,7.734605e-01,12239
dnose2ell_flyany_framewalk,1.148822e+01,7.926996e-01,192140
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314477e+01,-4.347260e-01,24989
dnose2ell_flyfemale_frameany,1.033300e+01,6.223217e-02,214039
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025257e+01,4.342897e-01,265162
dnose2ell_flymale_framechase,2.143684e+00,3.028725e-02,989
dnose2ell_flymale_framewingextension,7.652038e+00,1.737967e+00,429
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114237e+01,2.016046e-01,479460
dnose2tail_flyany_framemove,1.112707e+01,3.550150e-01,342840
dnose2tail_flyfemale_frameany,1.117166e+01,-8.653820e-02,214039
dnose2tail_flymale_frameany,1.111946e+01,4.004686e-01,265162
dnwingsdetected_flyany_frameany,6.325259e-05,1.533031e+00,479440
dnwingsdetected_flyfemale_frameany,1.416896e-04,2.254137e-01,214030
dnwingsdetected_flymale_frameany,0.000000e+00,4.736636e-01,265151
dphi_flyany_framemove,-1.601145e-02,-2.958294e-01,342820
dphi_flyfemale_framemove,1.043957e-01,1.945413e+00,155934
dphi_flymale_framemove,-1.137483e-01,-2.031501e+00,186882
dtheta_flyany_frameany,-1.113230e-02,-1.444140e+00,479440
dtheta_flyfemale_frameany,-4.493841e-03,-5.454373e-01,214030
dtheta_flymale_frameany,-1.647625e-02,-1.479084e+00,265151
du_cor_flyany_frameany,7.051707e+00,1.981362e-01,479440
du_cor_flyfemale_frameany,6.283000e+00,-5.081630e-01,214030
du_cor_flymale_frameany,7.678942e+00,6.037014e-01,265151
du_ctr_flyany_frameany,7.510602e+00,2.408375e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.639515e+00,-4.183221e-01,1987
du_ctr_flyany_framebodyturn,5.464398e+00,-2.056901e-01,4580
du_ctr_flyany_framecrabwalkall,1.112807e+01,-6.939000e-01,64670
du_ctr_flyany_framecrabwalkextreme,1.005930e+00,-2.209614e-01,1693
du_ctr_flyany_framejump,4.070394e+01,2.645080e+00,1666
du_ctr_flyany_framemove,1.047463e+01,-9.143801e-01,342820
du_ctr_flyany_framenearfly,6.602623e+00,3.861719e-01,180663
du_ctr_flyany_framenearwall,7.876100e+00,3.813747e-02,393075
du_ctr_flyany_framenotnearfly_notnearwall,6.003200e+00,2.462699e-01,77906
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.999649e+00,-8.608191e-01,1842
du_ctr_flyany_framestop,1.446359e-01,2.562100e+00,136620
