field,value,zscore,nflyframes
a_mm_flyany_frameany,6.033235e-01,-3.007785e+00,479300
a_mm_flyfemale_frameany,6.484003e-01,-2.372991e+00,221746
a_mm_flymale_frameany,5.644983e-01,-2.849829e+00,257402
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.300200e-01,-7.918457e-01,489
absangle2wall_flyany_framebodyturnstart,1.169282e+00,1.866597e+00,1813
absangle2wall_flyany_framecrabwalkall,1.111324e+00,-3.097897e+00,78113
absangle2wall_flyany_framecrabwalkextreme,1.103982e+00,-5.928429e-02,3371
absangle2wall_flyany_framejump,1.618067e+00,-1.661068e+00,2300
absangle2wall_flyany_framejumpstart,1.675056e+00,-1.048993e+00,851
absangle2wall_flyany_framemove,1.297459e+00,-2.945328e+00,363958
absangle2wall_flyany_framenearwall,1.285069e+00,-3.489483e+00,372822
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.451183e-01,-1.393230e+00,3416
absangle2wall_flyany_framerightingstart,2.214067e+00,1.436435e+00,691
absangle2wall_flyany_framestop,1.598527e+00,-1.663734e+00,115342
absangle2wall_flyany_frametouch,1.382280e+00,-1.739599e+00,11584
absangle2wall_flyany_framewalk,1.320514e+00,-3.412198e+00,187751
absangle2wall_flyany_framewinggrooming,1.421415e+00,-2.399378e+00,17649
absangle2wall_flyfemale_framenearwall,1.310721e+00,-2.458918e+00,170741
absangle2wall_flymale_framenearwall,1.263420e+00,-3.832969e+00,201942
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.583564e+00,5.403704e-01,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.330399e+00,-2.564592e+00,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.286550e+00,-3.316142e+00,2869
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.096782e+00,-3.191147e-01,465
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.844629e+00,1.227310e+00,268
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513893e+00,-9.568539e-01,160034
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455848e+00,1.296323e+00,1652
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.799005e+00,NaN,215
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428585e+00,-1.743281e+00,29762
absanglefrom1to2_nose2ell_flyany_frametouch,7.789365e-01,2.406894e+00,11584
absanglefrom1to2_nose2ell_flyfemale_framechase,2.824426e-01,-3.238612e-01,256
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485935e+00,-1.834172e+00,78517
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.885192e-01,1.177255e+00,6323
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.270390e-01,3.082926e+00,484
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538951e+00,1.040556e+00,81463
absanglefrom1to2_nose2ell_flymale_frametouch,7.777481e-01,2.317155e+00,5261
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.957464e+00,3.513301e+00,372807
absdangle2wall_flyfemale_framenearwall,1.987274e+00,3.281503e+00,170733
absdangle2wall_flymale_framenearwall,1.924997e+00,3.213458e+00,201935
absdtheta_flyany_frameany,1.781374e+00,3.200525e+00,479280
absdtheta_flyany_framebackup,2.528126e+00,9.383557e-01,1995
absdtheta_flyany_framebodyturn,5.272969e+00,-1.585018e+00,4398
absdtheta_flyany_framecrabwalkall,1.555529e+00,-1.656592e+00,78111
absdtheta_flyany_framecrabwalkextreme,1.966876e+00,1.712132e+00,3371
absdtheta_flyany_framemove,2.202588e+00,2.034340e+00,363938
absdtheta_flyany_framenearfly,1.894512e+00,2.919967e+00,160029
absdtheta_flyany_framenearwall,1.952870e+00,3.558484e+00,372807
absdtheta_flyany_framenotnearfly_notnearwall,1.216362e+00,2.677772e+00,95048
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.289947e+00,1.816142e-02,12342
absdtheta_flyany_framerighting,1.028138e+01,2.531973e+00,8313
absdtheta_flyany_framestop,4.385808e-01,1.107977e+00,115342
absdtheta_flyany_frametouch,1.960042e+00,2.519711e+00,11584
absdtheta_flyany_framewalk,1.492273e+00,-1.583757e+00,187747
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.507125e-01,1.430905e+00,17649
absdtheta_flyfemale_frameany,1.825253e+00,3.340630e+00,221736
absdtheta_flymale_frameany,1.742546e+00,2.658280e+00,257392
absdtheta_flymale_framechase,2.186291e+00,2.427196e+00,484
absdv_cor_flyany_frameany,2.840116e+00,5.327354e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471425e+00,9.850916e-01,1995
absdv_cor_flyany_framebodyturn,3.523977e+00,2.235672e+00,4398
absdv_cor_flyany_framecrabwalkall,6.654271e+00,3.091073e+00,78111
absdv_cor_flyany_framecrabwalkextreme,5.321035e+00,3.518388e+00,3371
absdv_cor_flyany_framejump,1.815466e+01,1.767280e+00,2300
absdv_cor_flyany_framemove,3.677427e+00,4.496636e+00,363938
absdv_cor_flyany_framenearfly,2.632234e+00,4.754614e+00,160029
absdv_cor_flyany_framenearwall,3.218012e+00,5.944393e+00,372807
absdv_cor_flyany_framenotnearfly_notnearwall,1.522922e+00,3.786035e+00,95048
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.592442e+00,8.043654e-01,12342
absdv_cor_flyany_framerighting,6.931182e+00,1.837201e+00,8313
absdv_cor_flyany_framestop,1.867183e-01,3.232653e+00,115342
absdv_cor_flyany_frametouch,2.414392e+00,4.713984e+00,11584
absdv_cor_flyany_framewalk,4.394777e+00,5.044370e+00,187747
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.875912e-01,3.978208e+00,17649
absdv_cor_flyfemale_frameany,2.626481e+00,4.695781e+00,221736
absdv_cor_flymale_frameany,3.024419e+00,5.055399e+00,257392
absdv_cor_flymale_framechase,2.236057e+00,-1.578785e-01,484
absphidiff_nose2ell_flyany_framenearfly,1.736047e+00,2.441743e+00,160029
absphidiff_nose2ell_flyany_frametouch,1.605940e+00,1.375077e+00,11584
absphidiff_nose2ell_flyfemale_framechase,4.454609e-01,1.906350e-03,256
absphidiff_nose2ell_flyfemale_framenearfly,1.718979e+00,1.664683e+00,78514
absphidiff_nose2ell_flyfemale_frametouch,1.593412e+00,-5.304978e-01,6323
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.209293e-01,2.860378e+00,484
absphidiff_nose2ell_flymale_framenearfly,1.753843e+00,3.000412e+00,81461
absphidiff_nose2ell_flymale_frametouch,1.615835e+00,1.822551e+00,5261
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.368876e+00,2.840796e+00,479280
abssmoothdtheta_flyfemale_frameany,1.431252e+00,3.100739e+00,221736
abssmoothdtheta_flymale_frameany,1.314368e+00,2.240789e+00,257392
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.765780e+00,1.443015e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787209e+00,1.734967e+00,2869
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721284e+00,-9.871451e-02,465
absthetadiff_nose2ell_flyany_framenearfly,1.736486e+00,1.871541e+00,160034
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587638e+00,-1.148296e+00,1652
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640646e+00,1.428383e+00,29762
absthetadiff_nose2ell_flyany_frametouch,1.882715e+00,1.389862e+00,11584
absthetadiff_nose2ell_flyfemale_framechase,3.884985e-01,3.791690e-01,256
absthetadiff_nose2ell_flyfemale_framenearfly,1.737697e+00,1.328432e+00,78517
absthetadiff_nose2ell_flyfemale_frametouch,1.858148e+00,-7.148778e-01,6323
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.798294e-01,4.373732e+00,484
absthetadiff_nose2ell_flymale_framenearfly,1.740610e+00,2.303937e+00,81463
absthetadiff_nose2ell_flymale_frametouch,1.901823e+00,1.629048e+00,5261
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.213038e-01,2.869240e+00,363958
absyaw_flyfemale_framemove,6.146709e-01,2.460019e+00,172961
absyaw_flymale_framemove,6.259240e-01,2.631635e+00,190852
accmag_flyany_frameany,1.571473e+02,4.016469e+00,479280
accmag_flyfemale_frameany,1.621721e+02,3.985333e+00,221736
accmag_flymale_frameany,1.527858e+02,3.667214e+00,257392
angle_biggest_wing_flyany_frameany,1.341151e-02,-1.858770e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.459149e-02,-1.750101e+00,221746
angle_biggest_wing_flymale_frameany,1.236592e-02,-1.393817e+00,257402
angle_smallest_wing_flyany_frameany,2.440860e-03,-1.198710e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.225334e-03,-8.706696e-01,221746
angle_smallest_wing_flymale_frameany,1.763827e-03,-1.006593e+00,257402
angleonclosestfly_flyany_framenearfly,-3.439272e-01,1.883665e+00,160034
angleonclosestfly_flyany_framestop_nearfly,-3.711815e-01,9.224402e-01,29762
angleonclosestfly_flyany_frametouch,-3.133377e-01,1.034722e+00,11584
angleonclosestfly_flyfemale_framechase,6.415083e-02,9.768914e-01,256
angleonclosestfly_flyfemale_framenearfly,-2.963083e-01,2.120450e+00,78517
angleonclosestfly_flyfemale_frametouch,-2.805507e-01,2.002038e+00,6323
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.010739e-02,-1.702127e+00,484
angleonclosestfly_flymale_framenearfly,-3.912631e-01,-6.131244e-01,81463
angleonclosestfly_flymale_frametouch,-3.887816e-01,-1.249332e+00,5261
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.795850e-01,-1.065948e+00,479300
anglesub_flyfemale_frameany,1.922998e-01,7.962890e-01,221746
anglesub_flymale_frameany,1.686582e-01,-1.755354e+00,257402
area_flyany_frameany,1.583270e+00,-2.185060e+00,479300
area_flyfemale_frameany,1.820200e+00,-1.782081e+00,221746
area_flymale_frameany,1.379167e+00,-1.988811e+00,257402
area_inmost_wing_flyany_frameany,9.111410e-01,1.170784e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.969783e-01,6.038179e+00,17649
area_inmost_wing_flyfemale_frameany,9.440778e-01,-9.071767e-02,221746
area_inmost_wing_flymale_frameany,8.828608e-01,4.403759e-01,257402
area_outmost_wing_flyany_frameany,9.386329e-01,-8.210685e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.800266e-01,-5.564223e-01,17649
area_outmost_wing_flyfemale_frameany,9.757734e-01,-1.166072e+00,221746
area_outmost_wing_flymale_frameany,9.066466e-01,-1.478429e-01,257402
arena_angle_flyany_frameany,3.943724e-01,4.795322e+00,479300
b_mm_flyany_frameany,2.076224e-01,-1.539502e+00,479300
b_mm_flyfemale_frameany,2.233015e-01,-1.301896e+00,221746
b_mm_flymale_frameany,1.941129e-01,-1.218677e+00,257402
boutfreq_flyany_framebackup,1.022324e-03,2.422548e-01,479300
boutfreq_flyany_framebodyturn,3.782600e-03,-3.284280e-01,479300
boutfreq_flyany_framecrabwalkall,1.509702e-02,2.664434e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.823493e-03,5.948899e+00,479300
boutfreq_flyany_framejump,1.775506e-03,4.622430e+00,479300
boutfreq_flyany_framepivotcenter,6.676403e-05,-1.385077e+00,479300
boutfreq_flyany_framepivottail,7.129147e-03,1.670717e+00,479300
boutfreq_flyany_framerighting,1.441686e-03,1.213902e+01,479300
boutfreq_flyany_framestop,1.394951e-02,4.855684e-01,479300
boutfreq_flyany_frametouch,4.827874e-03,-2.949693e-01,479300
boutfreq_flyany_framewalk,2.380346e-02,1.956100e+00,479300
boutfreq_flyany_framewingextension,8.136866e-05,-1.145552e+00,479300
boutfreq_flyany_framewingflick,1.251826e-05,-1.337122e+00,479300
boutfreq_flyany_framewinggrooming,6.989359e-04,-1.663283e+00,479300
boutfreq_flymale_frameattemptedcopulation,7.770249e-06,-7.871755e-01,257392
boutfreq_flymale_framechase,2.680736e-04,-2.167388e+00,257392
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,257392
corfrac_maj_flyany_frameany,-1.912045e-01,-3.205196e+00,479280
corfrac_maj_flyany_framebackup,-2.182692e-01,3.397207e-01,1995
corfrac_maj_flyany_framebodyturn,-8.045614e-01,-6.450159e+00,4398
corfrac_maj_flyany_framecrabwalkall,-2.653821e-01,2.572253e+00,78111
corfrac_maj_flyany_framecrabwalkextreme,-5.722345e-01,-1.423008e+00,3371
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.370583e-01,-4.643722e+00,12342
corfrac_maj_flyfemale_frameany,-2.014604e-01,-2.938397e+00,221736
corfrac_maj_flymale_frameany,-1.822957e-01,-3.091586e+00,257392
da_flyany_frameany,-2.279533e-05,-2.147208e+00,479280
da_flyfemale_frameany,-1.566892e-04,-2.887372e+00,221736
da_flymale_frameany,7.810554e-05,1.445800e+00,257392
dangle2wall_flyany_framenearwall,7.836895e-02,4.227342e+00,372807
dangle2wall_flyfemale_framenearwall,9.694252e-02,3.484033e+00,170733
dangle2wall_flymale_framenearwall,6.082996e-02,4.166441e+00,201935
dangle_biggest_wing_flyany_frameany,-2.656764e-03,-2.661869e-01,479280
dangle_biggest_wing_flyfemale_frameany,2.934278e-03,-9.719326e-02,221736
dangle_biggest_wing_flymale_frameany,-7.071529e-03,-2.609760e-01,257392
dangle_smallest_wing_flyany_frameany,2.562476e-03,2.601387e-01,479280
dangle_smallest_wing_flyfemale_frameany,-2.560441e-03,1.224699e-01,221736
dangle_smallest_wing_flymale_frameany,6.722264e-03,2.469938e-01,257392
danglesub_flyany_framemove,-1.255197e-02,1.381882e+00,363938
danglesub_flyany_framenearfly,-1.267333e-01,-2.048023e+00,160029
danglesub_flyfemale_framenearfly,-1.251971e-01,-1.947888e+00,78514
danglesub_flymale_framenearfly,-1.289962e-01,-1.981871e+00,81461
darea_flyany_frameany,-6.419289e-05,-2.020502e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.641140e-01,4.318154e-01,1995
darea_flyany_framebodyturn,1.211540e-02,1.098703e+00,4398
darea_flyany_framechase,-1.787816e-02,-1.369534e+00,746
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.742235e-03,1.933124e+00,78111
darea_flyany_framecrabwalkextreme,-8.842616e-03,6.664202e-01,3371
darea_flyany_framejump,-6.952797e-02,-1.918266e-01,2300
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.058092e-02,2.978714e+00,12342
darea_flyany_framerighting,4.723631e-02,2.927287e-01,8313
darea_flyany_framestop,-1.405843e-02,1.677806e+00,115342
darea_flyany_frametouch,-8.929758e-02,2.165814e-01,11584
darea_flyany_framewalk,2.663101e-02,6.502541e-01,187747
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.549719e-02,-2.008209e+00,17649
darea_flyfemale_frameany,-7.087402e-04,-2.404617e+00,221736
darea_flymale_frameany,4.414389e-04,1.341233e+00,257392
darea_inmost_wing_flyany_frameany,9.505391e-02,5.105365e-01,479280
darea_inmost_wing_flyfemale_frameany,1.007120e-01,1.225586e-02,221736
darea_inmost_wing_flymale_frameany,8.964041e-02,8.438480e-01,257392
darea_outmost_wing_flyany_frameany,-9.475658e-02,-4.990639e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.885296e-02,4.907933e-02,221736
darea_outmost_wing_flymale_frameany,-9.037030e-02,-8.657513e-01,257392
db_flyany_frameany,-1.598190e-06,-1.360151e+00,479280
db_flyfemale_frameany,-3.516134e-05,-1.615053e+00,221736
db_flymale_frameany,2.598275e-05,8.240585e-01,257392
dcenter_flyany_frameany,1.159762e+01,9.605275e-01,479300
dcenter_flyany_framebackupstart,7.812756e+00,-4.471792e-01,490
dcenter_flyany_framebodyturn,1.147472e+01,1.118099e+00,4398
dcenter_flyany_framebodyturnstart,1.145222e+01,1.458010e+00,1813
dcenter_flyany_framecrabwalkallstart,1.062346e+01,-1.360025e+00,7232
dcenter_flyany_framecrabwalkextreme,8.938037e+00,1.547446e+00,3371
dcenter_flyany_framecrabwalkextremestart,9.292789e+00,2.088154e+00,874
dcenter_flyany_framejumpstart,1.176113e+01,4.216230e-01,851
dcenter_flyany_framemove,1.128774e+01,4.070037e-01,363958
dcenter_flyany_framenearwall,1.047497e+01,2.256392e-01,372822
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.644408e+00,-4.378630e-01,3416
dcenter_flyany_framerightingstart,1.190936e+01,7.102852e-01,691
dcenter_flyany_framestop,1.241422e+01,1.960542e+00,115342
dcenter_flyany_frametouch,2.848959e+00,-2.438613e+00,11584
dcenter_flyany_framewalk,1.232902e+01,4.740056e-01,187751
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.646478e+01,2.852466e+00,17649
dcenter_flyfemale_frameany,1.120657e+01,-4.272882e-01,221746
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193581e+01,1.849214e+00,257402
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.304101e-01,-1.294741e+00,363938
ddcenter_flyany_framenearfly,6.982167e-01,2.967840e+00,160029
ddcenter_flyfemale_framenearfly,6.317122e-01,2.437224e+00,78514
ddcenter_flymale_framenearfly,7.647608e-01,3.345274e+00,81461
ddell2nose_flyany_framenearfly,1.743168e+00,2.362389e+00,160029
ddell2nose_flyfemale_framenearfly,1.609927e+00,1.807111e+00,78514
ddell2nose_flymale_framenearfly,1.879486e+00,2.856358e+00,81461
ddist2wall_flyany_framenearwall,5.110342e-02,6.661822e+00,372807
ddist2wall_flyfemale_framenearwall,5.467748e-02,5.688170e+00,170733
ddist2wall_flymale_framenearwall,4.836766e-02,5.593470e+00,201935
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.778643e+00,2.436525e+00,160029
ddnose2ell_flyfemale_framenearfly,1.679261e+00,1.888527e+00,78514
ddnose2ell_flymale_framechase,-1.291928e+00,-2.665640e-01,484
ddnose2ell_flymale_framenearfly,1.884068e+00,2.814111e+00,81461
decc_flyany_frameany,1.092900e-05,7.991183e-01,479280
decc_flyfemale_frameany,3.080061e-05,2.108855e+00,221736
decc_flymale_frameany,-5.403191e-07,-9.218142e-01,257392
dell2nose_flyany_frameany,1.074764e+01,1.116648e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029538e+01,-1.972632e-01,221746
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113861e+01,1.938045e+00,257402
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.246958e+01,1.243233e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.166494e+00,5.840307e-01,490
dist2wall_flyany_framebodyturnstart,9.200920e+00,3.314639e+00,1813
dist2wall_flyany_framecrabwalkall,7.432648e+00,1.898030e+00,78113
dist2wall_flyany_framecrabwalkextreme,7.989572e+00,-3.145533e-01,3371
dist2wall_flyany_framejump,2.032781e+01,1.569335e+00,2300
dist2wall_flyany_framejumpstart,1.813271e+01,1.164209e+00,851
dist2wall_flyany_framemove,1.041747e+01,1.670302e+00,363958
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.256485e+00,2.006691e+00,3416
dist2wall_flyany_framerightingstart,1.211028e+01,-4.930415e-01,691
dist2wall_flyany_framestop,1.861199e+01,2.603743e+00,115342
dist2wall_flyany_frametouch,8.934651e+00,2.811297e-01,11584
dist2wall_flyany_framewalk,1.096346e+01,1.987756e+00,187751
dist2wall_flyany_framewinggrooming,2.707955e+01,3.677133e+00,17649
dist2wall_flyfemale_frameany,1.298745e+01,7.185021e-01,221746
dist2wall_flymale_frameany,1.202376e+01,1.605328e+00,257402
dmax_wing_angle_flyany_frameany,1.443323e-02,9.387878e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.587585e-02,1.308851e+00,221736
dmax_wing_angle_flymale_frameany,1.349347e-02,3.505516e-01,257392
dmax_wing_area_flyany_frameany,-2.875514e-01,1.684663e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.921063e-01,2.018153e+00,221736
dmax_wing_area_flymale_frameany,-2.825607e-01,7.645624e-01,257392
dmin_wing_angle_flyany_frameany,-1.452752e-02,-9.498658e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.550201e-02,-1.265205e+00,221736
dmin_wing_angle_flymale_frameany,-1.384274e-02,-3.690749e-01,257392
dmin_wing_area_flyany_frameany,2.878487e-01,-1.679453e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.939654e-01,-1.987676e+00,221736
dmin_wing_area_flymale_frameany,2.818308e-01,-7.733852e-01,257392
dnose2ell_angle_30tomin30_flyany_frameany,1.124609e+01,8.365454e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088197e+01,-5.348757e-01,221746
dnose2ell_angle_30tomin30_flymale_frameany,1.156116e+01,1.713341e+00,257402
dnose2ell_angle_min20to20_flyany_frameany,4.294140e+01,2.029638e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.833080e+01,-5.331713e-01,221746
dnose2ell_angle_min20to20_flymale_frameany,4.690355e+01,3.125917e+00,257402
dnose2ell_angle_min30to30_flyany_frameany,3.450743e+01,1.951984e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.106583e+01,-5.987640e-01,221746
dnose2ell_angle_min30to30_flymale_frameany,3.746524e+01,3.118290e+00,257402
dnose2ell_flyany_frameany,1.071319e+01,1.047571e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.024491e+00,-2.614514e-01,490
dnose2ell_flyany_framebodyturn,1.051842e+01,9.327077e-01,4398
dnose2ell_flyany_framebodyturnstart,1.051113e+01,1.288727e+00,1813
dnose2ell_flyany_framecrabwalkallstart,9.641901e+00,-1.427879e+00,7232
dnose2ell_flyany_framecrabwalkextreme,7.920551e+00,1.527225e+00,3371
dnose2ell_flyany_framecrabwalkextremestart,8.218887e+00,2.010080e+00,874
dnose2ell_flyany_framejumpstart,1.113922e+01,5.438742e-01,851
dnose2ell_flyany_framenearwall,9.557731e+00,3.421313e-01,372822
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.786534e+00,-2.954157e-01,3416
dnose2ell_flyany_framerightingstart,1.111550e+01,8.093155e-01,691
dnose2ell_flyany_framestop,1.153188e+01,1.989975e+00,115342
dnose2ell_flyany_frametouch,1.169035e+00,9.880451e-01,11584
dnose2ell_flyany_framewalk,1.144893e+01,5.421750e-01,187751
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.551952e+01,2.694957e+00,17649
dnose2ell_flyfemale_frameany,1.029418e+01,-4.808022e-01,221746
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107539e+01,1.990949e+00,257402
dnose2ell_flymale_framechase,2.662636e+00,1.917722e+00,484
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154660e+01,9.136960e-01,479300
dnose2tail_flyany_framemove,1.123876e+01,3.811046e-01,363958
dnose2tail_flyfemale_frameany,1.111349e+01,-6.930948e-01,221746
dnose2tail_flymale_frameany,1.192089e+01,1.907450e+00,257402
dnwingsdetected_flyany_frameany,-6.328789e-05,-6.249380e-01,479280
dnwingsdetected_flyfemale_frameany,2.735922e-04,6.136682e-01,221736
dnwingsdetected_flymale_frameany,-2.356920e-04,-2.668442e-01,257392
dphi_flyany_framemove,-5.749617e-02,-1.325482e+00,363938
dphi_flyfemale_framemove,-3.971467e-02,-7.710714e-01,172951
dphi_flymale_framemove,-7.615481e-02,-1.250493e+00,190842
dtheta_flyany_frameany,8.934343e-05,-6.775719e-03,479280
dtheta_flyfemale_frameany,-6.307949e-03,-9.330466e-01,221736
dtheta_flymale_frameany,6.477907e-03,8.624723e-01,257392
du_cor_flyany_frameany,8.023627e+00,1.195385e+00,479280
du_cor_flyfemale_frameany,7.994796e+00,1.845144e+00,221736
du_cor_flymale_frameany,8.050652e+00,4.881341e-01,257392
du_ctr_flyany_frameany,8.501132e+00,1.191909e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.685878e+00,-6.738600e-01,1995
du_ctr_flyany_framebodyturn,5.315660e+00,-6.358112e-01,4398
du_ctr_flyany_framecrabwalkall,1.207026e+01,4.431021e-01,78111
du_ctr_flyany_framecrabwalkextreme,1.464356e+00,4.395423e+00,3371
du_ctr_flyany_framejump,4.123983e+01,2.592100e+00,2300
du_ctr_flyany_framemove,1.112976e+01,-1.721907e-01,363938
du_ctr_flyany_framenearfly,7.113192e+00,6.267859e-01,160029
du_ctr_flyany_framenearwall,8.893291e+00,1.049584e+00,372807
du_ctr_flyany_framenotnearfly_notnearwall,7.825769e+00,1.511072e+00,95048
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.189513e+00,1.398005e+00,8313
du_ctr_flyany_framestop,2.165811e-01,8.444583e+00,115342
du_ctr_flyany_frametouch,2.441988e+00,1.375884e+00,11584
du_ctr_flyany_framewalk,1.713340e+01,9.410515e-01,187747
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
