field,value,zscore,nflyframes
a_mm_flyany_frameany,5.872028e-01,-7.926489e+00,479471
a_mm_flyfemale_frameany,6.475214e-01,-5.023013e+00,239420
a_mm_flymale_frameany,5.270248e-01,-1.064203e+01,239663
absangle2wall_flyany_frameattemptedcopulation,1.338269e+00,-1.173975e+00,444
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.529191e+00,1.998026e+01,6308
absangle2wall_flyany_framecrabwalkextreme,1.460413e+00,8.123411e+00,343
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.511720e+00,1.337947e+01,161962
absangle2wall_flyany_framenearwall,1.328956e+00,-2.299850e+00,27496
absangle2wall_flyany_framepivotcenterstart,1.561651e+00,-1.468306e+00,265
absangle2wall_flyany_framepivottailstart,8.779811e-01,1.193659e+00,516
absangle2wall_flyany_framerightingstart,1.541649e+00,-3.121502e+00,1337
absangle2wall_flyany_framestop,1.545377e+00,-3.103682e+00,317509
absangle2wall_flyany_frametouch,1.635380e+00,5.368618e+00,16203
absangle2wall_flyany_framewalk,1.330229e+00,-9.208429e-01,16913
absangle2wall_flyany_framewinggrooming,1.398259e+00,-3.217810e+00,1012
absangle2wall_flyfemale_framenearwall,1.328956e+00,-2.527943e+00,27496
absangle2wall_flymale_framenearwall,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609536e+00,2.100869e+00,217932
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.598312e+00,NaN,697
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617075e+00,1.313102e+00,150111
absanglefrom1to2_nose2ell_flyany_frametouch,9.191776e-01,7.580177e+00,16203
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614303e+00,2.703233e-02,109289
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.161847e-01,6.996933e+00,6601
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.734923e+00,8.968172e+00,375
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605241e+00,1.803753e+00,108255
absanglefrom1to2_nose2ell_flymale_frametouch,9.220761e-01,5.390099e+00,9443
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.819719e+00,3.660503e+00,27494
absdangle2wall_flyfemale_framenearwall,1.819719e+00,3.564509e+00,27494
absdangle2wall_flymale_framenearwall,NaN,NaN,0
absdtheta_flyany_frameany,1.497772e+00,2.024762e+00,479450
absdtheta_flyany_framebackup,2.441535e+00,-2.046198e-01,489
absdtheta_flyany_framebodyturn,8.129952e+00,9.451760e+00,464
absdtheta_flyany_framecrabwalkall,1.104129e+00,-6.307299e+00,6308
absdtheta_flyany_framecrabwalkextreme,1.562095e+00,-2.722266e+00,343
absdtheta_flyany_framemove,2.793933e+00,7.883332e+00,161941
absdtheta_flyany_framenearfly,1.442626e+00,3.067801e-01,217922
absdtheta_flyany_framenearwall,1.791211e+00,3.472264e+00,27494
absdtheta_flyany_framenotnearfly_notnearwall,1.437793e+00,6.909655e+00,235054
absdtheta_flyany_framepivotcenter,6.606573e+00,4.431536e-01,673
absdtheta_flyany_framepivottail,5.348951e+00,6.090656e-01,2325
absdtheta_flyany_framerighting,6.812948e+00,-4.909962e+00,8729
absdtheta_flyany_framestop,7.684653e-01,1.758073e+01,317509
absdtheta_flyany_frametouch,1.441730e+00,-2.352468e+00,16203
absdtheta_flyany_framewalk,1.652878e+00,2.727114e-01,16913
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.003303e+00,1.412469e+01,1012
absdtheta_flyfemale_frameany,9.837104e-01,-2.918757e+00,239410
absdtheta_flymale_frameany,2.010494e+00,7.165734e+00,239653
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.940382e-01,-6.926902e+00,479450
absdv_cor_flyany_frameattemptedcopulation,8.138665e-01,9.423399e-02,444
absdv_cor_flyany_framebackup,1.626040e+00,2.858810e+00,489
absdv_cor_flyany_framebodyturn,1.556951e+00,-5.667557e+00,464
absdv_cor_flyany_framecrabwalkall,3.140405e+00,-8.675429e+00,6308
absdv_cor_flyany_framecrabwalkextreme,5.469921e+00,2.900140e+00,343
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.463823e+00,-9.095884e+00,161941
absdv_cor_flyany_framenearfly,5.631859e-01,-7.113891e+00,217922
absdv_cor_flyany_framenearwall,2.828910e+00,4.962043e+00,27494
absdv_cor_flyany_framenotnearfly_notnearwall,5.589037e-01,-8.546784e-01,235054
absdv_cor_flyany_framepivotcenter,4.942455e-03,-7.071124e-01,673
absdv_cor_flyany_framepivottail,2.718127e+00,9.969458e-01,2325
absdv_cor_flyany_framerighting,2.541249e+00,-8.703342e+00,8729
absdv_cor_flyany_framestop,2.413204e-01,1.085103e+01,317509
absdv_cor_flyany_frametouch,6.696250e-01,-7.978259e+00,16203
absdv_cor_flyany_framewalk,3.787780e+00,1.118413e+00,16913
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.781155e-01,1.677047e+01,1012
absdv_cor_flyfemale_frameany,6.863685e-01,-5.683062e+00,239410
absdv_cor_flymale_frameany,7.014575e-01,-7.161243e+00,239653
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.547197e+00,-1.417572e+00,217922
absphidiff_nose2ell_flyany_frametouch,1.502224e+00,-1.527068e+00,16203
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537142e+00,-2.096820e+00,109284
absphidiff_nose2ell_flyfemale_frametouch,1.511942e+00,-3.060808e+00,6601
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.557745e+00,-8.121084e-01,108251
absphidiff_nose2ell_flymale_frametouch,1.497215e+00,-2.891475e-01,9443
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.665682e-01,-4.643443e-01,479450
abssmoothdtheta_flyfemale_frameany,6.459045e-01,-4.169740e+00,239410
abssmoothdtheta_flymale_frameany,1.286569e+00,3.599505e+00,239653
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618445e+00,4.100080e-01,217932
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622938e+00,1.536182e+00,150111
absthetadiff_nose2ell_flyany_frametouch,1.766939e+00,4.708320e-01,16203
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646090e+00,4.913533e-01,109289
absthetadiff_nose2ell_flyfemale_frametouch,1.954388e+00,2.212322e+00,6601
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.319587e+00,6.906632e+00,375
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.591672e+00,3.052618e-01,108255
absthetadiff_nose2ell_flymale_frametouch,1.567410e+00,-5.577271e-01,9443
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.348706e+00,2.637961e+01,161962
absyaw_flyfemale_framemove,1.264170e+00,2.713161e+01,58539
absyaw_flymale_framemove,1.430918e+00,2.178625e+01,103226
accmag_flyany_frameany,8.069877e+01,-2.939362e+00,479450
accmag_flyfemale_frameany,6.347447e+01,-4.285252e+00,239410
accmag_flymale_frameany,9.783259e+01,-1.010786e+00,239653
angle_biggest_wing_flyany_frameany,9.290229e-01,9.987414e+01,479471
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.882176e-01,9.094096e+01,239420
angle_biggest_wing_flymale_frameany,9.701390e-01,7.761115e+01,239663
angle_smallest_wing_flyany_frameany,2.663212e-02,2.515312e+00,479471
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.848165e-02,1.179434e+00,239420
angle_smallest_wing_flymale_frameany,3.475237e-02,2.661991e+00,239663
angleonclosestfly_flyany_framenearfly,-1.529268e-01,6.596215e+00,217932
angleonclosestfly_flyany_framestop_nearfly,-1.497800e-01,5.199930e+00,150111
angleonclosestfly_flyany_frametouch,-3.242952e-01,1.753244e-01,16203
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.068150e-02,5.054592e+00,109289
angleonclosestfly_flyfemale_frametouch,-4.307328e-01,-1.034634e+00,6601
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.857793e-01,1.031944e+00,375
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.454794e-01,3.728493e+00,108255
angleonclosestfly_flymale_frametouch,-2.199411e-01,1.234491e+00,9443
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.446968e-01,3.928160e+00,479471
anglesub_flyfemale_frameany,2.287396e-01,3.674307e+00,239420
anglesub_flymale_frameany,2.593398e-01,3.044039e+00,239663
area_flyany_frameany,1.829974e+00,-7.338037e-01,479471
area_flyfemale_frameany,2.144262e+00,5.497611e-01,239420
area_flymale_frameany,1.516144e+00,-2.599321e+00,239663
area_inmost_wing_flyany_frameany,1.679557e-01,-2.101295e+01,479471
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.018844e-01,-9.883158e+00,1012
area_inmost_wing_flyfemale_frameany,2.930021e-01,-1.529855e+01,239420
area_inmost_wing_flymale_frameany,4.253013e-02,-2.419284e+01,239663
area_outmost_wing_flyany_frameany,1.097947e+00,5.754537e+00,479471
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.309733e-01,-2.104616e-01,1012
area_outmost_wing_flyfemale_frameany,1.292598e+00,8.421229e+00,239420
area_outmost_wing_flymale_frameany,9.033284e-01,1.292045e+00,239663
arena_angle_flyany_frameany,2.922903e-01,3.242984e+00,479471
b_mm_flyany_frameany,2.464682e-01,5.764405e+00,479471
b_mm_flyfemale_frameany,2.639280e-01,5.702242e+00,239420
b_mm_flymale_frameany,2.290074e-01,5.239364e+00,239663
boutfreq_flyany_framebackup,2.481902e-04,-4.807159e+00,479471
boutfreq_flyany_framebodyturn,4.087838e-04,-7.113762e+00,479471
boutfreq_flyany_framecrabwalkall,1.576738e-03,-9.717683e+00,479471
boutfreq_flyany_framecrabwalkextreme,1.668505e-04,-4.248780e+00,479471
boutfreq_flyany_framejump,1.564224e-04,-2.909606e+00,479471
boutfreq_flyany_framepivotcenter,5.547781e-04,5.288151e+00,479471
boutfreq_flyany_framepivottail,1.084529e-03,-7.826064e+00,479471
boutfreq_flyany_framerighting,2.794747e-03,2.866451e+01,479471
boutfreq_flyany_framestop,4.293273e-02,2.800935e+01,479471
boutfreq_flyany_frametouch,2.561156e-03,-3.101299e+00,479471
boutfreq_flyany_framewalk,1.872897e-03,-1.094415e+01,479471
boutfreq_flyany_framewingextension,6.256896e-06,-1.335959e+00,479471
boutfreq_flyany_framewingflick,2.085632e-06,-2.992433e+00,479471
boutfreq_flyany_framewinggrooming,5.422643e-05,-7.126649e+00,479471
boutfreq_flymale_frameattemptedcopulation,2.002896e-04,4.927096e+00,239653
boutfreq_flymale_framechase,0.000000e+00,-1.745142e+00,239653
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239653
corfrac_maj_flyany_frameany,-7.384621e-02,1.349327e+00,479450
corfrac_maj_flyany_framebackup,-1.980809e-01,2.244515e+00,489
corfrac_maj_flyany_framebodyturn,-5.717110e-01,1.901536e+01,464
corfrac_maj_flyany_framecrabwalkall,-6.208911e-02,1.831726e+01,6308
corfrac_maj_flyany_framecrabwalkextreme,-5.505768e-02,1.217830e+01,343
corfrac_maj_flyany_framepivotcenter,-1.970595e-02,4.064285e+00,673
corfrac_maj_flyany_framepivottail,-6.282400e-01,6.769940e+00,2325
corfrac_maj_flyfemale_frameany,-9.752667e-02,2.765531e-01,239410
corfrac_maj_flymale_frameany,-4.994286e-02,2.442049e+00,239653
da_flyany_frameany,3.573202e-05,5.996478e+00,479450
da_flyfemale_frameany,-4.480028e-06,1.179973e+00,239410
da_flymale_frameany,1.527530e-05,-5.008607e-01,239653
dangle2wall_flyany_framenearwall,4.344029e-02,1.809675e+00,27494
dangle2wall_flyfemale_framenearwall,4.344029e-02,5.195299e-01,27494
dangle2wall_flymale_framenearwall,NaN,NaN,0
dangle_biggest_wing_flyany_frameany,-2.074831e-01,-1.735384e+01,479450
dangle_biggest_wing_flyfemale_frameany,-5.191333e-02,-3.272281e+00,239410
dangle_biggest_wing_flymale_frameany,-3.612404e-01,-2.451947e+01,239653
dangle_smallest_wing_flyany_frameany,2.075672e-01,1.736777e+01,479450
dangle_smallest_wing_flyfemale_frameany,5.246007e-02,3.292245e+00,239410
dangle_smallest_wing_flymale_frameany,3.610153e-01,2.450471e+01,239653
danglesub_flyany_framemove,-1.495214e-02,1.581197e+00,161941
danglesub_flyany_framenearfly,-7.354958e-03,6.812833e+00,217922
danglesub_flyfemale_framenearfly,-6.077571e-03,6.833562e+00,109284
danglesub_flymale_framenearfly,-8.114327e-03,6.205808e+00,108251
darea_flyany_frameany,-7.730712e-06,2.488494e-01,479450
darea_flyany_frameattemptedcopulation,-4.953331e-01,-5.351027e-01,444
darea_flyany_framebackup,-7.442894e-02,6.312167e+00,489
darea_flyany_framebodyturn,-4.464623e-01,-1.285806e+01,464
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.475774e-01,2.357237e+01,6308
darea_flyany_framecrabwalkextreme,-6.626250e-02,-1.267375e+00,343
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.915538e-01,3.914718e+00,673
darea_flyany_framepivottail,-4.015373e-02,6.673265e-01,2325
darea_flyany_framerighting,4.467721e-02,4.939355e-01,8729
darea_flyany_framestop,-1.150279e-02,9.864383e-01,317509
darea_flyany_frametouch,9.691951e-03,7.320743e+00,16203
darea_flyany_framewalk,3.773497e-02,9.201251e-01,16913
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.062444e-01,-4.900769e+01,1012
darea_flyfemale_frameany,-5.006883e-05,9.195426e-01,239410
darea_flymale_frameany,-1.965958e-05,-1.245300e+00,239653
darea_inmost_wing_flyany_frameany,1.083191e-01,2.769804e-01,479450
darea_inmost_wing_flyfemale_frameany,2.712884e-02,-3.860695e+00,239410
darea_inmost_wing_flymale_frameany,1.886856e-01,4.339768e+00,239653
darea_outmost_wing_flyany_frameany,-1.084401e-01,-2.891657e-01,479450
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.675105e-02,3.874417e+00,239410
darea_outmost_wing_flymale_frameany,-1.892435e-01,-4.354709e+00,239653
db_flyany_frameany,-9.818475e-06,-4.442805e+00,479450
db_flyfemale_frameany,-5.835181e-06,2.882105e-01,239410
db_flymale_frameany,-8.402850e-06,-1.887810e+00,239653
dcenter_flyany_frameany,8.697635e+00,-6.880253e+00,479471
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.307488e+01,5.305192e+00,464
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.671741e+00,-3.816598e+00,756
dcenter_flyany_framecrabwalkextreme,1.361099e+01,1.034393e+01,343
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.287352e+00,-5.448657e+00,161962
dcenter_flyany_framenearwall,2.861081e+01,6.216119e+01,27496
dcenter_flyany_framepivotcenter,8.722465e+00,-6.097400e-01,673
dcenter_flyany_framepivotcenterstart,8.736388e+00,-1.207213e+00,265
dcenter_flyany_framepivottailstart,3.077501e+01,5.338137e+01,516
dcenter_flyany_framerightingstart,8.363307e+00,-2.561746e+00,1337
dcenter_flyany_framestop,7.924179e+00,-6.458821e+00,317509
dcenter_flyany_frametouch,2.587338e+00,-1.106966e+01,16203
dcenter_flyany_framewalk,2.742679e+01,4.510371e+01,16913
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.566819e+00,-6.990209e+00,1012
dcenter_flyfemale_frameany,9.818213e+00,-3.489507e+00,239420
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.588146e+00,-8.594262e+00,239663
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.384360e-03,-7.691566e+00,161941
ddcenter_flyany_framenearfly,6.819796e-02,-5.041780e+00,217922
ddcenter_flyfemale_framenearfly,5.514295e-02,-5.094272e+00,109284
ddcenter_flymale_framenearfly,8.155144e-02,-4.832444e+00,108251
ddell2nose_flyany_framenearfly,1.359513e-01,-6.154961e+00,217922
ddell2nose_flyfemale_framenearfly,1.400471e-01,-5.859841e+00,109284
ddell2nose_flymale_framenearfly,1.320284e-01,-6.318556e+00,108251
ddist2wall_flyany_framenearwall,4.515664e-03,-3.739599e+00,27494
ddist2wall_flyfemale_framenearwall,4.515664e-03,-3.405847e+00,27494
ddist2wall_flymale_framenearwall,NaN,NaN,0
ddnose2ell_flyany_frameattemptedcopulation,3.399016e-01,-2.475529e-01,444
ddnose2ell_flyany_framenearfly,1.269751e-01,-6.261252e+00,217922
ddnose2ell_flyfemale_framenearfly,1.211220e-01,-6.164274e+00,109284
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.331352e-01,-5.956371e+00,108251
decc_flyany_frameany,-2.678960e-05,-5.755208e+00,479450
decc_flyfemale_frameany,-1.167203e-05,-1.647548e+00,239410
decc_flymale_frameany,-2.782802e-05,-1.825990e+00,239653
dell2nose_flyany_frameany,7.812568e+00,-6.668118e+00,479471
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.851654e+00,-3.293524e+00,239420
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.784292e+00,-8.497465e+00,239663
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,4.275031e+01,3.456738e+01,479471
dist2wall_flyany_frameattemptedcopulation,4.909326e+01,1.411172e+01,444
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,4.117882e+01,9.976293e+01,6308
dist2wall_flyany_framecrabwalkextreme,3.808456e+01,5.837388e+01,343
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,4.163420e+01,5.561219e+01,161962
dist2wall_flyany_framepivotcenterstart,4.301539e+01,1.393803e+01,265
dist2wall_flyany_framepivottailstart,7.330820e+00,1.616972e+00,516
dist2wall_flyany_framerightingstart,4.242139e+01,2.024467e+01,1337
dist2wall_flyany_framestop,4.372147e+01,2.214979e+01,317509
dist2wall_flyany_frametouch,4.635270e+01,6.038976e+01,16203
dist2wall_flyany_framewalk,1.120145e+01,2.852770e+00,16913
dist2wall_flyany_framewinggrooming,3.589697e+01,1.024467e+01,1012
dist2wall_flyfemale_frameany,3.964955e+01,2.866699e+01,239420
dist2wall_flymale_frameany,4.583698e+01,3.565232e+01,239663
dmax_wing_angle_flyany_frameany,9.265272e-04,-6.121802e-01,479450
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.707851e-02,-7.816707e+00,239410
dmax_wing_angle_flymale_frameany,5.060590e-02,4.429053e+00,239653
dmax_wing_area_flyany_frameany,-1.513581e-01,4.804457e+00,479450
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.633009e-02,5.362397e+00,239410
dmax_wing_area_flymale_frameany,-2.151677e-01,2.491480e+00,239653
dmin_wing_angle_flyany_frameany,-8.423925e-04,6.315046e-01,479450
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.762525e-02,7.879571e+00,239410
dmin_wing_angle_flymale_frameany,-5.083096e-02,-4.420745e+00,239653
dmin_wing_area_flyany_frameany,1.512371e-01,-4.809938e+00,479450
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.670788e-02,-5.356716e+00,239410
dmin_wing_area_flymale_frameany,2.146098e-01,-2.496046e+00,239653
dnose2ell_angle_30tomin30_flyany_frameany,8.154276e+00,-7.154110e+00,479471
dnose2ell_angle_30tomin30_flyfemale_frameany,9.332802e+00,-3.834090e+00,239420
dnose2ell_angle_30tomin30_flymale_frameany,6.987555e+00,-8.661539e+00,239663
dnose2ell_angle_min20to20_flyany_frameany,4.414987e+01,2.388172e+00,479471
dnose2ell_angle_min20to20_flyfemale_frameany,5.826746e+01,1.185882e+01,239420
dnose2ell_angle_min20to20_flymale_frameany,3.010307e+01,-6.402206e+00,239663
dnose2ell_angle_min30to30_flyany_frameany,3.486613e+01,1.785418e+00,479471
dnose2ell_angle_min30to30_flyfemale_frameany,4.565565e+01,1.110728e+01,239420
dnose2ell_angle_min30to30_flymale_frameany,2.413196e+01,-6.651728e+00,239663
dnose2ell_flyany_frameany,7.872850e+00,-6.461807e+00,479471
dnose2ell_flyany_frameattemptedcopulation,1.280046e+00,1.587065e+00,444
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.231045e+01,5.569474e+00,464
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.832885e+00,-3.496302e+00,756
dnose2ell_flyany_framecrabwalkextreme,1.279123e+01,1.013589e+01,343
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,2.806778e+01,6.209753e+01,27496
dnose2ell_flyany_framepivotcenter,7.818625e+00,-6.716950e-01,673
dnose2ell_flyany_framepivotcenterstart,7.783288e+00,-1.312404e+00,265
dnose2ell_flyany_framepivottailstart,3.064428e+01,5.288689e+01,516
dnose2ell_flyany_framerightingstart,7.487379e+00,-2.552161e+00,1337
dnose2ell_flyany_framestop,7.089983e+00,-6.225959e+00,317509
dnose2ell_flyany_frametouch,9.473858e-01,-4.721373e+00,16203
dnose2ell_flyany_framewalk,2.687563e+01,4.525539e+01,16913
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.058690e+00,-6.504913e+00,1012
dnose2ell_flyfemale_frameany,9.034571e+00,-3.119135e+00,239420
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.722506e+00,-8.097459e+00,239663
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.712488e+00,-6.725109e+00,479471
dnose2tail_flyany_framemove,9.318706e+00,-5.196630e+00,161962
dnose2tail_flyfemale_frameany,9.854542e+00,-3.427314e+00,239420
dnose2tail_flymale_frameany,7.581607e+00,-8.148979e+00,239663
dnwingsdetected_flyany_frameany,-1.897483e-04,-2.801267e+00,479450
dnwingsdetected_flyfemale_frameany,-1.266653e-04,-1.191957e+00,239410
dnwingsdetected_flymale_frameany,-1.265369e-04,6.101928e-01,239653
dphi_flyany_framemove,3.055680e-01,7.529434e+00,161941
dphi_flyfemale_framemove,7.321914e-01,1.329063e+01,58529
dphi_flymale_framemove,1.810153e-02,3.791821e-01,103216
dtheta_flyany_frameany,-4.475095e-02,-5.637106e+00,479450
dtheta_flyfemale_frameany,-2.697207e-02,-2.647293e+00,239410
dtheta_flymale_frameany,-6.275735e-02,-5.816674e+00,239653
du_cor_flyany_frameany,7.140809e-01,-7.901252e+00,479450
du_cor_flyfemale_frameany,1.295728e+00,-6.573187e+00,239410
du_cor_flymale_frameany,1.340469e-01,-7.980962e+00,239653
du_ctr_flyany_frameany,7.799003e-01,-8.023913e+00,479450
du_ctr_flyany_frameattemptedcopulation,4.352754e-01,-5.544571e-01,444
du_ctr_flyany_framebackup,-9.652355e+00,-4.052745e+00,489
du_ctr_flyany_framebodyturn,2.468221e+00,-1.006843e+01,464
du_ctr_flyany_framecrabwalkall,2.115594e+00,-1.204359e+01,6308
du_ctr_flyany_framecrabwalkextreme,7.251596e-02,-1.065138e+01,343
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.530833e+00,-1.090202e+01,161941
du_ctr_flyany_framenearfly,2.744013e-01,-8.547516e+00,217922
du_ctr_flyany_framenearwall,9.636833e+00,3.796963e+00,27494
du_ctr_flyany_framenotnearfly_notnearwall,4.965114e-01,-3.547106e+00,235054
du_ctr_flyany_framepivotcenter,-1.053577e-01,-1.996856e+00,673
du_ctr_flyany_framerighting,6.480925e-01,-7.440592e+00,8729
du_ctr_flyany_framestop,3.781641e-02,-5.540322e+00,317509
du_ctr_flyany_frametouch,1.689667e-01,-9.379027e+00,16203
du_ctr_flyany_framewalk,1.719739e+01,1.028340e+00,16913
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.951511e-03,-6.999807e+00,1012
du_ctr_flyfemale_frameany,1.376250e+00,-6.702260e+00,239410
du_ctr_flymale_frameany,1.851997e-01,-8.062485e+00,239653
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.793342e-01,-8.024891e+00,479450
du_tail_flyany_framepivottail,2.347956e-02,-1.798466e+00,2325
