field,value,zscore,nflyframes
a_mm_flyany_frameany,6.593035e-01,2.604380e+00,455468
a_mm_flyfemale_frameany,6.971159e-01,1.842221e+00,236847
a_mm_flymale_frameany,6.182009e-01,2.588330e+00,217894
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.249166e-01,-1.494841e+00,651
absangle2wall_flyany_framebodyturnstart,1.050291e+00,-1.558856e+00,1674
absangle2wall_flyany_framecrabwalkall,1.071531e+00,-3.677607e+00,81002
absangle2wall_flyany_framecrabwalkextreme,8.323751e-01,-2.584836e+00,2267
absangle2wall_flyany_framejump,1.590219e+00,-1.047273e+00,659
absangle2wall_flyany_framejumpstart,1.617641e+00,-6.591423e-01,240
absangle2wall_flyany_framemove,1.217644e+00,-5.386166e+00,334796
absangle2wall_flyany_framenearwall,1.227359e+00,-5.382804e+00,370937
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.118051e-01,-5.961823e+00,2786
absangle2wall_flyany_framerightingstart,2.175680e+00,1.176230e+00,366
absangle2wall_flyany_framestop,1.540137e+00,-2.357973e+00,120672
absangle2wall_flyany_frametouch,1.265188e+00,-4.624771e+00,15757
absangle2wall_flyany_framewalk,1.268018e+00,-4.712198e+00,170681
absangle2wall_flyany_framewinggrooming,1.449386e+00,-1.658301e+00,25847
absangle2wall_flyfemale_framenearwall,1.253753e+00,-4.351538e+00,193293
absangle2wall_flymale_framenearwall,1.198313e+00,-5.677089e+00,176970
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.807041e+00,2.123673e+00,381
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472766e+00,-3.314117e-01,640
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617656e+00,3.523723e+00,2604
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.490908e+00,4.435094e+00,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594342e+00,4.103237e-01,171598
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534355e+00,1.354974e+00,1385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489526e+00,-1.937695e+00,32415
absanglefrom1to2_nose2ell_flyany_frametouch,8.433077e-01,3.519862e+00,15757
absanglefrom1to2_nose2ell_flyfemale_framechase,3.282520e-01,5.550669e-01,271
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531501e+00,-1.304225e+00,89766
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.487093e-01,3.204556e+00,8769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.853384e-01,4.612144e+00,254
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662631e+00,1.870483e+00,81528
absanglefrom1to2_nose2ell_flymale_frametouch,8.396659e-01,2.554805e+00,6948
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.725592e+00,2.667354e+00,370922
absdangle2wall_flyfemale_framenearwall,1.693193e+00,2.248048e+00,193285
absdangle2wall_flymale_framenearwall,1.758012e+00,2.708241e+00,176963
absdtheta_flyany_frameany,1.599235e+00,3.365380e+00,455449
absdtheta_flyany_framebackup,2.404413e+00,-8.485911e-01,2656
absdtheta_flyany_framebodyturn,5.204608e+00,-1.655070e+00,4250
absdtheta_flyany_framecrabwalkall,1.551862e+00,-1.763194e+00,80998
absdtheta_flyany_framecrabwalkextreme,1.764073e+00,-5.643687e-01,2266
absdtheta_flyany_framemove,2.020819e+00,-7.138131e-02,334777
absdtheta_flyany_framenearfly,1.766253e+00,3.731683e+00,171595
absdtheta_flyany_framenearwall,1.727951e+00,2.789826e+00,370922
absdtheta_flyany_framenotnearfly_notnearwall,1.064133e+00,3.256895e+00,76839
absdtheta_flyany_framepivotcenter,7.346920e+00,2.839034e+00,417
absdtheta_flyany_framepivottail,5.325493e+00,3.356193e-01,10378
absdtheta_flyany_framerighting,8.609166e+00,-5.019960e-01,5522
absdtheta_flyany_framestop,4.425055e-01,2.006223e+00,120672
absdtheta_flyany_frametouch,1.811601e+00,1.329578e+00,15757
absdtheta_flyany_framewalk,1.494241e+00,-1.656090e+00,170679
absdtheta_flyany_framewingextension,1.193052e+00,-4.048885e-01,220
absdtheta_flyany_framewingflick,1.956832e+00,-8.838845e-02,2689
absdtheta_flyany_framewinggrooming,6.701307e-01,2.463997e-01,25847
absdtheta_flyfemale_frameany,1.614026e+00,3.334498e+00,236837
absdtheta_flymale_frameany,1.580248e+00,2.874623e+00,217885
absdtheta_flymale_framechase,1.667201e+00,-6.013664e-01,254
absdv_cor_flyany_frameany,2.229672e+00,4.044582e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306103e+00,-6.913674e-01,2656
absdv_cor_flyany_framebodyturn,2.735294e+00,-9.508976e-01,4250
absdv_cor_flyany_framecrabwalkall,5.725428e+00,4.067630e-01,80998
absdv_cor_flyany_framecrabwalkextreme,4.902225e+00,8.103178e-01,2266
absdv_cor_flyany_framejump,1.301692e+01,-2.201298e+00,659
absdv_cor_flyany_framemove,2.961173e+00,7.716455e-01,334777
absdv_cor_flyany_framenearfly,2.015451e+00,3.063907e+00,171595
absdv_cor_flyany_framenearwall,2.544627e+00,3.873340e+00,370922
absdv_cor_flyany_framenotnearfly_notnearwall,8.020843e-01,1.373460e+00,76839
absdv_cor_flyany_framepivotcenter,6.955386e-02,1.148308e-01,417
absdv_cor_flyany_framepivottail,2.114387e+00,-1.419644e+00,10378
absdv_cor_flyany_framerighting,5.782145e+00,-6.705259e-01,5522
absdv_cor_flyany_framestop,1.870365e-01,5.556928e+00,120672
absdv_cor_flyany_frametouch,1.781794e+00,9.480625e-02,15757
absdv_cor_flyany_framewalk,3.752803e+00,1.678281e+00,170679
absdv_cor_flyany_framewingextension,1.652519e+00,3.268997e+00,220
absdv_cor_flyany_framewingflick,2.425957e+00,-6.488419e-01,2689
absdv_cor_flyany_framewinggrooming,1.728972e-01,5.467401e+00,25847
absdv_cor_flyfemale_frameany,2.311445e+00,5.156680e+00,236837
absdv_cor_flymale_frameany,2.142040e+00,2.324547e+00,217885
absdv_cor_flymale_framechase,1.973527e+00,-1.143036e+00,254
absphidiff_nose2ell_flyany_framenearfly,1.661215e+00,8.530976e-01,171595
absphidiff_nose2ell_flyany_frametouch,1.581564e+00,-3.573387e-01,15757
absphidiff_nose2ell_flyfemale_framechase,4.207596e-01,-3.400939e-01,271
absphidiff_nose2ell_flyfemale_framenearfly,1.665954e+00,8.909607e-01,89765
absphidiff_nose2ell_flyfemale_frametouch,1.555317e+00,-2.371124e+00,8769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.441553e-01,-3.020856e-01,254
absphidiff_nose2ell_flymale_framenearfly,1.656089e+00,7.629405e-01,81526
absphidiff_nose2ell_flymale_frametouch,1.609253e+00,7.643134e-01,6948
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.295745e+00,3.998828e+00,455449
abssmoothdtheta_flyfemale_frameany,1.296864e+00,3.513410e+00,236837
abssmoothdtheta_flymale_frameany,1.292556e+00,3.897704e+00,217885
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448992e+00,-1.859169e+00,381
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590792e+00,-1.479354e+00,2604
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.572982e+00,-1.065423e+00,270
absthetadiff_nose2ell_flyany_framenearfly,1.610649e+00,-5.209353e-02,171598
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.454471e+00,-3.160126e+00,1385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566552e+00,2.742391e-01,32415
absthetadiff_nose2ell_flyany_frametouch,1.765947e+00,-9.160689e-02,15757
absthetadiff_nose2ell_flyfemale_framechase,4.067689e-01,6.741573e-01,271
absthetadiff_nose2ell_flyfemale_framenearfly,1.610136e+00,-3.665673e-01,89766
absthetadiff_nose2ell_flyfemale_frametouch,1.707597e+00,-2.364720e+00,8769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.883444e-01,3.773063e+00,254
absthetadiff_nose2ell_flymale_framenearfly,1.610641e+00,1.877941e-01,81528
absthetadiff_nose2ell_flymale_frametouch,1.827651e+00,7.930237e-01,6948
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.690780e-01,2.695765e+00,334796
absyaw_flyfemale_framemove,6.301104e-01,8.018335e-01,179845
absyaw_flymale_framemove,7.108050e-01,3.535620e+00,154489
accmag_flyany_frameany,1.206469e+02,2.356299e+00,455449
accmag_flyfemale_frameany,1.259095e+02,2.635562e+00,236837
accmag_flymale_frameany,1.148310e+02,1.669311e+00,217885
angle_biggest_wing_flyany_frameany,2.860027e-02,-1.250320e+00,455468
angle_biggest_wing_flyany_framewingextension,6.281548e-01,-2.178344e+00,220
angle_biggest_wing_flyfemale_frameany,2.014793e-02,-2.165498e+00,236847
angle_biggest_wing_flymale_frameany,3.762387e-02,-9.534300e-02,217894
angle_smallest_wing_flyany_frameany,7.749125e-03,-1.093669e+00,455468
angle_smallest_wing_flyany_framewingextension,9.561239e-02,8.414647e-01,220
angle_smallest_wing_flyfemale_frameany,-4.325631e-03,-3.292186e+00,236847
angle_smallest_wing_flymale_frameany,2.079129e-02,1.066563e+00,217894
angleonclosestfly_flyany_framenearfly,-3.175778e-01,9.496592e-01,171598
angleonclosestfly_flyany_framestop_nearfly,-1.305727e-01,4.672126e+00,32415
angleonclosestfly_flyany_frametouch,-2.750884e-01,1.367968e+00,15757
angleonclosestfly_flyfemale_framechase,5.974272e-02,9.048108e-01,271
angleonclosestfly_flyfemale_framenearfly,-2.830011e-01,1.221626e+00,89766
angleonclosestfly_flyfemale_frametouch,-2.464652e-01,1.883434e+00,8769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.286175e-03,-7.750216e-02,254
angleonclosestfly_flymale_framenearfly,-3.577575e-01,-9.087272e-01,81528
angleonclosestfly_flymale_frametouch,-3.045204e-01,-1.762181e-02,6948
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.053017e-01,1.244270e+00,455468
anglesub_flyfemale_frameany,2.164275e-01,2.679824e+00,236847
anglesub_flymale_frameany,1.931409e-01,4.801842e-02,217894
area_flyany_frameany,1.928550e+00,2.132770e+00,455468
area_flyfemale_frameany,2.139881e+00,1.353585e+00,236847
area_flymale_frameany,1.698835e+00,2.375814e+00,217894
area_inmost_wing_flyany_frameany,8.966851e-01,1.335421e+00,455468
area_inmost_wing_flyany_framewingextension,7.759819e-01,4.682830e+00,220
area_inmost_wing_flyany_framewinggrooming,4.362771e-01,3.536614e+00,25847
area_inmost_wing_flyfemale_frameany,9.541005e-01,1.322902e+00,236847
area_inmost_wing_flymale_frameany,8.348158e-01,9.112053e-01,217894
area_outmost_wing_flyany_frameany,9.461304e-01,1.024144e+00,455468
area_outmost_wing_flyany_framewingextension,1.350196e+00,3.175257e+00,220
area_outmost_wing_flyany_framewinggrooming,9.023372e-01,2.662365e+00,25847
area_outmost_wing_flyfemale_frameany,1.017338e+00,1.046881e+00,236847
area_outmost_wing_flymale_frameany,8.690955e-01,5.559056e-01,217894
arena_angle_flyany_frameany,5.166150e-02,3.372177e-01,455468
b_mm_flyany_frameany,2.319613e-01,1.547441e+00,455468
b_mm_flyfemale_frameany,2.442551e-01,8.350718e-01,236847
b_mm_flymale_frameany,2.185947e-01,1.772695e+00,217894
boutfreq_flyany_framebackup,1.433690e-03,1.601845e+00,455468
boutfreq_flyany_framebodyturn,3.675341e-03,-4.064355e-01,455468
boutfreq_flyany_framecrabwalkall,1.472332e-02,4.440008e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.196571e-03,3.845483e+00,455468
boutfreq_flyany_framejump,5.466904e-04,-4.968016e-01,455468
boutfreq_flyany_framepivotcenter,3.578737e-04,1.655113e+00,455468
boutfreq_flyany_framepivottail,6.116785e-03,-1.071805e+00,455468
boutfreq_flyany_framerighting,8.035691e-04,6.634423e+00,455468
boutfreq_flyany_framestop,1.332915e-02,-2.392166e-01,455468
boutfreq_flyany_frametouch,5.853320e-03,2.936737e+00,455468
boutfreq_flyany_framewalk,2.308395e-02,3.321322e+00,455468
boutfreq_flyany_framewingextension,1.427104e-04,1.805226e-01,455468
boutfreq_flyany_framewingflick,5.798432e-03,8.216973e+01,455468
boutfreq_flyany_framewinggrooming,1.196571e-03,-1.607698e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.589577e-06,-4.482091e-01,217885
boutfreq_flymale_framechase,3.029121e-04,-5.579728e-01,217885
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,217885
corfrac_maj_flyany_frameany,-1.629277e-01,-4.403090e+00,455449
corfrac_maj_flyany_framebackup,-2.164888e-01,5.435590e-01,2656
corfrac_maj_flyany_framebodyturn,-7.407904e-01,6.407696e-01,4250
corfrac_maj_flyany_framecrabwalkall,-3.198374e-01,-1.996559e-01,80998
corfrac_maj_flyany_framecrabwalkextreme,-5.485950e-01,1.009340e-01,2266
corfrac_maj_flyany_framepivotcenter,-1.457295e-01,-1.951732e+00,417
corfrac_maj_flyany_framepivottail,-7.038606e-01,-2.162364e+00,10378
corfrac_maj_flyfemale_frameany,-1.687702e-01,-3.752331e+00,236837
corfrac_maj_flymale_frameany,-1.569119e-01,-4.426658e+00,217885
da_flyany_frameany,-5.222871e-07,1.345709e+00,455449
da_flyfemale_frameany,-4.502946e-05,4.839845e-01,236837
da_flymale_frameany,1.987443e-05,-5.449227e-01,217885
dangle2wall_flyany_framenearwall,3.179239e-02,1.209183e+00,370922
dangle2wall_flyfemale_framenearwall,5.623663e-02,2.217655e+00,193285
dangle2wall_flymale_framenearwall,4.685137e-03,-9.654152e-01,176963
dangle_biggest_wing_flyany_frameany,-3.987932e-02,-2.255393e+00,455449
dangle_biggest_wing_flyfemale_frameany,-6.237090e-02,-4.479648e+00,236837
dangle_biggest_wing_flymale_frameany,-1.515660e-02,2.617291e-01,217885
dangle_smallest_wing_flyany_frameany,3.993119e-02,2.263838e+00,455449
dangle_smallest_wing_flyfemale_frameany,6.236731e-02,4.439949e+00,236837
dangle_smallest_wing_flymale_frameany,1.507240e-02,-2.409198e-01,217885
danglesub_flyany_framemove,-1.594066e-02,7.945042e-01,334777
danglesub_flyany_framenearfly,-9.375778e-02,-5.220185e-01,171595
danglesub_flyfemale_framenearfly,-1.049362e-01,-1.724623e+00,89765
danglesub_flymale_framenearfly,-8.157198e-02,7.058944e-01,81526
darea_flyany_frameany,-2.020213e-06,1.053032e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.819276e-01,5.941146e-01,2656
darea_flyany_framebodyturn,2.861208e-02,2.645554e+00,4250
darea_flyany_framechase,4.351913e-02,3.516144e-01,525
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.679536e-02,8.257780e-01,80998
darea_flyany_framecrabwalkextreme,5.388770e-02,3.812516e+00,2266
darea_flyany_framejump,-3.330149e-01,-1.835761e+00,659
darea_flyany_framepivotcenter,2.212122e-01,3.046471e+00,417
darea_flyany_framepivottail,1.210375e-02,2.794894e+00,10378
darea_flyany_framerighting,-5.328857e-02,-6.980296e-01,5522
darea_flyany_framestop,-2.406206e-02,-3.584577e+00,120672
darea_flyany_frametouch,-1.072968e-01,-1.799148e+00,15757
darea_flyany_framewalk,2.885151e-02,-3.411745e-01,170679
darea_flyany_framewingextension,2.813672e-02,9.500550e-01,220
darea_flyany_framewingflick,2.008080e-01,-4.171303e-01,2689
darea_flyany_framewinggrooming,-1.508739e-02,-2.496461e+00,25847
darea_flyfemale_frameany,-1.948632e-04,6.047719e-01,236837
darea_flymale_frameany,1.794080e-04,-4.094412e-01,217885
darea_inmost_wing_flyany_frameany,1.304556e-01,2.034273e+00,455449
darea_inmost_wing_flyfemale_frameany,1.840224e-01,4.007087e+00,236837
darea_inmost_wing_flymale_frameany,7.110506e-02,-7.716454e-01,217885
darea_outmost_wing_flyany_frameany,-1.304117e-01,-2.036908e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.428486e+00,-2.958830e+00,220
darea_outmost_wing_flyfemale_frameany,-1.827856e-01,-4.007675e+00,236837
darea_outmost_wing_flymale_frameany,-7.168274e-02,7.707982e-01,217885
db_flyany_frameany,-2.792335e-07,4.982630e-02,455449
db_flyfemale_frameany,-7.298791e-06,6.743287e-01,236837
db_flymale_frameany,1.328236e-05,-3.168554e-01,217885
dcenter_flyany_frameany,1.175906e+01,1.116326e+00,455468
dcenter_flyany_framebackupstart,8.393496e+00,-1.452223e+00,653
dcenter_flyany_framebodyturn,1.205948e+01,1.448471e+00,4250
dcenter_flyany_framebodyturnstart,1.179697e+01,1.052995e+00,1674
dcenter_flyany_framecrabwalkallstart,1.169151e+01,3.879063e-01,6703
dcenter_flyany_framecrabwalkextreme,9.310499e+00,1.299970e+00,2267
dcenter_flyany_framecrabwalkextremestart,9.359263e+00,1.335122e+00,545
dcenter_flyany_framejumpstart,1.509504e+01,4.457222e+00,249
dcenter_flyany_framemove,1.128191e+01,-1.302664e-01,334796
dcenter_flyany_framenearwall,1.067637e+01,2.672342e-01,370937
dcenter_flyany_framepivotcenter,1.061305e+01,4.598989e-01,417
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004881e+01,-1.238208e+00,2786
dcenter_flyany_framerightingstart,1.214775e+01,9.302599e-01,366
dcenter_flyany_framestop,1.283662e+01,2.869406e+00,120672
dcenter_flyany_frametouch,2.825901e+00,-3.151367e+00,15757
dcenter_flyany_framewalk,1.282884e+01,1.668625e+00,170681
dcenter_flyany_framewingflick,6.496608e+00,7.703373e-01,2689
dcenter_flyany_framewinggrooming,1.591553e+01,3.640141e+00,25847
dcenter_flyfemale_frameany,1.176319e+01,1.464626e+00,236847
dcenter_flyfemale_framewingflick,7.345641e+00,NaN,2142
dcenter_flymale_frameany,1.175920e+01,6.605995e-01,217894
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,5.382991e+00,4.723322e-01,542
ddcenter_flyany_framemove,1.043055e-01,-2.231103e+00,334777
ddcenter_flyany_framenearfly,3.622015e-01,-4.223811e-01,171595
ddcenter_flyfemale_framenearfly,3.685561e-01,4.395453e-02,89765
ddcenter_flymale_framenearfly,3.549563e-01,-8.593708e-01,81526
ddell2nose_flyany_framenearfly,1.138935e+00,1.781815e-01,171595
ddell2nose_flyfemale_framenearfly,1.133996e+00,4.740640e-01,89765
ddell2nose_flymale_framenearfly,1.142930e+00,-1.476214e-01,81526
ddist2wall_flyany_framenearwall,1.800487e-02,2.475493e-01,370922
ddist2wall_flyfemale_framenearwall,1.348553e-02,-7.877064e-01,193285
ddist2wall_flymale_framenearwall,2.082423e-02,9.755767e-01,176963
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.154697e+00,2.028925e-01,171595
ddnose2ell_flyfemale_framenearfly,1.214818e+00,7.942396e-01,89765
ddnose2ell_flymale_framechase,-8.162641e-01,1.085432e+00,254
ddnose2ell_flymale_framenearfly,1.088753e+00,-4.260863e-01,81526
decc_flyany_frameany,-1.105528e-06,-1.097216e+00,455449
decc_flyfemale_frameany,1.029258e-05,-4.762993e-02,236837
decc_flymale_frameany,7.985439e-06,2.027173e-01,217885
dell2nose_flyany_frameany,1.086383e+01,1.134763e+00,455468
dell2nose_flyany_framewingflick,5.877933e+00,1.229586e+00,2689
dell2nose_flyfemale_frameany,1.084124e+01,1.555188e+00,236847
dell2nose_flyfemale_framewingflick,6.722870e+00,NaN,2142
dell2nose_flymale_frameany,1.089296e+01,6.195975e-01,217894
dell2nose_flymale_framewingflick,4.777659e+00,9.414812e-01,542
dist2wall_flyany_frameany,1.156226e+01,-7.244712e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.398464e+00,1.920688e+00,653
dist2wall_flyany_framebodyturnstart,8.282243e+00,1.598032e+00,1674
dist2wall_flyany_framecrabwalkall,7.030877e+00,5.686975e-01,81002
dist2wall_flyany_framecrabwalkextreme,7.611541e+00,-5.419512e-01,2267
dist2wall_flyany_framejump,2.280406e+01,3.766283e+00,659
dist2wall_flyany_framejumpstart,2.093253e+01,3.505185e+00,240
dist2wall_flyany_framemove,9.335390e+00,2.977275e-01,334796
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.788177e+00,1.133440e+00,2786
dist2wall_flyany_framerightingstart,1.233842e+01,-3.369567e-01,366
dist2wall_flyany_framestop,1.726967e+01,1.198594e+00,120672
dist2wall_flyany_frametouch,8.418473e+00,-7.664272e-01,15757
dist2wall_flyany_framewalk,8.959853e+00,9.369728e-02,170681
dist2wall_flyany_framewinggrooming,2.309701e+01,1.800427e+00,25847
dist2wall_flyfemale_frameany,1.170234e+01,-1.045060e+00,236847
dist2wall_flymale_frameany,1.141187e+01,-3.201688e-01,217894
dmax_wing_angle_flyany_frameany,2.473898e-03,-3.072692e-01,455449
dmax_wing_angle_flyany_framewingextension,-2.612005e-01,1.121801e+00,220
dmax_wing_angle_flyany_framewingflick,-1.339296e+01,-2.412086e+00,2689
dmax_wing_angle_flyfemale_frameany,1.202118e-03,-3.800018e-01,236837
dmax_wing_angle_flymale_frameany,3.477497e-03,-1.410108e-01,217885
dmax_wing_area_flyany_frameany,-4.623793e-01,-4.011963e+00,455449
dmax_wing_area_flyany_framewingextension,-1.604797e+00,-2.979322e+00,220
dmax_wing_area_flyfemale_frameany,-5.911659e-01,-5.976770e+00,236837
dmax_wing_area_flymale_frameany,-3.203880e-01,-4.004048e-01,217885
dmin_wing_angle_flyany_frameany,-2.422026e-03,3.216665e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.076552e+00,-1.208564e+00,220
dmin_wing_angle_flyany_framewingflick,-1.417547e+01,-2.495806e+00,2689
dmin_wing_angle_flyfemale_frameany,-1.205705e-03,3.405544e-01,236837
dmin_wing_angle_flymale_frameany,-3.561694e-03,1.687530e-01,217885
dmin_wing_area_flyany_frameany,4.624232e-01,4.010513e+00,455449
dmin_wing_area_flyany_framewingextension,1.660956e+00,2.844092e+00,220
dmin_wing_area_flyfemale_frameany,5.924027e-01,5.976200e+00,236837
dmin_wing_area_flymale_frameany,3.198103e-01,3.997514e-01,217885
dnose2ell_angle_30tomin30_flyany_frameany,1.132520e+01,8.663063e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135326e+01,1.237578e+00,236847
dnose2ell_angle_30tomin30_flymale_frameany,1.129920e+01,4.296929e-01,217894
dnose2ell_angle_min20to20_flyany_frameany,4.889835e+01,4.555190e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.667487e+01,3.610002e+00,236847
dnose2ell_angle_min20to20_flymale_frameany,5.130090e+01,3.779522e+00,217894
dnose2ell_angle_min30to30_flyany_frameany,3.886527e+01,4.233587e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.719925e+01,3.358554e+00,236847
dnose2ell_angle_min30to30_flymale_frameany,4.066471e+01,3.597320e+00,217894
dnose2ell_flyany_frameany,1.085331e+01,1.093768e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.666364e+00,-1.324174e+00,653
dnose2ell_flyany_framebodyturn,1.113086e+01,1.294847e+00,4250
dnose2ell_flyany_framebodyturnstart,1.087512e+01,8.775896e-01,1674
dnose2ell_flyany_framecrabwalkallstart,1.085076e+01,5.009431e-01,6703
dnose2ell_flyany_framecrabwalkextreme,8.466327e+00,1.523376e+00,2267
dnose2ell_flyany_framecrabwalkextremestart,8.431865e+00,1.467787e+00,545
dnose2ell_flyany_framejumpstart,1.438279e+01,4.427895e+00,249
dnose2ell_flyany_framenearwall,9.759375e+00,3.125715e-01,370937
dnose2ell_flyany_framepivotcenter,9.862296e+00,4.992113e-01,417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.205300e+00,-1.207056e+00,2786
dnose2ell_flyany_framerightingstart,1.121742e+01,9.037433e-01,366
dnose2ell_flyany_framestop,1.187664e+01,2.732016e+00,120672
dnose2ell_flyany_frametouch,1.070751e+00,-1.305796e+00,15757
dnose2ell_flyany_framewalk,1.194730e+01,1.659060e+00,170681
dnose2ell_flyany_framewingflick,6.017527e+00,8.474926e-01,2689
dnose2ell_flyany_framewinggrooming,1.499543e+01,3.581065e+00,25847
dnose2ell_flyfemale_frameany,1.081755e+01,1.332266e+00,236847
dnose2ell_flyfemale_framewingflick,6.775853e+00,NaN,2142
dnose2ell_flymale_frameany,1.089643e+01,7.439601e-01,217894
dnose2ell_flymale_framechase,1.921760e+00,-2.746226e-01,254
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.022163e+00,9.814370e-01,542
dnose2tail_flyany_frameany,1.174164e+01,1.080908e+00,455468
dnose2tail_flyany_framemove,1.131089e+01,-5.944319e-02,334796
dnose2tail_flyfemale_frameany,1.166905e+01,1.228951e+00,236847
dnose2tail_flymale_frameany,1.182478e+01,8.022237e-01,217894
dnwingsdetected_flyany_frameany,6.658734e-05,1.701081e+00,455449
dnwingsdetected_flyfemale_frameany,2.561014e-04,-3.381440e-01,236837
dnwingsdetected_flymale_frameany,-3.261091e-20,1.383615e+00,217885
dphi_flyany_framemove,3.335583e-02,8.410138e-01,334777
dphi_flyfemale_framemove,-1.272621e-01,-2.475244e+00,179835
dphi_flymale_framemove,2.102904e-01,4.141897e+00,154480
dtheta_flyany_frameany,-6.156564e-03,-6.466954e-01,455449
dtheta_flyfemale_frameany,-4.457447e-03,-4.526481e-01,236837
dtheta_flymale_frameany,-8.773226e-03,-6.155751e-01,217885
du_cor_flyany_frameany,5.891918e+00,8.417665e-01,455449
du_cor_flyfemale_frameany,6.319573e+00,2.080955e+00,236837
du_cor_flymale_frameany,5.434483e+00,-4.032607e-01,217885
du_ctr_flyany_frameany,6.314720e+00,9.401193e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.708375e+00,2.235605e+00,2656
du_ctr_flyany_framebodyturn,5.087170e+00,-9.226846e-01,4250
du_ctr_flyany_framecrabwalkall,1.062388e+01,-4.861684e-01,80998
du_ctr_flyany_framecrabwalkextreme,1.149038e+00,1.392381e+00,2266
du_ctr_flyany_framejump,4.000147e+01,2.329189e+00,659
du_ctr_flyany_framemove,8.529892e+00,-2.003396e+00,334777
du_ctr_flyany_framenearfly,5.497915e+00,4.923011e-01,171595
du_ctr_flyany_framenearwall,6.955803e+00,6.050746e-01,370922
