field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308588e-01,-1.589395e+00,479460
a_mm_flyfemale_frameany,6.773286e-01,-1.031866e+00,238832
a_mm_flymale_frameany,5.846915e-01,-2.181003e+00,240220
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.410106e-01,9.175163e-01,441
absangle2wall_flyany_framebodyturnstart,1.041149e+00,-1.509482e+00,2699
absangle2wall_flyany_framecrabwalkall,1.126217e+00,-3.030263e-01,54848
absangle2wall_flyany_framecrabwalkextreme,9.978833e-01,2.586913e-01,1269
absangle2wall_flyany_framejump,1.635974e+00,-7.931157e-01,1171
absangle2wall_flyany_framejumpstart,1.654300e+00,-7.904915e-01,439
absangle2wall_flyany_framemove,1.291088e+00,-3.225133e-01,305113
absangle2wall_flyany_framenearwall,1.370443e+00,-4.611341e-01,419819
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.225268e-01,-8.597942e-01,3932
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609301e+00,-1.057218e+00,174347
absangle2wall_flyany_frametouch,1.419595e+00,-2.199544e-01,10718
absangle2wall_flyany_framewalk,1.318916e+00,-8.617320e-01,199980
absangle2wall_flyany_framewinggrooming,1.422598e+00,-2.475515e+00,33692
absangle2wall_flyfemale_framenearwall,1.419647e+00,9.553810e-01,199485
absangle2wall_flymale_framenearwall,1.321054e+00,-1.780947e+00,220128
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.443218e+00,-3.467144e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.371144e+00,-2.445292e+00,1149
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481509e+00,-3.294377e-02,2192
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.176956e+00,7.212829e-01,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575155e+00,3.235459e-01,180234
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363830e+00,-2.840080e+00,1959
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597755e+00,6.813524e-01,58492
absanglefrom1to2_nose2ell_flyany_frametouch,7.563834e-01,1.356431e+00,10718
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544927e+00,-1.124023e+00,85780
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.329596e-01,-1.304234e+00,4859
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.259317e-01,1.943579e+00,540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605826e+00,1.483970e+00,94405
absanglefrom1to2_nose2ell_flymale_frametouch,7.800493e-01,2.134162e+00,5859
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.770923e+00,3.083999e+00,419799
absdangle2wall_flyfemale_framenearwall,1.603606e+00,1.575510e+00,199475
absdangle2wall_flymale_framenearwall,1.937058e+00,4.158333e+00,220118
absdtheta_flyany_frameany,1.668640e+00,3.769316e+00,479440
absdtheta_flyany_framebackup,2.713568e+00,1.410842e+00,1615
absdtheta_flyany_framebodyturn,6.115989e+00,1.614552e+00,6865
absdtheta_flyany_framecrabwalkall,1.925339e+00,1.889758e+00,54848
absdtheta_flyany_framecrabwalkextreme,1.997936e+00,1.507271e+00,1269
absdtheta_flyany_framemove,2.345500e+00,3.058878e+00,305093
absdtheta_flyany_framenearfly,1.790885e+00,3.504392e+00,180226
absdtheta_flyany_framenearwall,1.758970e+00,3.060784e+00,419799
absdtheta_flyany_framenotnearfly_notnearwall,9.861326e-01,1.989579e+00,52977
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.833899e+00,2.399402e+00,15545
absdtheta_flyany_framerighting,1.097110e+01,3.593524e+00,1032
absdtheta_flyany_framestop,4.412851e-01,1.258817e+00,174347
absdtheta_flyany_frametouch,2.118316e+00,4.401429e+00,10718
absdtheta_flyany_framewalk,1.986044e+00,3.486344e+00,199977
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.553263e-01,-1.048341e+00,33692
absdtheta_flyfemale_frameany,1.487243e+00,1.975051e+00,238822
absdtheta_flymale_frameany,1.849548e+00,5.211237e+00,240210
absdtheta_flymale_framechase,2.043864e+00,4.653212e-01,540
absdv_cor_flyany_frameany,2.494646e+00,5.014757e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.667185e+00,2.949232e+00,1615
absdv_cor_flyany_framebodyturn,3.877241e+00,2.913528e+00,6865
absdv_cor_flyany_framecrabwalkall,7.298019e+00,4.633107e+00,54848
absdv_cor_flyany_framecrabwalkextreme,5.626451e+00,3.657202e+00,1269
absdv_cor_flyany_framejump,1.721894e+01,5.202431e-01,1171
absdv_cor_flyany_framemove,3.782617e+00,4.786701e+00,305093
absdv_cor_flyany_framenearfly,2.270618e+00,4.000507e+00,180226
absdv_cor_flyany_framenearwall,2.693235e+00,4.252188e+00,419799
absdv_cor_flyany_framenotnearfly_notnearwall,1.002440e+00,2.285003e+00,52977
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.161558e+00,2.625409e+00,15545
absdv_cor_flyany_framerighting,6.561951e+00,9.556175e-01,1032
absdv_cor_flyany_framestop,1.454327e-01,6.458485e-01,174347
absdv_cor_flyany_frametouch,2.407990e+00,4.683539e+00,10718
absdv_cor_flyany_framewalk,4.426395e+00,4.284441e+00,199977
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.432407e-01,1.829033e+00,33692
absdv_cor_flyfemale_frameany,2.006956e+00,2.598172e+00,238822
absdv_cor_flymale_frameany,2.983006e+00,6.681258e+00,240210
absdv_cor_flymale_framechase,3.477523e+00,5.421048e+00,540
absphidiff_nose2ell_flyany_framenearfly,1.711069e+00,2.248907e+00,180226
absphidiff_nose2ell_flyany_frametouch,1.658229e+00,2.793929e+00,10718
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708899e+00,2.005471e+00,85777
absphidiff_nose2ell_flyfemale_frametouch,1.654167e+00,1.332812e+00,4859
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.763351e-01,9.825150e-02,540
absphidiff_nose2ell_flymale_framenearfly,1.713610e+00,2.368710e+00,94400
absphidiff_nose2ell_flymale_frametouch,1.663306e+00,2.670877e+00,5859
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.293243e+00,3.691320e+00,479440
abssmoothdtheta_flyfemale_frameany,1.171913e+00,1.991686e+00,238822
abssmoothdtheta_flymale_frameany,1.415078e+00,4.994581e+00,240210
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566756e+00,-1.500764e-01,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695258e+00,7.556575e-01,2192
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.710055e+00,9.084547e-01,220
absthetadiff_nose2ell_flyany_framenearfly,1.675258e+00,1.391152e+00,180234
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600069e+00,2.095990e-01,1959
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569750e+00,4.635817e-01,58492
absthetadiff_nose2ell_flyany_frametouch,1.876996e+00,1.968298e+00,10718
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711631e+00,1.646478e+00,85780
absthetadiff_nose2ell_flyfemale_frametouch,1.855159e+00,1.916844e-01,4859
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.298871e-01,1.278846e+00,540
absthetadiff_nose2ell_flymale_framenearfly,1.639048e+00,1.081321e+00,94405
absthetadiff_nose2ell_flymale_frametouch,1.898511e+00,1.939031e+00,5859
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.256192e-01,-2.022774e+00,305113
absyaw_flyfemale_framemove,5.321648e-01,-2.765550e+00,142700
absyaw_flymale_framemove,5.189170e-01,-1.235123e+00,162383
accmag_flyany_frameany,1.368187e+02,3.637927e+00,479440
accmag_flyfemale_frameany,1.232679e+02,1.926846e+00,238822
accmag_flymale_frameany,1.503931e+02,5.248782e+00,240210
angle_biggest_wing_flyany_frameany,3.168496e-02,-1.440215e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.610284e-02,-9.503130e-01,238832
angle_biggest_wing_flymale_frameany,2.671591e-02,-1.415838e+00,240220
angle_smallest_wing_flyany_frameany,1.043625e-02,-8.789511e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.631161e-03,-8.377951e-01,238832
angle_smallest_wing_flymale_frameany,1.193668e-02,-6.274355e-01,240220
angleonclosestfly_flyany_framenearfly,-3.742098e-01,7.006520e-02,180234
angleonclosestfly_flyany_framestop_nearfly,-3.416377e-01,6.249058e-01,58492
angleonclosestfly_flyany_frametouch,-4.851700e-01,-4.426165e+00,10718
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.744156e-01,4.918498e-01,85780
angleonclosestfly_flyfemale_frametouch,-5.517661e-01,-3.350284e+00,4859
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.381881e-02,1.851632e+00,540
angleonclosestfly_flymale_framenearfly,-3.741305e-01,-1.030608e+00,94405
angleonclosestfly_flymale_frametouch,-4.212156e-01,-2.469502e+00,5859
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.882599e-01,-7.687808e-01,479460
anglesub_flyfemale_frameany,1.902791e-01,-9.603316e-02,238832
anglesub_flymale_frameany,1.863888e-01,-9.426305e-01,240220
area_flyany_frameany,1.760594e+00,-2.103441e+00,479460
area_flyfemale_frameany,2.002660e+00,-1.764461e+00,238832
area_flymale_frameany,1.519797e+00,-2.480502e+00,240220
area_inmost_wing_flyany_frameany,9.233585e-01,1.890071e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.391682e-01,3.890889e+00,33692
area_inmost_wing_flyfemale_frameany,9.712425e-01,1.743269e+00,238832
area_inmost_wing_flymale_frameany,8.767013e-01,1.719708e+00,240220
area_outmost_wing_flyany_frameany,9.773882e-01,1.536221e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.082457e-01,2.637675e+00,33692
area_outmost_wing_flyfemale_frameany,1.046822e+00,1.567954e+00,238832
area_outmost_wing_flymale_frameany,9.087495e-01,1.193695e+00,240220
arena_angle_flyany_frameany,-1.266798e-01,-1.670609e+00,479460
b_mm_flyany_frameany,2.209485e-01,-2.354672e+00,479460
b_mm_flyfemale_frameany,2.352689e-01,-2.217950e+00,238832
b_mm_flymale_frameany,2.066792e-01,-2.380713e+00,240220
boutfreq_flyany_framebackup,9.239561e-04,-1.454890e+00,479460
boutfreq_flyany_framebodyturn,5.629250e-03,3.603278e+00,479460
boutfreq_flyany_framecrabwalkall,1.237017e-02,1.653644e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.508447e-04,-1.852649e-02,479460
boutfreq_flyany_framejump,9.156134e-04,8.539291e-01,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-1.569828e+00,479460
boutfreq_flyany_framepivottail,8.202978e-03,1.603664e+00,479460
boutfreq_flyany_framerighting,1.793685e-04,-2.458862e-02,479460
boutfreq_flyany_framestop,1.338798e-02,-2.172103e-01,479460
boutfreq_flyany_frametouch,5.589622e-03,1.429578e+00,479460
boutfreq_flyany_framewalk,2.159930e-02,2.190488e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-6.589366e-01,479460
boutfreq_flyany_framewingflick,1.897969e-04,-5.117373e-01,479460
boutfreq_flyany_framewinggrooming,1.334835e-03,-1.240085e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,240210
boutfreq_flymale_framechase,5.162150e-04,-7.728104e-01,240210
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,240210
corfrac_maj_flyany_frameany,-1.237951e-01,-2.037311e+00,479440
corfrac_maj_flyany_framebackup,-1.954189e-01,2.154369e+00,1615
corfrac_maj_flyany_framebodyturn,-7.471767e-01,6.433391e-01,6865
corfrac_maj_flyany_framecrabwalkall,-2.711407e-01,2.658976e+00,54848
corfrac_maj_flyany_framecrabwalkextreme,-5.078194e-01,7.702934e-01,1269
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.706671e-01,2.065928e+00,15545
corfrac_maj_flyfemale_frameany,-1.099481e-01,-6.399339e-01,238822
corfrac_maj_flymale_frameany,-1.384439e-01,-3.402697e+00,240210
da_flyany_frameany,-1.502849e-05,-1.150612e+00,479440
da_flyfemale_frameany,6.252069e-06,1.565859e+00,238822
da_flymale_frameany,-4.120040e-05,-2.305125e+00,240210
dangle2wall_flyany_framenearwall,1.807924e-02,-4.134763e-01,419799
dangle2wall_flyfemale_framenearwall,3.888151e-02,7.821585e-01,199475
dangle2wall_flymale_framenearwall,-2.830073e-03,-2.088638e+00,220118
dangle_biggest_wing_flyany_frameany,8.518145e-03,2.154993e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.365390e-03,1.793635e+00,238822
dangle_biggest_wing_flymale_frameany,8.605400e-03,1.962022e+00,240210
dangle_smallest_wing_flyany_frameany,-8.682890e-03,-2.168405e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.351700e-03,-1.800068e+00,238822
dangle_smallest_wing_flymale_frameany,-8.834936e-03,-1.955192e+00,240210
danglesub_flyany_framemove,-2.362653e-02,-1.584140e+00,305093
danglesub_flyany_framenearfly,-1.302331e-01,-3.285271e+00,180226
danglesub_flyfemale_framenearfly,-1.267771e-01,-3.282319e+00,85777
danglesub_flymale_framenearfly,-1.337491e-01,-2.955277e+00,94400
darea_flyany_frameany,-2.298871e-05,-3.960624e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.692303e-01,1.263206e+00,1615
darea_flyany_framebodyturn,-1.445864e-01,-2.751944e+00,6865
darea_flyany_framechase,-7.766462e-03,-9.230116e-01,668
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.669098e-02,-2.031713e+00,54848
darea_flyany_framecrabwalkextreme,3.319046e-03,2.147880e+00,1269
darea_flyany_framejump,-2.678140e-01,-1.624840e+00,1171
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.482444e-01,-2.332816e+00,15545
darea_flyany_framerighting,-2.899272e-03,-3.446093e-01,1032
darea_flyany_framestop,-1.181707e-02,2.727203e-01,174347
darea_flyany_frametouch,-1.274745e-01,-3.238909e+00,10718
darea_flyany_framewalk,3.023258e-02,3.477857e-02,199977
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.466711e-02,-2.301941e+00,33692
darea_flyfemale_frameany,2.538138e-05,1.499859e+00,238822
darea_flymale_frameany,-6.358426e-05,-1.669895e+00,240210
darea_inmost_wing_flyany_frameany,6.242315e-02,-2.101192e+00,479440
darea_inmost_wing_flyfemale_frameany,7.557713e-02,-1.484325e+00,238822
darea_inmost_wing_flymale_frameany,4.701480e-02,-2.148017e+00,240210
darea_outmost_wing_flyany_frameany,-6.230640e-02,2.103536e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.564291e-02,1.459980e+00,238822
darea_outmost_wing_flymale_frameany,-4.680149e-02,2.181933e+00,240210
db_flyany_frameany,1.745558e-06,8.820042e-01,479440
db_flyfemale_frameany,5.729898e-07,1.070520e+00,238822
db_flymale_frameany,6.053668e-06,-6.046199e-01,240210
dcenter_flyany_frameany,1.086210e+01,-8.044651e-01,479460
dcenter_flyany_framebackupstart,7.263933e+00,-2.635669e+00,443
dcenter_flyany_framebodyturn,1.029964e+01,-2.387117e+00,6865
dcenter_flyany_framebodyturnstart,1.021980e+01,-2.391075e+00,2699
dcenter_flyany_framecrabwalkallstart,1.114902e+01,-2.783913e-01,5931
dcenter_flyany_framecrabwalkextreme,7.698828e+00,-8.980436e-01,1269
dcenter_flyany_framecrabwalkextremestart,7.750323e+00,-9.838457e-01,360
dcenter_flyany_framejumpstart,1.065705e+01,-9.625485e-01,439
dcenter_flyany_framemove,1.082457e+01,-6.892771e-01,305113
dcenter_flyany_framenearwall,1.026371e+01,-4.304548e-01,419819
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.244952e+00,-2.111515e+00,3932
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094272e+01,-5.994015e-01,174347
dcenter_flyany_frametouch,2.945161e+00,-6.941807e-01,10718
dcenter_flyany_framewalk,1.171290e+01,-8.904838e-01,199980
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433781e+01,1.487596e+00,33692
dcenter_flyfemale_frameany,1.082275e+01,-6.614039e-01,238832
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089199e+01,-8.062851e-01,240220
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.042593e-01,9.167931e-01,305093
ddcenter_flyany_framenearfly,6.884971e-01,3.659786e+00,180226
ddcenter_flyfemale_framenearfly,6.225656e-01,3.222417e+00,85777
ddcenter_flymale_framenearfly,7.527922e-01,3.890429e+00,94400
ddell2nose_flyany_framenearfly,1.759066e+00,3.453239e+00,180226
ddell2nose_flyfemale_framenearfly,1.668509e+00,3.198688e+00,85777
ddell2nose_flymale_framenearfly,1.848260e+00,3.588649e+00,94400
ddist2wall_flyany_framenearwall,1.995178e-02,1.311439e-01,419799
ddist2wall_flyfemale_framenearwall,2.956817e-02,1.828180e+00,199475
ddist2wall_flymale_framenearwall,9.970346e-03,-1.757466e+00,220118
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.764530e+00,3.434377e+00,180226
ddnose2ell_flyfemale_framenearfly,1.630544e+00,2.855828e+00,85777
ddnose2ell_flymale_framechase,-2.625431e+00,-3.456818e+00,540
ddnose2ell_flymale_framenearfly,1.897748e+00,3.729490e+00,94400
decc_flyany_frameany,1.138033e-05,1.474946e+00,479440
decc_flyfemale_frameany,-2.738769e-06,-9.548188e-01,238822
decc_flymale_frameany,3.406330e-05,2.497183e+00,240210
dell2nose_flyany_frameany,9.966976e+00,-7.211199e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.878264e+00,-5.133016e-01,238832
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004542e+01,-7.965740e-01,240220
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.684822e+00,-2.311268e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.502719e+00,-6.807496e-01,443
dist2wall_flyany_framebodyturnstart,6.856044e+00,-1.353316e+00,2699
dist2wall_flyany_framecrabwalkall,6.346077e+00,-1.382206e+00,54848
dist2wall_flyany_framecrabwalkextreme,6.974968e+00,-1.562458e+00,1269
dist2wall_flyany_framejump,1.623696e+01,-2.111247e+00,1171
dist2wall_flyany_framejumpstart,1.431144e+01,-2.443293e+00,439
dist2wall_flyany_framemove,8.082234e+00,-1.727329e+00,305113
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.886923e+00,-1.411225e+00,3932
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.257672e+01,-1.865306e+00,174347
dist2wall_flyany_frametouch,7.474832e+00,-2.349631e+00,10718
dist2wall_flyany_framewalk,7.962872e+00,-1.386357e+00,199980
dist2wall_flyany_framewinggrooming,1.781007e+01,-1.037598e+00,33692
dist2wall_flyfemale_frameany,1.074752e+01,-1.507546e+00,238832
dist2wall_flymale_frameany,8.618930e+00,-2.794862e+00,240220
dmax_wing_angle_flyany_frameany,1.658307e-02,1.815646e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.687888e-02,1.943186e+00,238822
dmax_wing_angle_flymale_frameany,1.622644e-02,9.233819e-01,240210
dmax_wing_area_flyany_frameany,-3.479641e-01,-3.395212e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.878709e-01,-1.092499e+00,238822
dmax_wing_area_flymale_frameany,-3.066323e-01,5.091376e-01,240210
dmin_wing_angle_flyany_frameany,-1.674781e-02,-1.839260e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.686519e-02,-1.967829e+00,238822
dmin_wing_angle_flymale_frameany,-1.645598e-02,-9.163292e-01,240210
dmin_wing_area_flyany_frameany,3.480809e-01,3.407636e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.878051e-01,1.076301e+00,238822
dmin_wing_area_flymale_frameany,3.068456e-01,-4.953928e-01,240210
dnose2ell_angle_30tomin30_flyany_frameany,1.050469e+01,-7.818599e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048586e+01,-6.627457e-01,238832
dnose2ell_angle_30tomin30_flymale_frameany,1.051310e+01,-7.637000e-01,240220
dnose2ell_angle_min20to20_flyany_frameany,3.866628e+01,-2.006550e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.616966e+01,-2.510001e+00,238832
dnose2ell_angle_min20to20_flymale_frameany,4.115660e+01,-8.208972e-01,240220
dnose2ell_angle_min30to30_flyany_frameany,3.104111e+01,-2.124040e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.930619e+01,-2.527768e+00,238832
dnose2ell_angle_min30to30_flymale_frameany,3.276827e+01,-1.019684e+00,240220
dnose2ell_flyany_frameany,9.951611e+00,-7.610480e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.257138e+00,-2.879181e+00,443
dnose2ell_flyany_framebodyturn,9.367611e+00,-2.460484e+00,6865
dnose2ell_flyany_framebodyturnstart,9.295117e+00,-2.448579e+00,2699
dnose2ell_flyany_framecrabwalkallstart,1.023551e+01,-3.066438e-01,5931
dnose2ell_flyany_framecrabwalkextreme,6.654533e+00,-8.493348e-01,1269
dnose2ell_flyany_framecrabwalkextremestart,6.712405e+00,-8.614225e-01,360
dnose2ell_flyany_framejumpstart,9.851717e+00,-1.027315e+00,439
dnose2ell_flyany_framenearwall,9.335725e+00,-3.377154e-01,419819
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.300742e+00,-2.201988e+00,3932
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005805e+01,-5.340823e-01,174347
dnose2ell_flyany_frametouch,1.158639e+00,1.403930e+00,10718
dnose2ell_flyany_framewalk,1.081570e+01,-8.518489e-01,199980
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.329532e+01,1.232615e+00,33692
dnose2ell_flyfemale_frameany,9.900223e+00,-7.063206e-01,238832
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.993119e+00,-6.923405e-01,240220
dnose2ell_flymale_framechase,2.308196e+00,1.820670e+00,540
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083427e+01,-8.381222e-01,479460
dnose2tail_flyany_framemove,1.080415e+01,-7.253029e-01,305113
dnose2tail_flyfemale_frameany,1.075384e+01,-8.715153e-01,238832
dnose2tail_flymale_frameany,1.090535e+01,-6.722554e-01,240220
dnwingsdetected_flyany_frameany,-1.897495e-04,-2.912947e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.467831e-01,238822
dnwingsdetected_flymale_frameany,-1.262417e-04,7.176554e-01,240210
dphi_flyany_framemove,3.435959e-02,4.921833e-01,305093
dphi_flyfemale_framemove,5.556340e-02,8.082735e-01,142690
dphi_flymale_framemove,1.346338e-02,-1.044267e-01,162373
dtheta_flyany_frameany,5.900423e-03,7.379883e-01,479440
dtheta_flyfemale_frameany,2.990655e-03,4.864970e-01,238822
dtheta_flymale_frameany,8.611626e-03,6.132584e-01,240210
du_cor_flyany_frameany,8.230051e+00,3.783836e+00,479440
du_cor_flyfemale_frameany,7.037173e+00,2.565504e+00,238822
du_cor_flymale_frameany,9.429421e+00,4.326785e+00,240210
du_ctr_flyany_frameany,8.685796e+00,3.796519e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.880185e+00,-2.174806e+00,1615
du_ctr_flyany_framebodyturn,6.468078e+00,3.505602e+00,6865
du_ctr_flyany_framecrabwalkall,1.440255e+01,3.812533e+00,54848
du_ctr_flyany_framecrabwalkextreme,1.112384e+00,5.797974e-01,1269
du_ctr_flyany_framejump,3.607376e+01,5.962812e-01,1171
du_ctr_flyany_framemove,1.341736e+01,3.007073e+00,305093
du_ctr_flyany_framenearfly,7.684062e+00,3.390931e+00,180226
du_ctr_flyany_framenearwall,9.086713e+00,3.241282e+00,419799
du_ctr_flyany_framenotnearfly_notnearwall,6.379816e+00,2.320258e+00,52977
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.152236e+00,1.005039e+00,1032
du_ctr_flyany_framestop,1.212403e-01,2.132270e+00,174347
du_ctr_flyany_frametouch,2.660001e+00,1.829427e+00,10718
du_ctr_flyany_framewalk,1.831895e+01,2.297647e+00,199977
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.875539e-01,3.484853e+00,33692
