field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417753e-01,-4.034003e-01,479460
a_mm_flyfemale_frameany,6.843791e-01,-6.386707e-01,232998
a_mm_flymale_frameany,6.014601e-01,1.491885e-01,246074
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.326390e-01,3.059425e+00,616
absangle2wall_flyany_framebodyturnstart,1.148613e+00,1.436329e+00,1120
absangle2wall_flyany_framecrabwalkall,1.112001e+00,-1.431030e+00,49930
absangle2wall_flyany_framecrabwalkextreme,9.760160e-01,-3.865457e-01,1083
absangle2wall_flyany_framejump,1.587227e+00,-1.891343e+00,533
absangle2wall_flyany_framejumpstart,1.628499e+00,-1.508493e+00,203
absangle2wall_flyany_framemove,1.258745e+00,-3.468235e+00,252116
absangle2wall_flyany_framenearwall,1.344047e+00,-1.751897e+00,386534
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.619569e-01,3.796586e-01,2844
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577903e+00,-2.314473e+00,227344
absangle2wall_flyany_frametouch,1.412013e+00,-1.157534e+00,10460
absangle2wall_flyany_framewalk,1.319728e+00,-1.636961e+00,130806
absangle2wall_flyany_framewinggrooming,1.556384e+00,-9.179413e-01,24544
absangle2wall_flyfemale_framenearwall,1.344934e+00,-1.982371e+00,182646
absangle2wall_flymale_framenearwall,1.343676e+00,-1.267817e+00,203709
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.484453e+00,-2.542790e+00,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445683e+00,-5.111266e-01,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490040e+00,6.598684e-01,2000
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520257e+00,-1.624512e+00,171323
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397894e+00,-1.721352e+00,1349
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472076e+00,-1.766093e+00,69824
absanglefrom1to2_nose2ell_flyany_frametouch,7.067080e-01,3.880669e-02,10460
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496427e+00,-1.967167e+00,84305
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.273645e-01,-1.219171e+00,4867
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.780023e-01,8.099951e-01,575
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543627e+00,6.636103e-01,86985
absanglefrom1to2_nose2ell_flymale_frametouch,6.897954e-01,6.314017e-01,5593
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.291910e+00,-1.802329e+00,386518
absdangle2wall_flyfemale_framenearwall,1.304880e+00,-1.371324e+00,182640
absdangle2wall_flymale_framenearwall,1.279114e+00,-1.975060e+00,203699
absdtheta_flyany_frameany,1.153488e+00,-1.719134e+00,479440
absdtheta_flyany_framebackup,2.299879e+00,-1.157858e+00,2639
absdtheta_flyany_framebodyturn,5.214516e+00,-1.741562e+00,2793
absdtheta_flyany_framecrabwalkall,1.431759e+00,-2.914743e+00,49930
absdtheta_flyany_framecrabwalkextreme,1.487092e+00,-3.470330e+00,1083
absdtheta_flyany_framemove,1.874963e+00,-1.401142e+00,252096
absdtheta_flyany_framenearfly,1.278327e+00,-1.272979e+00,171315
absdtheta_flyany_framenearwall,1.286300e+00,-1.802714e+00,386518
absdtheta_flyany_framenotnearfly_notnearwall,5.962164e-01,-2.137897e+00,77578
absdtheta_flyany_framepivotcenter,6.603971e+00,4.369840e-01,215
absdtheta_flyany_framepivottail,4.764953e+00,-1.829514e+00,10968
absdtheta_flyany_framerighting,9.162714e+00,-5.960821e-02,1073
absdtheta_flyany_framestop,3.516445e-01,-2.973247e+00,227344
absdtheta_flyany_frametouch,1.533810e+00,-1.374109e+00,10460
absdtheta_flyany_framewalk,1.493756e+00,-1.419073e+00,130806
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.070601e-01,-2.503302e+00,24542
absdtheta_flyfemale_frameany,1.148539e+00,-1.321405e+00,232988
absdtheta_flymale_frameany,1.157474e+00,-1.917702e+00,246064
absdtheta_flymale_framechase,1.674870e+00,-8.393915e-01,575
absdv_cor_flyany_frameany,1.508988e+00,-1.550060e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.152452e+00,-2.476430e+00,2639
absdv_cor_flyany_framebodyturn,2.519349e+00,-1.978169e+00,2793
absdv_cor_flyany_framecrabwalkall,5.289490e+00,-1.778880e+00,49930
absdv_cor_flyany_framecrabwalkextreme,4.547290e+00,-1.408263e+00,1083
absdv_cor_flyany_framejump,1.559353e+01,-4.698026e-01,533
absdv_cor_flyany_framemove,2.748822e+00,-1.396634e+00,252096
absdv_cor_flyany_framenearfly,1.484104e+00,-1.132384e+00,171315
absdv_cor_flyany_framenearwall,1.754551e+00,-1.755575e+00,386518
absdv_cor_flyany_framenotnearfly_notnearwall,4.177961e-01,-1.895726e+00,77578
absdv_cor_flyany_framepivotcenter,3.207042e-02,-4.148363e-01,215
absdv_cor_flyany_framepivottail,1.926597e+00,-2.431812e+00,10968
absdv_cor_flyany_framerighting,6.114372e+00,1.304012e-01,1073
absdv_cor_flyany_framestop,1.194176e-01,-2.033071e+00,227344
absdv_cor_flyany_frametouch,1.649338e+00,-8.136154e-01,10460
absdv_cor_flyany_framewalk,3.408398e+00,-8.529929e-01,130806
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.193000e-01,-1.109032e+00,24542
absdv_cor_flyfemale_frameany,1.332539e+00,-1.702862e+00,232988
absdv_cor_flymale_frameany,1.677314e+00,-1.226247e+00,246064
absdv_cor_flymale_framechase,2.176508e+00,-8.782436e-02,575
absphidiff_nose2ell_flyany_framenearfly,1.602218e+00,-1.209757e-01,171315
absphidiff_nose2ell_flyany_frametouch,1.534464e+00,-5.251760e-01,10460
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599870e+00,-5.126568e-01,84302
absphidiff_nose2ell_flyfemale_frametouch,1.550838e+00,-1.632698e+00,4867
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.712321e-01,1.597271e-01,575
absphidiff_nose2ell_flymale_framenearfly,1.604766e+00,1.942065e-01,86980
absphidiff_nose2ell_flymale_frametouch,1.519218e+00,1.286126e-01,5593
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.902025e-01,-1.453887e+00,479440
abssmoothdtheta_flyfemale_frameany,9.070049e-01,-1.139913e+00,232988
abssmoothdtheta_flymale_frameany,8.741766e-01,-1.576231e+00,246064
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610816e+00,2.309317e-02,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661306e+00,-1.346483e-01,2000
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626027e+00,5.364050e-01,171323
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605866e+00,-1.596774e-01,1349
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596874e+00,1.050729e+00,69824
absthetadiff_nose2ell_flyany_frametouch,1.779153e+00,6.524192e-01,10460
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607672e+00,-1.803560e-01,84305
absthetadiff_nose2ell_flyfemale_frametouch,1.795433e+00,-1.004000e+00,4867
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.434743e-01,2.452736e+00,575
absthetadiff_nose2ell_flymale_framenearfly,1.642435e+00,1.082370e+00,86985
absthetadiff_nose2ell_flymale_frametouch,1.768589e+00,1.033019e+00,5593
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.502904e-01,2.549915e+00,252116
absyaw_flyfemale_framemove,6.411399e-01,2.342727e+00,123252
absyaw_flymale_framemove,6.577639e-01,2.258804e+00,128741
accmag_flyany_frameany,9.088834e+01,-1.756806e+00,479440
accmag_flyfemale_frameany,8.992188e+01,-1.609365e+00,232988
accmag_flymale_frameany,9.181224e+01,-1.735162e+00,246064
angle_biggest_wing_flyany_frameany,1.675707e-02,-3.366476e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.350753e-02,-3.456898e+00,232998
angle_biggest_wing_flymale_frameany,1.942829e-02,-2.331159e+00,246074
angle_smallest_wing_flyany_frameany,2.647961e-03,-2.720886e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.948129e-03,-3.063124e+00,232998
angle_smallest_wing_flymale_frameany,6.753747e-03,-1.595063e+00,246074
angleonclosestfly_flyany_framenearfly,-3.583652e-01,6.976306e-01,171323
angleonclosestfly_flyany_framestop_nearfly,-4.463812e-01,-1.294864e+00,69824
angleonclosestfly_flyany_frametouch,-3.214406e-01,2.523440e-01,10460
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.594783e-01,8.207885e-01,84305
angleonclosestfly_flyfemale_frametouch,-3.479149e-01,4.603247e-01,4867
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.258171e-02,2.240658e+00,575
angleonclosestfly_flymale_framenearfly,-3.579111e-01,-3.201939e-01,86985
angleonclosestfly_flymale_frametouch,-2.955673e-01,-8.652440e-02,5593
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.944938e-01,-3.509395e-01,479460
anglesub_flyfemale_frameany,2.029509e-01,1.147707e+00,232998
anglesub_flymale_frameany,1.866207e-01,-1.082373e+00,246074
area_flyany_frameany,1.831718e+00,-6.935052e-01,479460
area_flyfemale_frameany,2.072842e+00,-7.930486e-01,232998
area_flymale_frameany,1.603347e+00,-2.482087e-01,246074
area_inmost_wing_flyany_frameany,8.698259e-01,6.619868e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.018223e-01,1.870807e+00,24544
area_inmost_wing_flyfemale_frameany,9.187345e-01,8.329871e-01,232998
area_inmost_wing_flymale_frameany,8.241681e-01,4.036414e-01,246074
area_outmost_wing_flyany_frameany,9.061768e-01,-3.050822e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.549147e-01,6.946568e-01,24544
area_outmost_wing_flyfemale_frameany,9.609600e-01,-2.002366e-01,232998
area_outmost_wing_flymale_frameany,8.545967e-01,-3.095306e-01,246074
arena_angle_flyany_frameany,-1.905865e-01,-2.088434e+00,479460
b_mm_flyany_frameany,2.260700e-01,-8.119476e-01,479460
b_mm_flyfemale_frameany,2.409530e-01,-8.280097e-01,232998
b_mm_flymale_frameany,2.119591e-01,-5.345198e-01,246074
boutfreq_flyany_framebackup,1.286864e-03,1.426182e+00,479460
boutfreq_flyany_framebodyturn,2.335961e-03,-3.065825e+00,479460
boutfreq_flyany_framecrabwalkall,1.025529e-02,-6.037159e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.549034e-04,-7.375444e-01,479460
boutfreq_flyany_framejump,4.630209e-04,-1.463375e+00,479460
boutfreq_flyany_framepivotcenter,1.772828e-04,-7.340572e-01,479460
boutfreq_flyany_framepivottail,5.933759e-03,-1.067016e+00,479460
boutfreq_flyany_framerighting,1.585117e-04,-4.194075e-01,479460
boutfreq_flyany_framestop,1.179452e-02,-1.934898e+00,479460
boutfreq_flyany_frametouch,4.125474e-03,-7.597696e-01,479460
boutfreq_flyany_framewalk,1.755308e-02,-5.117741e-01,479460
boutfreq_flyany_framewingextension,5.422767e-05,-1.014767e+00,479460
boutfreq_flyany_framewingflick,9.385559e-05,-1.677104e+00,479460
boutfreq_flyany_framewinggrooming,1.190923e-03,-2.141606e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.465892e+00,246064
boutfreq_flymale_framechase,3.007348e-04,-1.205989e+00,246064
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,246064
corfrac_maj_flyany_frameany,-1.083568e-01,-8.677937e-01,479440
corfrac_maj_flyany_framebackup,-2.205643e-01,4.494735e-01,2639
corfrac_maj_flyany_framebodyturn,-7.431046e-01,5.435339e-01,2793
corfrac_maj_flyany_framecrabwalkall,-2.766074e-01,2.295627e+00,49930
corfrac_maj_flyany_framecrabwalkextreme,-5.269001e-01,4.477256e-01,1083
corfrac_maj_flyany_framepivotcenter,-1.359048e-01,-1.787117e+00,215
corfrac_maj_flyany_framepivottail,-6.723509e-01,1.790525e+00,10968
corfrac_maj_flyfemale_frameany,-1.125598e-01,-5.471465e-01,232988
corfrac_maj_flymale_frameany,-1.048181e-01,-1.140551e+00,246064
da_flyany_frameany,1.806361e-05,3.445169e+00,479440
da_flyfemale_frameany,-2.935663e-05,4.901844e-01,232988
da_flymale_frameany,6.257699e-05,9.193019e-01,246064
dangle2wall_flyany_framenearwall,1.695805e-02,-1.044799e+00,386518
dangle2wall_flyfemale_framenearwall,2.739530e-02,-7.644278e-01,182640
dangle2wall_flymale_framenearwall,7.205219e-03,-1.091019e+00,203699
dangle_biggest_wing_flyany_frameany,1.372440e-02,3.207500e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.554437e-03,1.575482e+00,232988
dangle_biggest_wing_flymale_frameany,2.453358e-02,3.703604e+00,246064
dangle_smallest_wing_flyany_frameany,-1.383208e-02,-3.215160e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.140228e-03,-1.548975e+00,232988
dangle_smallest_wing_flymale_frameany,-2.522864e-02,-3.728939e+00,246064
danglesub_flyany_framemove,-2.016018e-02,-1.826840e-01,252096
danglesub_flyany_framenearfly,-7.503728e-02,1.327837e+00,171315
danglesub_flyfemale_framenearfly,-7.125039e-02,1.554204e+00,84302
danglesub_flymale_framenearfly,-7.838752e-02,1.054323e+00,86980
darea_flyany_frameany,2.365242e-05,1.399179e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.996797e-01,4.248669e-01,2639
darea_flyany_framebodyturn,-2.621783e-02,6.121236e-01,2793
darea_flyany_framechase,8.077802e-02,1.742305e+00,721
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.268142e-03,2.845051e+00,49930
darea_flyany_framecrabwalkextreme,-1.751658e-02,8.385616e-01,1083
darea_flyany_framejump,-2.550373e-01,-1.543343e+00,533
darea_flyany_framepivotcenter,-9.143412e-02,-2.091451e+00,215
darea_flyany_framepivottail,-1.415992e-02,1.540226e+00,10968
darea_flyany_framerighting,4.101578e-03,4.092577e-02,1073
darea_flyany_framestop,-1.441207e-02,1.389760e-02,227344
darea_flyany_frametouch,-1.003364e-01,-9.475487e-01,10460
darea_flyany_framewalk,3.689151e-02,7.382079e-01,130806
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.175281e-02,-1.032791e+00,24542
darea_flyfemale_frameany,-3.306370e-04,-6.790437e-01,232988
darea_flymale_frameany,3.401059e-04,9.971202e-01,246064
darea_inmost_wing_flyany_frameany,4.340739e-02,-3.417642e+00,479440
darea_inmost_wing_flyfemale_frameany,6.002640e-02,-2.267119e+00,232988
darea_inmost_wing_flymale_frameany,2.674700e-02,-3.515026e+00,246064
darea_outmost_wing_flyany_frameany,-4.336330e-02,3.414148e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.910640e-02,2.298434e+00,232988
darea_outmost_wing_flymale_frameany,-2.700074e-02,3.520187e+00,246064
db_flyany_frameany,-3.161967e-06,-1.497444e+00,479440
db_flyfemale_frameany,-2.975284e-05,-1.917113e+00,232988
db_flymale_frameany,1.996976e-05,9.446917e-01,246064
dcenter_flyany_frameany,1.090271e+01,-5.776850e-01,479460
dcenter_flyany_framebackupstart,8.041105e+00,-1.187048e+00,617
dcenter_flyany_framebodyturn,1.064423e+01,-1.327308e+00,2793
dcenter_flyany_framebodyturnstart,1.056327e+01,-1.247541e+00,1120
dcenter_flyany_framecrabwalkallstart,1.062799e+01,-1.399689e+00,4917
dcenter_flyany_framecrabwalkextreme,8.468995e+00,5.467562e-01,1083
dcenter_flyany_framecrabwalkextremestart,8.658950e+00,8.483906e-01,314
dcenter_flyany_framejumpstart,9.970758e+00,-1.442750e+00,221
dcenter_flyany_framemove,1.060904e+01,-1.306059e+00,252116
dcenter_flyany_framenearwall,1.018954e+01,-6.680786e-01,386534
dcenter_flyany_framepivotcenter,1.014519e+01,6.589337e-01,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.827335e+00,-6.880897e-01,2844
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122401e+01,1.084445e-01,227344
dcenter_flyany_frametouch,3.023325e+00,9.865152e-01,10460
dcenter_flyany_framewalk,1.136322e+01,-1.857048e+00,130806
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.407431e+01,1.111678e+00,24544
dcenter_flyfemale_frameany,1.057329e+01,-1.357357e+00,232998
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120747e+01,1.174795e-01,246074
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.299491e-01,1.269584e+00,252096
ddcenter_flyany_framenearfly,3.222008e-01,-1.501813e+00,171315
ddcenter_flyfemale_framenearfly,3.016739e-01,-1.549730e+00,84302
ddcenter_flymale_framenearfly,3.416936e-01,-1.439083e+00,86980
ddell2nose_flyany_framenearfly,9.675845e-01,-1.297711e+00,171315
ddell2nose_flyfemale_framenearfly,9.222768e-01,-1.312223e+00,84302
ddell2nose_flymale_framenearfly,1.011540e+00,-1.284613e+00,86980
ddist2wall_flyany_framenearwall,1.082351e-02,-2.288010e+00,386518
ddist2wall_flyfemale_framenearwall,1.744331e-02,-1.019742e+00,182640
ddist2wall_flymale_framenearwall,3.522027e-03,-2.872339e+00,203699
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.625735e-01,-1.378268e+00,171315
ddnose2ell_flyfemale_framenearfly,9.057713e-01,-1.627052e+00,84302
ddnose2ell_flymale_framechase,-8.397954e-01,3.531774e-01,575
ddnose2ell_flymale_framenearfly,1.016396e+00,-1.088924e+00,86980
decc_flyany_frameany,-1.425150e-05,-3.372788e+00,479440
decc_flyfemale_frameany,-3.003032e-05,-2.907180e+00,232988
decc_flymale_frameany,-1.856428e-06,6.359686e-03,246064
dell2nose_flyany_frameany,9.987059e+00,-5.314861e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.625871e+00,-1.157199e+00,232998
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032124e+01,3.459135e-02,246074
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.177679e+01,-1.899646e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.536469e+00,1.536476e+00,617
dist2wall_flyany_framebodyturnstart,8.224549e+00,8.120615e-01,1120
dist2wall_flyany_framecrabwalkall,7.412929e+00,1.058652e+00,49930
dist2wall_flyany_framecrabwalkextreme,8.096044e+00,3.187156e-01,1083
dist2wall_flyany_framejump,1.714471e+01,-9.555230e-01,533
dist2wall_flyany_framejumpstart,1.682274e+01,2.711103e-01,203
dist2wall_flyany_framemove,9.002080e+00,-5.417814e-01,252116
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.230192e+00,1.363782e+00,2844
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.497900e+01,-1.583027e-01,227344
dist2wall_flyany_frametouch,9.390555e+00,3.102356e-01,10460
dist2wall_flyany_framewalk,9.065683e+00,-1.792934e-01,130806
dist2wall_flyany_framewinggrooming,2.127341e+01,9.772096e-01,24544
dist2wall_flyfemale_frameany,1.231425e+01,-1.201015e-01,232998
dist2wall_flymale_frameany,1.126512e+01,-2.092007e-01,246074
dmax_wing_angle_flyany_frameany,9.311970e-03,7.783032e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.110634e-03,4.034544e-01,232988
dmax_wing_angle_flymale_frameany,1.237897e-02,6.620450e-01,246064
dmax_wing_area_flyany_frameany,-2.751569e-01,1.597370e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.622305e-01,1.578551e+00,232988
dmax_wing_area_flymale_frameany,-2.859852e-01,1.045827e+00,246064
dmin_wing_angle_flyany_frameany,-9.419654e-03,-7.910912e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.696425e-03,-3.679211e-01,232988
dmin_wing_angle_flymale_frameany,-1.307403e-02,-7.003503e-01,246064
dmin_wing_area_flyany_frameany,2.752010e-01,-1.598636e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.631505e-01,-1.567611e+00,232988
dmin_wing_area_flymale_frameany,2.857314e-01,-1.044461e+00,246064
dnose2ell_angle_30tomin30_flyany_frameany,1.055613e+01,-5.363690e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.021713e+01,-1.406093e+00,232998
dnose2ell_angle_30tomin30_flymale_frameany,1.086964e+01,2.147952e-01,246074
dnose2ell_angle_min20to20_flyany_frameany,3.900187e+01,-1.332336e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.687309e+01,-1.661237e+00,232998
dnose2ell_angle_min20to20_flymale_frameany,4.101872e+01,-6.147150e-01,246074
dnose2ell_angle_min30to30_flyany_frameany,3.140836e+01,-1.388464e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.979052e+01,-1.767853e+00,232998
dnose2ell_angle_min30to30_flymale_frameany,3.293911e+01,-6.329397e-01,246074
dnose2ell_flyany_frameany,9.958438e+00,-6.054935e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.116826e+00,-1.340325e+00,617
dnose2ell_flyany_framebodyturn,9.726102e+00,-1.334802e+00,2793
dnose2ell_flyany_framebodyturnstart,9.651730e+00,-1.245870e+00,1120
dnose2ell_flyany_framecrabwalkallstart,9.718064e+00,-1.335324e+00,4917
dnose2ell_flyany_framecrabwalkextreme,7.404554e+00,4.942820e-01,1083
dnose2ell_flyany_framecrabwalkextremestart,7.554759e+00,7.706111e-01,314
dnose2ell_flyany_framejumpstart,8.858108e+00,-1.916049e+00,221
dnose2ell_flyany_framenearwall,9.221051e+00,-6.556592e-01,386534
dnose2ell_flyany_framepivotcenter,9.240459e+00,5.773189e-01,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.909608e+00,-7.561536e-01,2844
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026239e+01,3.570332e-02,227344
dnose2ell_flyany_frametouch,1.174247e+00,2.049176e+00,10460
dnose2ell_flyany_framewalk,1.045769e+01,-1.790654e+00,130806
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320443e+01,1.092158e+00,24544
dnose2ell_flyfemale_frameany,9.605168e+00,-1.514789e+00,232998
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028583e+01,1.817447e-01,246074
dnose2ell_flymale_framechase,1.827932e+00,-3.227722e-01,575
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086950e+01,-6.207439e-01,479460
dnose2tail_flyany_framemove,1.062222e+01,-1.195130e+00,252116
dnose2tail_flyfemale_frameany,1.048290e+01,-1.647242e+00,232998
dnose2tail_flymale_frameany,1.122888e+01,2.576149e-01,246074
dnwingsdetected_flyany_frameany,-6.325945e-05,-6.834973e-01,479440
dnwingsdetected_flyfemale_frameany,2.603491e-04,1.209320e-01,232988
dnwingsdetected_flymale_frameany,-3.697710e-04,-2.271737e-01,246064
dphi_flyany_framemove,1.155091e-01,2.811849e+00,252096
dphi_flyfemale_framemove,1.041465e-01,1.780690e+00,123242
dphi_flymale_framemove,1.236572e-01,2.382344e+00,128731
dtheta_flyany_frameany,6.904172e-04,2.926430e-01,479440
dtheta_flyfemale_frameany,6.434989e-04,1.356645e-01,232988
dtheta_flymale_frameany,1.162684e-03,3.415823e-01,246064
du_cor_flyany_frameany,4.417599e+00,-2.212814e+00,479440
du_cor_flyfemale_frameany,4.132871e+00,-2.236542e+00,232988
du_cor_flymale_frameany,4.692899e+00,-1.909179e+00,246064
du_ctr_flyany_frameany,4.712190e+00,-2.217409e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.275094e+00,9.480608e-01,2639
du_ctr_flyany_framebodyturn,4.668071e+00,-2.611258e+00,2793
du_ctr_flyany_framecrabwalkall,1.005103e+01,-1.780836e+00,49930
du_ctr_flyany_framecrabwalkextreme,1.019315e+00,-6.701384e-01,1083
du_ctr_flyany_framejump,1.711389e+01,-5.214744e+00,533
du_ctr_flyany_framemove,8.835543e+00,-2.441270e+00,252096
du_ctr_flyany_framenearfly,4.445709e+00,-1.883466e+00,171315
du_ctr_flyany_framenearwall,5.335069e+00,-2.308258e+00,386518
du_ctr_flyany_framenotnearfly_notnearwall,2.127935e+00,-1.889399e+00,77578
du_ctr_flyany_framepivotcenter,1.165718e-01,-1.121463e+00,215
du_ctr_flyany_framerighting,4.342415e+00,-6.048468e-01,1073
du_ctr_flyany_framestop,7.406164e-02,-2.279066e+00,227344
du_ctr_flyany_frametouch,1.832393e+00,-1.856272e+00,10460
du_ctr_flyany_framewalk,1.398399e+01,-2.408894e+00,130806
