field,value,zscore,nflyframes
a_mm_flyany_frameany,5.960143e-01,-3.980754e+00,479460
a_mm_flyfemale_frameany,6.384478e-01,-3.528817e+00,235288
a_mm_flymale_frameany,5.548769e-01,-4.217811e+00,242701
absangle2wall_flyany_frameattemptedcopulation,1.259426e+00,-1.501253e+00,1784
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.284447e+00,5.941926e+00,335
absangle2wall_flyany_framecrabwalkall,1.424334e+00,1.298918e+01,9544
absangle2wall_flyany_framecrabwalkextreme,1.510815e+00,7.129636e+00,291
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.451902e+00,7.342705e+00,165740
absangle2wall_flyany_framenearwall,1.308528e+00,-2.585754e+00,109368
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.275408e-01,-7.332215e+00,315
absangle2wall_flyany_framerightingstart,1.458670e+00,-3.683968e+00,241
absangle2wall_flyany_framestop,1.493339e+00,-4.172131e+00,313720
absangle2wall_flyany_frametouch,1.492412e+00,1.500397e+00,39334
absangle2wall_flyany_framewalk,1.404286e+00,2.214268e+00,28121
absangle2wall_flyany_framewinggrooming,1.535141e+00,-6.958388e-01,7636
absangle2wall_flyfemale_framenearwall,1.230554e+00,-5.162970e+00,44054
absangle2wall_flymale_framenearwall,1.381890e+00,1.413602e-01,65185
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623860e+00,4.736688e+00,834
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.463682e+00,-3.032397e+00,257987
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432764e+00,-1.623531e+00,174298
absanglefrom1to2_nose2ell_flyany_frametouch,6.507749e-01,-2.185473e+00,39334
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.717125e+00,2.064399e+00,120069
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.176735e-01,2.328739e+00,5404
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.367586e+00,6.543295e+00,1596
absanglefrom1to2_nose2ell_flymale_framechase,2.345115e-01,-6.931032e-01,4768
absanglefrom1to2_nose2ell_flymale_framenearfly,1.221532e+00,-4.806870e+00,136696
absanglefrom1to2_nose2ell_flymale_frametouch,4.871454e-01,-3.639013e+00,33145
absanglefrom1to2_nose2ell_flymale_framewingextension,2.678987e-01,-2.943403e+00,4029
absdangle2wall_flyany_framenearwall,1.121476e+00,-5.206811e+00,109356
absdangle2wall_flyfemale_framenearwall,1.162341e+00,-4.686476e+00,44048
absdangle2wall_flymale_framenearwall,1.083642e+00,-4.973873e+00,65179
absdtheta_flyany_frameany,9.566017e-01,-5.833148e+00,479440
absdtheta_flyany_framebackup,2.893839e+00,3.419639e+00,206
absdtheta_flyany_framebodyturn,5.603530e+00,-3.294820e-01,786
absdtheta_flyany_framecrabwalkall,1.391066e+00,-3.387134e+00,9543
absdtheta_flyany_framecrabwalkextreme,1.245870e+00,-5.514728e+00,291
absdtheta_flyany_framemove,1.585237e+00,-4.239869e+00,165720
absdtheta_flyany_framenearfly,9.087935e-01,-6.604384e+00,257978
absdtheta_flyany_framenearwall,1.124975e+00,-5.158773e+00,109356
absdtheta_flyany_framenotnearfly_notnearwall,9.784027e-01,4.665902e-02,164514
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.116308e+00,3.463346e+00,1109
absdtheta_flyany_framerighting,4.671129e+00,-9.069574e+00,1277
absdtheta_flyany_framestop,6.179532e-01,9.910025e+00,313720
absdtheta_flyany_frametouch,1.000518e+00,-7.709465e+00,39334
absdtheta_flyany_framewalk,1.798328e+00,1.636379e+00,28121
absdtheta_flyany_framewingextension,1.298502e+00,-1.193346e-01,4070
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.928920e-01,1.155584e+01,7636
absdtheta_flyfemale_frameany,8.604597e-01,-6.059294e+00,235278
absdtheta_flymale_frameany,1.048652e+00,-4.800930e+00,242691
absdtheta_flymale_framechase,2.225541e+00,2.616867e+00,4768
absdv_cor_flyany_frameany,7.451008e-01,-8.511073e+00,479440
absdv_cor_flyany_frameattemptedcopulation,4.658153e-01,-1.625152e+00,1784
absdv_cor_flyany_framebackup,1.719664e+00,3.792444e+00,206
absdv_cor_flyany_framebodyturn,2.433638e+00,-1.948244e+00,786
absdv_cor_flyany_framecrabwalkall,3.774082e+00,-6.147455e+00,9543
absdv_cor_flyany_framecrabwalkextreme,4.047863e+00,-2.455085e+00,291
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.576567e+00,-8.062693e+00,165720
absdv_cor_flyany_framenearfly,6.736981e-01,-7.978374e+00,257978
absdv_cor_flyany_framenearwall,1.080050e+00,-7.436818e+00,109356
absdv_cor_flyany_framenotnearfly_notnearwall,7.507642e-01,-1.991341e+00,164514
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.460681e+00,2.464858e-01,1109
absdv_cor_flyany_framerighting,5.316215e+00,-2.111207e+00,1277
absdv_cor_flyany_framestop,2.826936e-01,1.335825e+01,313720
absdv_cor_flyany_frametouch,7.451813e-01,-7.474077e+00,39334
absdv_cor_flyany_framewalk,2.733877e+00,-3.546926e+00,28121
absdv_cor_flyany_framewingextension,1.066805e+00,4.307962e-01,4070
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.547325e-01,2.274233e+01,7636
absdv_cor_flyfemale_frameany,6.901274e-01,-7.246801e+00,235278
absdv_cor_flymale_frameany,7.985933e-01,-8.494415e+00,242691
absdv_cor_flymale_framechase,2.249128e+00,-6.127034e-02,4768
absphidiff_nose2ell_flyany_framenearfly,1.407673e+00,-5.284098e+00,257978
absphidiff_nose2ell_flyany_frametouch,1.365981e+00,-6.051989e+00,39334
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.434856e+00,-5.499905e+00,120065
absphidiff_nose2ell_flyfemale_frametouch,1.404579e+00,-7.454456e+00,5404
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.860798e-01,1.711130e+00,4768
absphidiff_nose2ell_flymale_framenearfly,1.382730e+00,-4.928763e+00,136691
absphidiff_nose2ell_flymale_frametouch,1.326003e+00,-3.655343e+00,33145
absphidiff_nose2ell_flymale_framewingextension,1.110014e+00,-1.481959e+00,4028
abssmoothdtheta_flyany_frameany,5.529390e-01,-7.794820e+00,479440
abssmoothdtheta_flyfemale_frameany,5.138991e-01,-7.588031e+00,235278
abssmoothdtheta_flymale_frameany,5.904410e-01,-6.917422e+00,242691
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.150109e+00,-1.008750e+01,834
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.252353e+00,-6.189993e+00,257987
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.285376e+00,-5.203420e+00,174298
absthetadiff_nose2ell_flyany_frametouch,1.444127e+00,-5.097587e+00,39334
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.373709e+00,-5.032427e+00,120069
absthetadiff_nose2ell_flyfemale_frametouch,1.857749e+00,-7.217104e-01,5404
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.329824e-01,2.770558e+00,1596
absthetadiff_nose2ell_flymale_framechase,3.774886e-01,8.840907e-01,4768
absthetadiff_nose2ell_flymale_framenearfly,1.139831e+00,-6.879723e+00,136696
absthetadiff_nose2ell_flymale_frametouch,1.040139e+00,-5.155093e+00,33145
absthetadiff_nose2ell_flymale_framewingextension,5.103470e-01,-2.590091e+00,4029
absyaw_flyany_framemove,7.979521e-01,8.895575e+00,165740
absyaw_flyfemale_framemove,8.049936e-01,1.000429e+01,71054
absyaw_flymale_framemove,7.917947e-01,6.836896e+00,94129
accmag_flyany_frameany,7.400934e+01,-5.693024e+00,479440
accmag_flyfemale_frameany,6.625539e+01,-5.774921e+00,235278
accmag_flymale_frameany,8.143090e+01,-4.978098e+00,242691
angle_biggest_wing_flyany_frameany,6.586057e-01,7.115526e+01,479460
angle_biggest_wing_flyany_framewingextension,1.192807e+00,1.298250e+01,4071
angle_biggest_wing_flyfemale_frameany,6.688905e-01,6.881943e+01,235288
angle_biggest_wing_flymale_frameany,6.476680e-01,5.205491e+01,242701
angle_smallest_wing_flyany_frameany,2.078639e-01,4.362908e+01,479460
angle_smallest_wing_flyany_framewingextension,2.643334e-01,9.567784e+00,4071
angle_smallest_wing_flyfemale_frameany,1.962213e-01,3.915365e+01,235288
angle_smallest_wing_flymale_frameany,2.193568e-01,3.208831e+01,242701
angleonclosestfly_flyany_framenearfly,-4.557755e-01,-1.305688e+00,257987
angleonclosestfly_flyany_framestop_nearfly,-4.307152e-01,-3.663383e-01,174298
angleonclosestfly_flyany_frametouch,-3.750987e-01,-6.619252e-01,39334
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.274482e-01,-1.132327e+00,120069
angleonclosestfly_flyfemale_frametouch,-6.158023e-01,-4.070377e+00,5404
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.941611e-01,-9.029065e-01,1596
angleonclosestfly_flymale_framechase,-3.216078e-02,-1.360087e+00,4768
angleonclosestfly_flymale_framenearfly,-3.849225e-01,-3.747167e-01,136696
angleonclosestfly_flymale_frametouch,-1.576270e-01,2.766301e+00,33145
angleonclosestfly_flymale_framewingextension,-1.277957e-02,7.375869e-01,4029
anglesub_flyany_frameany,3.035393e-01,9.472475e+00,479460
anglesub_flyfemale_frameany,2.284458e-01,4.340820e+00,235288
anglesub_flymale_frameany,3.709768e-01,9.690887e+00,242701
area_flyany_frameany,1.711319e+00,7.999324e-01,479460
area_flyfemale_frameany,1.916048e+00,4.972830e-02,235288
area_flymale_frameany,1.512582e+00,1.618080e+00,242701
area_inmost_wing_flyany_frameany,2.922057e-01,-1.903303e+01,479460
area_inmost_wing_flyany_framewingextension,6.637034e-01,1.938634e-02,4071
area_inmost_wing_flyany_framewinggrooming,3.099735e-01,-4.986480e+00,7636
area_inmost_wing_flyfemale_frameany,3.060571e-01,-1.655968e+01,235288
area_inmost_wing_flymale_frameany,2.792957e-01,-1.860366e+01,242701
area_outmost_wing_flyany_frameany,6.517891e-01,-9.919582e+00,479460
area_outmost_wing_flyany_framewingextension,1.215056e+00,-1.015883e+00,4071
area_outmost_wing_flyany_framewinggrooming,7.795474e-01,-4.416335e+00,7636
area_outmost_wing_flyfemale_frameany,7.670646e-01,-6.620780e+00,235288
area_outmost_wing_flymale_frameany,5.402949e-01,-1.222742e+01,242701
arena_angle_flyany_frameany,3.403014e-03,4.791070e-01,479460
b_mm_flyany_frameany,2.280636e-01,5.070995e+00,479460
b_mm_flyfemale_frameany,2.390055e-01,3.192857e+00,235288
b_mm_flymale_frameany,2.174149e-01,6.670260e+00,242701
boutfreq_flyany_framebackup,1.105410e-04,-5.238128e+00,479460
boutfreq_flyany_framebodyturn,6.987027e-04,-6.847222e+00,479460
boutfreq_flyany_framecrabwalkall,3.944020e-03,-9.040946e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.043966e-04,-5.746457e+00,479460
boutfreq_flyany_framejump,5.631335e-05,-3.511389e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-7.372156e-01,479460
boutfreq_flyany_framepivottail,6.590748e-04,-7.385450e+00,479460
boutfreq_flyany_framerighting,5.026488e-04,1.784205e+00,479460
boutfreq_flyany_framestop,3.532724e-02,2.104125e+01,479460
boutfreq_flyany_frametouch,4.296500e-03,-1.122628e+00,479460
boutfreq_flyany_framewalk,6.361323e-03,-9.695920e+00,479460
boutfreq_flyany_framewingextension,6.882743e-04,2.909108e+00,479460
boutfreq_flyany_framewingflick,2.127393e-04,1.519825e+00,479460
boutfreq_flyany_framewinggrooming,1.049097e-03,-1.292757e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.862150e-04,1.446679e+01,242691
boutfreq_flymale_framechase,2.476400e-03,1.763978e+00,242691
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,242691
corfrac_maj_flyany_frameany,4.454641e-02,1.192435e+01,479440
corfrac_maj_flyany_framebackup,-8.995857e-02,1.064238e+01,206
corfrac_maj_flyany_framebodyturn,-6.794383e-01,7.009960e+00,786
corfrac_maj_flyany_framecrabwalkall,-6.942816e-02,1.717235e+01,9543
corfrac_maj_flyany_framecrabwalkextreme,-1.732525e-01,8.460388e+00,291
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.140272e-01,9.251585e+00,1109
corfrac_maj_flyfemale_frameany,1.123101e-02,8.691128e+00,235278
corfrac_maj_flymale_frameany,7.668339e-02,1.381169e+01,242691
da_flyany_frameany,1.754535e-05,3.737092e+00,479440
da_flyfemale_frameany,-2.666628e-05,8.127714e-01,235278
da_flymale_frameany,1.424249e-04,3.315776e+00,242691
dangle2wall_flyany_framenearwall,6.913810e-02,3.185559e+00,109356
dangle2wall_flyfemale_framenearwall,1.028015e-01,3.898878e+00,44048
dangle2wall_flymale_framenearwall,4.027280e-02,1.715371e+00,65179
dangle_biggest_wing_flyany_frameany,-4.981291e-01,-4.633821e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.510929e-01,-2.268800e+01,235278
dangle_biggest_wing_flymale_frameany,-7.378488e-01,-5.376503e+01,242691
dangle_smallest_wing_flyany_frameany,4.980504e-01,4.634180e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.507303e-01,2.256113e+01,235278
dangle_smallest_wing_flymale_frameany,7.379147e-01,5.373678e+01,242691
danglesub_flyany_framemove,2.356176e-03,6.375573e+00,165720
danglesub_flyany_framenearfly,-7.438623e-03,7.612394e+00,257978
danglesub_flyfemale_framenearfly,-8.376893e-03,7.498612e+00,120065
danglesub_flymale_framenearfly,-3.966090e-03,7.183318e+00,136691
darea_flyany_frameany,3.979023e-05,1.819020e+00,479440
darea_flyany_frameattemptedcopulation,-3.530156e-02,1.012631e+00,1784
darea_flyany_framebackup,-7.967071e-02,4.464296e+00,206
darea_flyany_framebodyturn,-9.935917e-02,-2.474067e+00,786
darea_flyany_framechase,4.199785e-02,4.600273e-01,4852
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.299139e-04,2.404039e+00,9543
darea_flyany_framecrabwalkextreme,-1.454555e-01,-5.182446e+00,291
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.959398e-02,-1.415617e+00,1109
darea_flyany_framerighting,6.764652e-02,5.279073e-01,1277
darea_flyany_framestop,-1.812157e-03,5.776396e+00,313720
darea_flyany_frametouch,1.181389e-03,6.925455e+00,39334
darea_flyany_framewalk,4.950216e-02,5.591447e+00,28121
darea_flyany_framewingextension,-2.030374e-03,-2.156875e-02,4070
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.262214e-02,-2.085546e+01,7636
darea_flyfemale_frameany,-1.860037e-04,6.513009e-01,235278
darea_flymale_frameany,4.473304e-04,1.314040e+00,242691
darea_inmost_wing_flyany_frameany,4.140194e-01,1.867669e+01,479440
darea_inmost_wing_flyfemale_frameany,3.277321e-01,1.098251e+01,235278
darea_inmost_wing_flymale_frameany,4.970013e-01,2.064562e+01,242691
darea_outmost_wing_flyany_frameany,-4.136657e-01,-1.865880e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.934250e-01,1.181543e+00,4070
darea_outmost_wing_flyfemale_frameany,-3.275565e-01,-1.106584e+01,235278
darea_outmost_wing_flymale_frameany,-4.963424e-01,-2.061219e+01,242691
db_flyany_frameany,-9.136988e-07,-1.073281e+00,479440
db_flyfemale_frameany,-1.351331e-05,4.289412e-01,235278
db_flymale_frameany,5.544116e-06,-1.273895e+00,242691
dcenter_flyany_frameany,8.746312e+00,-7.170433e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.226562e+01,3.292651e+00,786
dcenter_flyany_framebodyturnstart,1.241801e+01,4.177507e+00,335
dcenter_flyany_framecrabwalkallstart,1.094219e+01,-5.303542e-01,1891
dcenter_flyany_framecrabwalkextreme,1.142492e+01,6.256751e+00,291
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.907017e+00,-3.916706e+00,165740
dcenter_flyany_framenearwall,1.188203e+01,5.048885e+00,109368
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.654010e+01,1.734066e+01,315
dcenter_flyany_framerightingstart,8.902480e+00,-2.064237e+00,241
dcenter_flyany_framestop,8.073753e+00,-6.639856e+00,313720
dcenter_flyany_frametouch,2.708380e+00,-6.208734e+00,39334
dcenter_flyany_framewalk,1.295208e+01,2.277818e+00,28121
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.258647e+01,-2.807100e+00,7636
dcenter_flyfemale_frameany,8.916147e+00,-6.910287e+00,235288
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.602084e+00,-6.134232e+00,242701
dcenter_flymale_framewingextension,2.935388e+00,-2.676258e+00,4029
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.462842e-01,-6.490363e-01,165720
ddcenter_flyany_framenearfly,2.899202e-02,-6.361791e+00,257978
ddcenter_flyfemale_framenearfly,3.195486e-02,-6.193328e+00,120065
ddcenter_flymale_framenearfly,2.815595e-02,-6.261132e+00,136691
ddell2nose_flyany_framenearfly,9.217484e-02,-7.277572e+00,257978
ddell2nose_flyfemale_framenearfly,9.821510e-02,-6.987751e+00,120065
ddell2nose_flymale_framenearfly,8.865624e-02,-7.381652e+00,136691
ddist2wall_flyany_framenearwall,-5.996673e-03,-6.553251e+00,109356
ddist2wall_flyfemale_framenearwall,-1.523416e-02,-7.337629e+00,44048
ddist2wall_flymale_framenearwall,1.803990e-03,-3.552436e+00,65179
ddnose2ell_flyany_frameattemptedcopulation,5.140014e-02,-7.155179e-01,1784
ddnose2ell_flyany_framenearfly,9.540893e-02,-7.396202e+00,257978
ddnose2ell_flyfemale_framenearfly,1.182588e-01,-7.132962e+00,120065
ddnose2ell_flymale_framechase,-6.914910e-02,2.178091e+00,4768
ddnose2ell_flymale_framenearfly,7.521759e-02,-7.151468e+00,136691
decc_flyany_frameany,-1.103703e-05,-3.430406e+00,479440
decc_flyfemale_frameany,-2.676544e-06,-2.793300e-01,235278
decc_flymale_frameany,-7.661146e-05,-6.263094e+00,242691
dell2nose_flyany_frameany,7.788848e+00,-7.215265e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.790655e+00,-7.122233e+00,235288
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.808205e+00,-6.056214e+00,242701
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.001651e+01,2.090624e+01,479460
dist2wall_flyany_frameattemptedcopulation,3.818266e+01,9.837992e+00,1784
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.201268e+01,2.908759e+01,335
dist2wall_flyany_framecrabwalkall,2.377965e+01,4.965336e+01,9544
dist2wall_flyany_framecrabwalkextreme,2.205164e+01,2.686622e+01,291
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.795969e+01,3.178527e+01,165740
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.104405e+01,1.150260e+01,315
dist2wall_flyany_framerightingstart,3.144151e+01,1.273266e+01,241
dist2wall_flyany_framestop,3.108650e+01,1.226570e+01,313720
dist2wall_flyany_frametouch,3.145113e+01,3.682317e+01,39334
dist2wall_flyany_framewalk,2.005399e+01,1.480477e+01,28121
dist2wall_flyany_framewinggrooming,2.403389e+01,1.736994e+00,7636
dist2wall_flyfemale_frameany,3.137808e+01,2.002785e+01,235288
dist2wall_flymale_frameany,2.870199e+01,1.890702e+01,242701
dmax_wing_angle_flyany_frameany,9.009403e-03,3.591499e-02,479440
dmax_wing_angle_flyany_framewingextension,6.041930e-02,2.503005e+00,4070
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.569364e-03,-1.992326e+00,235278
dmax_wing_angle_flymale_frameany,2.079177e-02,1.058812e+00,242691
dmax_wing_area_flyany_frameany,-4.914126e-01,-3.631026e+00,479440
dmax_wing_area_flyany_framewingextension,-2.230286e-01,1.426335e+00,4070
dmax_wing_area_flyfemale_frameany,-4.338159e-01,-1.050066e+00,235278
dmax_wing_area_flymale_frameany,-5.480175e-01,-4.688811e+00,242691
dmin_wing_angle_flyany_frameany,-9.088088e-03,-4.461726e-02,479440
dmin_wing_angle_flyany_framewingextension,-6.307495e-02,2.291083e+00,4070
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.206772e-03,1.922022e+00,235278
dmin_wing_angle_flymale_frameany,-2.072589e-02,-1.035730e+00,242691
dmin_wing_area_flyany_frameany,4.917663e-01,3.637485e+00,479440
dmin_wing_area_flyany_framewingextension,-7.603555e-02,-1.447060e+00,4070
dmin_wing_area_flyfemale_frameany,4.339914e-01,1.038342e+00,235278
dmin_wing_area_flymale_frameany,5.486763e-01,4.707871e+00,242691
dnose2ell_angle_30tomin30_flyany_frameany,8.234844e+00,-7.443456e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.511322e+00,-7.060623e+00,235288
dnose2ell_angle_30tomin30_flymale_frameany,7.990295e+00,-6.413354e+00,242701
dnose2ell_angle_min20to20_flyany_frameany,4.001049e+01,-9.897684e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.032572e+01,7.108166e-01,235288
dnose2ell_angle_min20to20_flymale_frameany,3.971092e+01,-6.896003e-01,242701
dnose2ell_angle_min30to30_flyany_frameany,3.192249e+01,-4.287577e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.234554e+01,4.218141e-01,235288
dnose2ell_angle_min30to30_flymale_frameany,3.151924e+01,-9.432343e-01,242701
dnose2ell_flyany_frameany,7.789548e+00,-7.143665e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.455095e+00,5.823250e+00,1784
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.168094e+01,4.055925e+00,786
dnose2ell_flyany_framebodyturnstart,1.180098e+01,4.810330e+00,335
dnose2ell_flyany_framecrabwalkallstart,1.010664e+01,-2.715295e-01,1891
dnose2ell_flyany_framecrabwalkextreme,1.035838e+01,5.859346e+00,291
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.101888e+01,5.229329e+00,109368
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.620787e+01,1.799827e+01,315
dnose2ell_flyany_framerightingstart,8.160550e+00,-1.928464e+00,241
dnose2ell_flyany_framestop,7.092681e+00,-6.732239e+00,313720
dnose2ell_flyany_frametouch,8.744738e-01,-7.736859e+00,39334
dnose2ell_flyany_framewalk,1.217411e+01,2.601768e+00,28121
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.177454e+01,-2.786179e+00,7636
dnose2ell_flyfemale_frameany,8.137113e+00,-6.562392e+00,235288
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.474110e+00,-6.336399e+00,242701
dnose2ell_flymale_framechase,1.197575e+00,-4.111328e+00,4768
dnose2ell_flymale_framewingextension,6.784794e-01,-2.723372e+00,4029
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.703835e+00,-7.111951e+00,479460
dnose2tail_flyany_framemove,9.948530e+00,-3.576533e+00,165740
dnose2tail_flyfemale_frameany,9.153223e+00,-6.263884e+00,235288
dnose2tail_flymale_frameany,8.290335e+00,-6.418854e+00,242701
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479440
dnwingsdetected_flyfemale_frameany,-1.288982e-04,-7.973874e-01,235278
dnwingsdetected_flymale_frameany,2.499221e-04,1.425681e+00,242691
dphi_flyany_framemove,7.983394e-02,2.086910e+00,165720
dphi_flyfemale_framemove,1.799688e-01,3.235716e+00,71044
dphi_flymale_framemove,-2.369567e-02,-2.322919e-01,94119
dtheta_flyany_frameany,1.895975e-02,2.422214e+00,479440
dtheta_flyfemale_frameany,7.819732e-04,-2.201110e-01,235278
dtheta_flymale_frameany,3.641848e-02,3.703766e+00,242691
du_cor_flyany_frameany,1.277511e+00,-9.206355e+00,479440
du_cor_flyfemale_frameany,1.192770e+00,-8.570148e+00,235278
du_cor_flymale_frameany,1.360384e+00,-8.473888e+00,242691
du_ctr_flyany_frameany,1.480753e+00,-9.215627e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.370170e-01,-5.522189e-01,1784
du_ctr_flyany_framebackup,-8.296137e+00,-1.978147e+00,206
du_ctr_flyany_framebodyturn,4.198639e+00,-4.436917e+00,786
du_ctr_flyany_framecrabwalkall,5.469522e+00,-8.076895e+00,9543
du_ctr_flyany_framecrabwalkextreme,6.253145e-01,-4.487475e+00,291
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.785638e+00,-8.684731e+00,165720
du_ctr_flyany_framenearfly,1.220376e+00,-8.803861e+00,257978
du_ctr_flyany_framenearwall,2.878823e+00,-7.516856e+00,109356
du_ctr_flyany_framenotnearfly_notnearwall,1.464076e+00,-5.034575e+00,164514
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.509842e+00,-3.523160e+00,1277
du_ctr_flyany_framestop,1.459468e-01,2.061409e+00,313720
du_ctr_flyany_frametouch,8.811055e-01,-5.722319e+00,39334
