field,value,zscore,nflyframes
a_mm_flyany_frameany,6.380863e-01,-3.173979e-01,479460
a_mm_flyfemale_frameany,6.740464e-01,-9.598425e-01,234781
a_mm_flymale_frameany,6.035596e-01,5.254696e-01,243825
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.592609e-01,-7.380372e-01,855
absangle2wall_flyany_framebodyturnstart,1.134909e+00,1.356269e+00,1631
absangle2wall_flyany_framecrabwalkall,1.117738e+00,-1.172191e+00,42747
absangle2wall_flyany_framecrabwalkextreme,8.388592e-01,-2.480587e+00,1389
absangle2wall_flyany_framejump,1.549786e+00,-1.808275e+00,279
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286278e+00,-9.031270e-01,237987
absangle2wall_flyany_framenearwall,1.392638e+00,4.544535e-01,381476
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.568966e-01,1.270754e+00,3531
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649499e+00,1.625320e-01,241473
absangle2wall_flyany_frametouch,1.440076e+00,3.122424e-01,8973
absangle2wall_flyany_framewalk,1.337182e+00,-1.857596e-01,152725
absangle2wall_flyany_framewinggrooming,1.525942e+00,-6.704035e-01,17599
absangle2wall_flyfemale_framenearwall,1.408001e+00,7.731768e-01,168731
absangle2wall_flymale_framenearwall,1.376718e+00,5.062252e-02,212303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695621e+00,3.118163e-01,404
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374992e+00,-2.345630e+00,669
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381423e+00,-2.226719e+00,1746
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574216e+00,-2.798787e-01,185431
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445079e+00,-1.325347e+00,1472
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600902e+00,5.538086e-01,93264
absanglefrom1to2_nose2ell_flyany_frametouch,7.307712e-01,-6.288100e-02,8973
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539807e+00,-1.285427e+00,90601
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.060757e-01,-2.852721e+00,3494
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.377693e-01,-1.405238e+00,629
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608181e+00,1.124228e+00,94722
absanglefrom1to2_nose2ell_flymale_frametouch,7.499020e-01,1.117690e+00,5479
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.280389e+00,-1.910515e+00,381461
absdangle2wall_flyfemale_framenearwall,1.199339e+00,-2.435975e+00,168726
absdangle2wall_flymale_framenearwall,1.360962e+00,-1.115545e+00,212293
absdtheta_flyany_frameany,1.111495e+00,-1.979726e+00,479440
absdtheta_flyany_framebackup,2.621716e+00,6.771206e-01,3503
absdtheta_flyany_framebodyturn,5.581487e+00,-1.838620e-01,4081
absdtheta_flyany_framecrabwalkall,1.632590e+00,-8.659235e-01,42747
absdtheta_flyany_framecrabwalkextreme,1.783237e+00,-2.022075e-01,1389
absdtheta_flyany_framemove,1.936674e+00,-8.530694e-01,237967
absdtheta_flyany_framenearfly,1.154271e+00,-2.209528e+00,185420
absdtheta_flyany_framenearwall,1.271063e+00,-1.953875e+00,381461
absdtheta_flyany_framenotnearfly_notnearwall,6.352477e-01,-1.384938e+00,79749
absdtheta_flyany_framepivotcenter,5.540450e+00,-1.385926e+00,327
absdtheta_flyany_framepivottail,5.206617e+00,-1.879439e-01,15427
absdtheta_flyany_framerighting,8.240540e+00,-1.374705e+00,456
absdtheta_flyany_framestop,3.207864e-01,-3.996137e+00,241473
absdtheta_flyany_frametouch,1.533622e+00,-1.601173e+00,8973
absdtheta_flyany_framewalk,1.573110e+00,-7.435510e-01,152724
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.337978e-01,-1.356064e+00,17598
absdtheta_flyfemale_frameany,9.625153e-01,-2.985731e+00,234772
absdtheta_flymale_frameany,1.256588e+00,-6.390944e-01,243814
absdtheta_flymale_framechase,1.509981e+00,-1.694448e+00,629
absdv_cor_flyany_frameany,1.612060e+00,-1.040659e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.490688e+00,1.317108e+00,3503
absdv_cor_flyany_framebodyturn,3.559391e+00,2.272912e+00,4081
absdv_cor_flyany_framecrabwalkall,5.997251e+00,1.291211e+00,42747
absdv_cor_flyany_framecrabwalkextreme,5.026493e+00,1.397894e+00,1389
absdv_cor_flyany_framejump,3.188958e+01,1.318321e+01,279
absdv_cor_flyany_framemove,3.059685e+00,1.370421e+00,237967
absdv_cor_flyany_framenearfly,1.424668e+00,-8.516228e-01,185420
absdv_cor_flyany_framenearwall,1.884120e+00,-2.432272e-01,381461
absdv_cor_flyany_framenotnearfly_notnearwall,7.064838e-01,5.913017e-01,79749
absdv_cor_flyany_framepivotcenter,1.644657e-02,-5.111870e-01,327
absdv_cor_flyany_framepivottail,2.767452e+00,1.428519e+00,15427
absdv_cor_flyany_framerighting,5.745164e+00,-9.152894e-01,456
absdv_cor_flyany_framestop,1.107733e-01,-2.421575e+00,241473
absdv_cor_flyany_frametouch,2.005447e+00,1.766495e+00,8973
absdv_cor_flyany_framewalk,3.531122e+00,5.422576e-01,152724
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.104749e-01,-1.477419e+00,17598
absdv_cor_flyfemale_frameany,1.116327e+00,-2.267333e+00,234772
absdv_cor_flymale_frameany,2.094614e+00,1.969749e+00,243814
absdv_cor_flymale_framechase,2.174935e+00,-9.248139e-02,629
absphidiff_nose2ell_flyany_framenearfly,1.566981e+00,-1.275903e+00,185420
absphidiff_nose2ell_flyany_frametouch,1.578346e+00,-1.431338e-01,8973
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.514656e+00,-2.879678e+00,90597
absphidiff_nose2ell_flyfemale_frametouch,1.574185e+00,-1.618520e+00,3494
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.969254e-01,-2.255272e+00,629
absphidiff_nose2ell_flymale_framenearfly,1.619917e+00,1.119113e-01,94715
absphidiff_nose2ell_flymale_frametouch,1.586070e+00,6.634473e-01,5479
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.425781e-01,-1.921029e+00,479440
abssmoothdtheta_flyfemale_frameany,7.524625e-01,-2.813660e+00,234772
abssmoothdtheta_flymale_frameany,9.315262e-01,-7.087680e-01,243814
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550254e+00,-2.200614e-01,404
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722059e+00,1.066762e+00,1746
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656334e+00,8.407295e-01,185431
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592650e+00,2.085261e-01,1472
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615242e+00,1.243125e+00,93264
absthetadiff_nose2ell_flyany_frametouch,1.828574e+00,1.020075e+00,8973
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658253e+00,5.597785e-01,90601
absthetadiff_nose2ell_flyfemale_frametouch,1.777368e+00,-1.136441e+00,3494
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.976445e-01,-2.755000e+00,629
absthetadiff_nose2ell_flymale_framenearfly,1.649231e+00,9.421103e-01,94722
absthetadiff_nose2ell_flymale_frametouch,1.873168e+00,1.410620e+00,5479
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.720368e-01,-5.405515e-01,237987
absyaw_flyfemale_framemove,6.095407e-01,1.292329e-01,95870
absyaw_flymale_framemove,5.379104e-01,-8.024689e-01,142082
accmag_flyany_frameany,8.858413e+01,-1.433058e+00,479440
accmag_flyfemale_frameany,7.276287e+01,-2.782345e+00,234772
accmag_flymale_frameany,1.040061e+02,2.797432e-01,243814
angle_biggest_wing_flyany_frameany,1.151369e-02,-3.243260e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.027265e-03,-3.735079e+00,234781
angle_biggest_wing_flymale_frameany,1.723512e-02,-1.949804e+00,243825
angle_smallest_wing_flyany_frameany,1.793276e-03,-2.361776e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.513744e-03,-3.230557e+00,234781
angle_smallest_wing_flymale_frameany,7.716131e-03,-9.507639e-01,243825
angleonclosestfly_flyany_framenearfly,-3.708725e-01,-3.822053e-01,185431
angleonclosestfly_flyany_framestop_nearfly,-4.162364e-01,-1.501922e+00,93264
angleonclosestfly_flyany_frametouch,-2.803690e-01,1.303431e+00,8973
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.665880e-01,2.043430e-01,90601
angleonclosestfly_flyfemale_frametouch,-2.522679e-01,2.033224e+00,3494
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.355472e-02,-4.663745e-01,629
angleonclosestfly_flymale_framenearfly,-3.776889e-01,-1.540790e+00,94722
angleonclosestfly_flymale_frametouch,-2.982382e-01,-6.892972e-02,5479
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.964790e-01,2.833173e-01,479460
anglesub_flyfemale_frameany,2.020293e-01,1.267936e+00,234781
anglesub_flymale_frameany,1.912923e-01,-3.277869e-01,243825
area_flyany_frameany,1.836122e+00,-8.919714e-02,479460
area_flyfemale_frameany,2.046862e+00,-5.187069e-01,234781
area_flymale_frameany,1.633157e+00,5.608779e-01,243825
area_inmost_wing_flyany_frameany,9.407267e-01,2.673098e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.057071e-01,1.876332e+00,17599
area_inmost_wing_flyfemale_frameany,1.004657e+00,2.638855e+00,234781
area_inmost_wing_flymale_frameany,8.799163e-01,2.264532e+00,243825
area_outmost_wing_flyany_frameany,9.671380e-01,1.642343e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.623525e-01,1.145571e+00,17599
area_outmost_wing_flyfemale_frameany,1.031520e+00,1.410054e+00,234781
area_outmost_wing_flymale_frameany,9.050890e-01,1.642518e+00,243825
arena_angle_flyany_frameany,-2.613271e-01,-3.168678e+00,479460
b_mm_flyany_frameany,2.281512e-01,1.735563e-01,479460
b_mm_flyfemale_frameany,2.415895e-01,-8.988214e-02,234781
b_mm_flymale_frameany,2.151651e-01,4.895328e-01,243825
boutfreq_flyany_framebackup,1.787428e-03,3.816309e+00,479460
boutfreq_flyany_framebodyturn,3.401744e-03,-9.814494e-01,479460
boutfreq_flyany_framecrabwalkall,9.888208e-03,-6.370373e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.134151e-04,1.000747e+00,479460
boutfreq_flyany_framejump,2.440245e-04,-1.773424e+00,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,-8.747622e-02,479460
boutfreq_flyany_framepivottail,7.364535e-03,6.525074e-01,479460
boutfreq_flyany_framerighting,6.674175e-05,-1.442090e+00,479460
boutfreq_flyany_framestop,1.216160e-02,-1.350144e+00,479460
boutfreq_flyany_frametouch,3.941935e-03,-2.133012e-01,479460
boutfreq_flyany_framewalk,1.726734e-02,-6.862462e-01,479460
boutfreq_flyany_framewingextension,3.545656e-05,-7.650010e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-8.299613e-01,479460
boutfreq_flyany_framewinggrooming,6.569891e-04,-3.875904e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.372224e-01,243814
boutfreq_flymale_framechase,5.454978e-04,-3.510315e-01,243814
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,243814
corfrac_maj_flyany_frameany,-1.039032e-01,-6.046847e-01,479440
corfrac_maj_flyany_framebackup,-2.173962e-01,3.761546e-01,3503
corfrac_maj_flyany_framebodyturn,-7.681306e-01,-2.289390e+00,4081
corfrac_maj_flyany_framecrabwalkall,-2.958991e-01,1.255898e+00,42747
corfrac_maj_flyany_framecrabwalkextreme,-6.099434e-01,-1.603639e+00,1389
corfrac_maj_flyany_framepivotcenter,-1.077119e-01,1.658503e-02,327
corfrac_maj_flyany_framepivottail,-6.852310e-01,-1.426746e-01,15427
corfrac_maj_flyfemale_frameany,-8.926382e-02,5.966792e-01,234772
corfrac_maj_flymale_frameany,-1.187229e-01,-1.916547e+00,243814
da_flyany_frameany,-4.674956e-06,5.051259e-01,479440
da_flyfemale_frameany,-1.008681e-05,1.393441e+00,234772
da_flymale_frameany,-5.550308e-06,-1.397607e+00,243814
dangle2wall_flyany_framenearwall,1.619753e-02,-5.621257e-01,381461
dangle2wall_flyfemale_framenearwall,1.778772e-02,-9.605483e-01,168726
dangle2wall_flymale_framenearwall,1.505061e-02,1.939776e-01,212293
dangle_biggest_wing_flyany_frameany,-1.813720e-03,1.271420e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.433697e-03,1.222757e+00,234772
dangle_biggest_wing_flymale_frameany,-5.190042e-03,1.023301e+00,243814
dangle_smallest_wing_flyany_frameany,1.791789e-03,-1.270292e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.371824e-03,-1.231589e+00,234772
dangle_smallest_wing_flymale_frameany,4.941304e-03,-1.015497e+00,243814
danglesub_flyany_framemove,-1.881569e-02,-1.446175e-01,237967
danglesub_flyany_framenearfly,-7.755109e-02,7.526687e-01,185420
danglesub_flyfemale_framenearfly,-5.976810e-02,1.900475e+00,90597
danglesub_flymale_framenearfly,-9.522560e-02,-3.376955e-01,94715
darea_flyany_frameany,-4.666681e-05,-8.044075e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.627472e-01,1.448485e+00,3503
darea_flyany_framebodyturn,-1.038810e-01,-1.751137e+00,4081
darea_flyany_framechase,4.517912e-02,6.119774e-01,702
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.412859e-03,2.719193e+00,42747
darea_flyany_framecrabwalkextreme,-5.833209e-02,-1.156960e+00,1389
darea_flyany_framejump,2.256390e-01,2.263414e+00,279
darea_flyany_framepivotcenter,7.705618e-02,7.116137e-01,327
darea_flyany_framepivottail,-1.079605e-01,-1.353594e+00,15427
darea_flyany_framerighting,-1.598909e-02,-2.576139e-01,456
darea_flyany_framestop,-1.051931e-02,9.400303e-01,241473
darea_flyany_frametouch,-1.278895e-01,-3.240182e+00,8973
darea_flyany_framewalk,3.069747e-02,1.563514e-01,152724
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.331876e-02,-1.672870e+00,17598
darea_flyfemale_frameany,-1.089358e-04,1.032127e+00,234772
darea_flymale_frameany,6.159497e-05,-1.160415e+00,243814
darea_inmost_wing_flyany_frameany,4.244570e-02,-2.928277e+00,479440
darea_inmost_wing_flyfemale_frameany,2.975336e-02,-3.415368e+00,234772
darea_inmost_wing_flymale_frameany,5.241391e-02,-1.648833e+00,243814
darea_outmost_wing_flyany_frameany,-4.233274e-02,2.928331e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.915954e-02,3.424275e+00,234772
darea_outmost_wing_flymale_frameany,-5.285406e-02,1.654591e+00,243814
db_flyany_frameany,-5.012594e-06,-2.135362e+00,479440
db_flyfemale_frameany,-9.799907e-06,3.868737e-01,234772
db_flymale_frameany,8.166363e-06,-7.563300e-01,243814
dcenter_flyany_frameany,1.146494e+01,5.751393e-01,479460
dcenter_flyany_framebackupstart,1.029057e+01,2.251550e+00,857
dcenter_flyany_framebodyturn,1.250100e+01,2.947412e+00,4081
dcenter_flyany_framebodyturnstart,1.240723e+01,3.049421e+00,1631
dcenter_flyany_framecrabwalkallstart,1.261127e+01,2.970606e+00,4741
dcenter_flyany_framecrabwalkextreme,9.322891e+00,1.704412e+00,1389
dcenter_flyany_framecrabwalkextremestart,9.315491e+00,1.697361e+00,390
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218265e+01,3.022292e+00,237987
dcenter_flyany_framenearwall,1.062019e+01,2.812096e-01,381476
dcenter_flyany_framepivotcenter,9.515413e+00,-3.045312e-01,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.143417e+01,2.444888e+00,3531
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073686e+01,-1.116796e+00,241473
dcenter_flyany_frametouch,2.963166e+00,3.714197e-01,8973
dcenter_flyany_framewalk,1.361227e+01,4.282530e+00,152725
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.383248e+01,7.024507e-01,17599
dcenter_flyfemale_frameany,1.134049e+01,5.031401e-01,234781
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157822e+01,5.252534e-01,243825
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.562016e-01,-4.817233e-01,237967
ddcenter_flyany_framenearfly,3.715172e-01,-2.463861e-01,185420
ddcenter_flyfemale_framenearfly,2.876014e-01,-1.079340e+00,90597
ddcenter_flymale_framenearfly,4.560763e-01,5.101842e-01,94715
ddell2nose_flyany_framenearfly,1.036370e+00,-4.012167e-01,185420
ddell2nose_flyfemale_framenearfly,8.904236e-01,-9.376436e-01,90597
ddell2nose_flymale_framenearfly,1.184985e+00,1.271065e-01,94715
ddist2wall_flyany_framenearwall,9.955108e-03,-1.574933e+00,381461
ddist2wall_flyfemale_framenearwall,6.727845e-03,-2.115512e+00,168726
ddist2wall_flymale_framenearwall,1.353566e-02,-3.606799e-01,212293
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.054794e+00,-3.507689e-01,185420
ddnose2ell_flyfemale_framenearfly,8.011862e-01,-1.585169e+00,90597
ddnose2ell_flymale_framechase,-1.988618e+00,-1.653859e+00,629
ddnose2ell_flymale_framenearfly,1.305515e+00,8.149394e-01,94715
decc_flyany_frameany,-6.429174e-06,-1.983049e+00,479440
decc_flyfemale_frameany,-1.119927e-05,-1.518826e+00,234772
decc_flymale_frameany,1.590052e-05,9.724406e-01,243814
dell2nose_flyany_frameany,1.054001e+01,5.263323e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038691e+01,5.497480e-01,234781
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067960e+01,4.043413e-01,243825
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201980e+01,-4.555858e-03,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.184109e+00,-1.220821e+00,857
dist2wall_flyany_framebodyturnstart,7.505889e+00,6.060292e-02,1631
dist2wall_flyany_framecrabwalkall,6.451852e+00,-1.147955e+00,42747
dist2wall_flyany_framecrabwalkextreme,6.500969e+00,-2.611905e+00,1389
dist2wall_flyany_framejump,1.311993e+01,-5.340939e+00,279
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.556979e+00,-9.494320e-01,237987
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.765598e+00,-1.521601e+00,3531
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.525164e+01,-1.590032e-01,241473
dist2wall_flyany_frametouch,8.382765e+00,-8.590260e-01,8973
dist2wall_flyany_framewalk,8.907736e+00,1.585028e-02,152725
dist2wall_flyany_framewinggrooming,2.041713e+01,3.157450e-01,17599
dist2wall_flyfemale_frameany,1.400898e+01,1.605300e+00,234781
dist2wall_flymale_frameany,1.009404e+01,-1.530644e+00,243825
dmax_wing_angle_flyany_frameany,5.232546e-03,1.219981e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.191210e-03,-1.086410e-01,234772
dmax_wing_angle_flymale_frameany,7.218927e-03,2.147389e-01,243814
dmax_wing_area_flyany_frameany,-1.580096e-01,3.836929e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.153523e-01,4.244750e+00,234772
dmax_wing_area_flymale_frameany,-1.969936e-01,2.073038e+00,243814
dmin_wing_angle_flyany_frameany,-5.254478e-03,-1.195963e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.129337e-03,8.527524e-02,234772
dmin_wing_angle_flymale_frameany,-7.467665e-03,-2.053643e-01,243814
dmin_wing_area_flyany_frameany,1.581226e-01,-3.836580e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.159461e-01,-4.241992e+00,234772
dmin_wing_area_flymale_frameany,1.965534e-01,-2.070692e+00,243814
dnose2ell_angle_30tomin30_flyany_frameany,1.106956e+01,4.405537e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097412e+01,3.976264e-01,234781
dnose2ell_angle_30tomin30_flymale_frameany,1.115258e+01,3.828471e-01,243825
dnose2ell_angle_min20to20_flyany_frameany,4.538747e+01,2.374074e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.053855e+01,-1.099487e-01,234781
dnose2ell_angle_min20to20_flymale_frameany,5.004327e+01,3.504166e+00,243825
dnose2ell_angle_min30to30_flyany_frameany,3.622731e+01,2.168574e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.270384e+01,-1.306589e-01,234781
dnose2ell_angle_min30to30_flymale_frameany,3.961035e+01,3.273843e+00,243825
dnose2ell_flyany_frameany,1.054065e+01,5.230931e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.524717e+00,2.141066e+00,857
dnose2ell_flyany_framebodyturn,1.154116e+01,2.685931e+00,4081
dnose2ell_flyany_framebodyturnstart,1.144401e+01,2.714742e+00,1631
dnose2ell_flyany_framecrabwalkallstart,1.169949e+01,2.825650e+00,4741
dnose2ell_flyany_framecrabwalkextreme,8.339386e+00,1.663470e+00,1389
dnose2ell_flyany_framecrabwalkextremestart,8.300337e+00,1.661457e+00,390
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.669195e+00,2.326356e-01,381476
dnose2ell_flyany_framepivotcenter,8.785415e+00,-2.311842e-01,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057068e+01,2.266051e+00,3531
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.833512e+00,-1.097276e+00,241473
dnose2ell_flyany_frametouch,1.162087e+00,1.503024e+00,8973
dnose2ell_flyany_framewalk,1.269721e+01,4.139207e+00,152725
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300669e+01,7.669987e-01,17599
dnose2ell_flyfemale_frameany,1.038372e+01,3.365377e-01,234781
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068411e+01,5.676262e-01,243825
dnose2ell_flymale_framechase,2.174396e+00,1.002255e+00,629
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144933e+01,5.555082e-01,479460
dnose2tail_flyany_framemove,1.217963e+01,2.940453e+00,237987
dnose2tail_flyfemale_frameany,1.126184e+01,2.846403e-01,234781
dnose2tail_flymale_frameany,1.162351e+01,6.534393e-01,243825
dnwingsdetected_flyany_frameany,-6.324025e-05,-5.762989e-01,479440
dnwingsdetected_flyfemale_frameany,2.582923e-04,-1.860553e-01,234772
dnwingsdetected_flymale_frameany,-3.730701e-04,-2.288139e-02,243814
dphi_flyany_framemove,-1.018132e-01,-2.434954e+00,237967
dphi_flyfemale_framemove,-2.043437e-01,-3.742643e+00,95861
dphi_flymale_framemove,-9.956565e-04,1.069864e-01,142071
dtheta_flyany_frameany,6.646605e-03,9.859342e-01,479440
dtheta_flyfemale_frameany,-1.249430e-03,-3.992300e-02,234772
dtheta_flymale_frameany,1.419780e-02,1.468026e+00,243814
du_cor_flyany_frameany,5.522503e+00,1.829199e-01,479440
du_cor_flyfemale_frameany,3.890957e+00,-1.732296e+00,234772
du_cor_flymale_frameany,7.112482e+00,1.765203e+00,243814
du_ctr_flyany_frameany,5.802738e+00,9.102899e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.888277e+00,-2.299570e+00,3503
du_ctr_flyany_framebodyturn,5.645201e+00,9.966877e-01,4081
du_ctr_flyany_framecrabwalkall,1.148725e+01,6.369810e-01,42747
du_ctr_flyany_framecrabwalkextreme,1.178647e+00,1.760343e+00,1389
du_ctr_flyany_framejump,3.357272e+01,5.609404e-01,279
du_ctr_flyany_framemove,1.143799e+01,1.324212e+00,237967
du_ctr_flyany_framenearfly,4.837899e+00,-6.592513e-01,185420
du_ctr_flyany_framenearwall,6.484152e+00,-8.529171e-02,381461
du_ctr_flyany_framenotnearfly_notnearwall,5.669709e+00,2.162447e+00,79749
du_ctr_flyany_framepivotcenter,4.566316e-02,-8.819062e-01,327
du_ctr_flyany_framerighting,4.283560e+00,1.019574e-01,456
du_ctr_flyany_framestop,6.585259e-02,-2.637749e+00,241473
du_ctr_flyany_frametouch,2.286805e+00,4.251978e-01,8973
du_ctr_flyany_framewalk,1.633571e+01,8.385679e-01,152724
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
