field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484274e-01,2.419313e+00,479420
a_mm_flyfemale_frameany,6.863905e-01,1.387091e+00,234005
a_mm_flymale_frameany,6.120969e-01,3.312975e+00,244359
absangle2wall_flyany_frameattemptedcopulation,1.853817e+00,9.660718e-01,309
absangle2wall_flyany_framebackupstart_nearwall,9.611952e-01,2.851575e+00,465
absangle2wall_flyany_framebodyturnstart,1.104857e+00,-8.223314e-01,1273
absangle2wall_flyany_framecrabwalkall,1.112995e+00,-3.069948e+00,58402
absangle2wall_flyany_framecrabwalkextreme,1.139070e+00,1.071162e+00,1384
absangle2wall_flyany_framejump,1.644993e+00,-1.181675e+00,238
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321079e+00,-9.838830e-01,299544
absangle2wall_flyany_framenearwall,1.409196e+00,4.585158e-01,414829
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.935733e-01,9.119669e-01,2019
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.729195e+00,1.299292e+00,179876
absangle2wall_flyany_frametouch,1.426138e+00,-9.170468e-01,17909
absangle2wall_flyany_framewalk,1.314704e+00,-3.418069e+00,166475
absangle2wall_flyany_framewinggrooming,1.726929e+00,1.666172e+00,21605
absangle2wall_flyfemale_framenearwall,1.398947e+00,2.368010e-02,190815
absangle2wall_flymale_framenearwall,1.420523e+00,8.359863e-01,222966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597972e+00,5.610026e-01,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.759459e+00,5.317532e+00,468
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570619e+00,2.515077e+00,1964
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.138409e+00,2.328347e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587321e+00,1.667431e+00,202080
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426262e+00,2.841664e-01,984
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683356e+00,2.963602e+00,66685
absanglefrom1to2_nose2ell_flyany_frametouch,7.176341e-01,9.001214e-01,17909
absanglefrom1to2_nose2ell_flyfemale_framechase,3.361684e-01,7.069555e-01,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.699386e+00,1.013977e+00,98831
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.332107e-01,3.072759e+00,5526
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.872203e-01,-5.884632e-01,309
absanglefrom1to2_nose2ell_flymale_framechase,2.358883e-01,-6.553901e-01,8570
absanglefrom1to2_nose2ell_flymale_framenearfly,1.480885e+00,3.775326e-01,102938
absanglefrom1to2_nose2ell_flymale_frametouch,6.033180e-01,-5.126575e-01,12367
absanglefrom1to2_nose2ell_flymale_framewingextension,4.347239e-01,-1.612724e+00,2420
absdangle2wall_flyany_framenearwall,1.311439e+00,-1.954755e+00,414811
absdangle2wall_flyfemale_framenearwall,1.347213e+00,-1.506933e+00,190806
absdangle2wall_flymale_framenearwall,1.272612e+00,-2.156474e+00,222957
absdtheta_flyany_frameany,1.216336e+00,-1.647259e+00,479400
absdtheta_flyany_framebackup,2.167356e+00,-1.348949e+00,2018
absdtheta_flyany_framebodyturn,5.018775e+00,-2.494812e+00,3123
absdtheta_flyany_framecrabwalkall,1.521713e+00,-2.087174e+00,58401
absdtheta_flyany_framecrabwalkextreme,1.394762e+00,-3.714850e+00,1384
absdtheta_flyany_framemove,1.714092e+00,-2.473329e+00,299524
absdtheta_flyany_framenearfly,1.307614e+00,-1.441629e+00,202069
absdtheta_flyany_framenearwall,1.306294e+00,-1.979887e+00,414811
absdtheta_flyany_framenotnearfly_notnearwall,7.184489e-01,-1.432269e+00,53445
absdtheta_flyany_framepivotcenter,5.562515e+00,-2.058172e+00,390
absdtheta_flyany_framepivottail,4.588944e+00,-2.460126e+00,7385
absdtheta_flyany_framerighting,8.343802e+00,-1.489605e+00,1840
absdtheta_flyany_framestop,3.908027e-01,-5.190697e-01,179876
absdtheta_flyany_frametouch,1.434134e+00,-2.094069e+00,17909
absdtheta_flyany_framewalk,1.409444e+00,-2.575415e+00,166472
absdtheta_flyany_framewingextension,1.735900e+00,2.125869e+00,2430
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.643938e-01,-1.438600e+00,21605
absdtheta_flyfemale_frameany,1.207913e+00,-1.349096e+00,233995
absdtheta_flymale_frameany,1.221891e+00,-1.761968e+00,244349
absdtheta_flymale_framechase,1.629147e+00,-1.078486e+00,8570
absdv_cor_flyany_frameany,1.671005e+00,-1.209241e+00,479400
absdv_cor_flyany_frameattemptedcopulation,7.874552e-01,-3.623866e-02,309
absdv_cor_flyany_framebackup,1.208621e+00,-1.944706e+00,2018
absdv_cor_flyany_framebodyturn,2.869117e+00,-3.876940e-01,3123
absdv_cor_flyany_framecrabwalkall,5.291402e+00,-9.929986e-01,58401
absdv_cor_flyany_framecrabwalkextreme,4.117529e+00,-1.920524e+00,1384
absdv_cor_flyany_framejump,1.218199e+01,-2.552238e+00,238
absdv_cor_flyany_framemove,2.584342e+00,-1.780380e+00,299524
absdv_cor_flyany_framenearfly,1.423668e+00,-1.953393e+00,202069
absdv_cor_flyany_framenearwall,1.842141e+00,-1.587249e+00,414811
absdv_cor_flyany_framenotnearfly_notnearwall,6.885994e-01,-1.107979e+00,53445
absdv_cor_flyany_framepivotcenter,6.678016e-02,-3.658662e-01,390
absdv_cor_flyany_framepivottail,2.160632e+00,-1.298814e+00,7385
absdv_cor_flyany_framerighting,5.384822e+00,-1.785008e+00,1840
absdv_cor_flyany_framestop,1.387065e-01,-1.200990e+00,179876
absdv_cor_flyany_frametouch,1.202802e+00,-3.238673e+00,17909
absdv_cor_flyany_framewalk,3.146821e+00,-1.432005e+00,166472
absdv_cor_flyany_framewingextension,1.149756e+00,8.197060e-01,2430
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151478e-01,-3.354357e+00,21605
absdv_cor_flyfemale_frameany,1.608843e+00,-6.760537e-01,233995
absdv_cor_flymale_frameany,1.730362e+00,-1.544913e+00,244349
absdv_cor_flymale_framechase,1.594812e+00,-2.767893e+00,8570
absphidiff_nose2ell_flyany_framenearfly,1.558547e+00,-6.894793e-01,202069
absphidiff_nose2ell_flyany_frametouch,1.539714e+00,-6.457959e-03,17909
absphidiff_nose2ell_flyfemale_framechase,5.061699e-01,8.424497e-01,288
absphidiff_nose2ell_flyfemale_framenearfly,1.581366e+00,-7.755494e-01,98826
absphidiff_nose2ell_flyfemale_frametouch,1.641503e+00,1.403848e+00,5526
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.382303e-01,-1.797807e-01,8570
absphidiff_nose2ell_flymale_framenearfly,1.535357e+00,-6.476804e-01,102932
absphidiff_nose2ell_flymale_frametouch,1.437142e+00,-8.941031e-01,12367
absphidiff_nose2ell_flymale_framewingextension,1.101756e+00,-1.347887e+00,2420
abssmoothdtheta_flyany_frameany,9.163995e-01,-1.715026e+00,479400
abssmoothdtheta_flyfemale_frameany,9.325846e-01,-1.428264e+00,233995
abssmoothdtheta_flymale_frameany,8.985675e-01,-1.801335e+00,244349
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506222e+00,-2.508127e+00,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579229e+00,-1.154078e+00,1964
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690254e+00,-1.487702e-01,243
absthetadiff_nose2ell_flyany_framenearfly,1.499130e+00,-1.025490e+00,202080
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547883e+00,-1.342511e+00,984
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467998e+00,-8.868393e-01,66685
absthetadiff_nose2ell_flyany_frametouch,1.660065e+00,-6.559070e-01,17909
absthetadiff_nose2ell_flyfemale_framechase,4.053606e-01,6.514199e-01,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.512042e+00,-1.548412e+00,98831
absthetadiff_nose2ell_flyfemale_frametouch,1.881840e+00,2.866522e-01,5526
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.495798e-01,6.723584e-02,309
absthetadiff_nose2ell_flymale_framechase,4.049555e-01,1.236112e+00,8570
absthetadiff_nose2ell_flymale_framenearfly,1.486555e+00,-5.743958e-01,102938
absthetadiff_nose2ell_flymale_frametouch,1.442383e+00,-9.375813e-01,12367
absthetadiff_nose2ell_flymale_framewingextension,6.614986e-01,-1.277208e+00,2420
absyaw_flyany_framemove,5.789542e-01,1.292859e+00,299544
absyaw_flyfemale_framemove,6.039814e-01,1.869289e+00,152142
absyaw_flymale_framemove,5.522325e-01,6.877689e-01,146591
accmag_flyany_frameany,1.034732e+02,-9.927118e-01,479400
accmag_flyfemale_frameany,1.020146e+02,-9.338604e-01,233995
accmag_flymale_frameany,1.047123e+02,-9.735595e-01,244349
angle_biggest_wing_flyany_frameany,2.190696e-02,-1.548592e+00,479420
angle_biggest_wing_flyany_framewingextension,6.265988e-01,-1.989008e+00,2430
angle_biggest_wing_flyfemale_frameany,1.899213e-02,-1.997879e+00,234005
angle_biggest_wing_flymale_frameany,2.497444e-02,-7.360100e-01,244359
angle_smallest_wing_flyany_frameany,-8.476782e-04,-2.377770e+00,479420
angle_smallest_wing_flyany_framewingextension,1.262458e-01,2.395986e+00,2430
angle_smallest_wing_flyfemale_frameany,-5.232222e-03,-3.134546e+00,234005
angle_smallest_wing_flymale_frameany,3.555027e-03,-1.002756e+00,244359
angleonclosestfly_flyany_framenearfly,-3.806175e-01,1.108341e+00,202080
angleonclosestfly_flyany_framestop_nearfly,-2.087655e-01,4.333464e+00,66685
angleonclosestfly_flyany_frametouch,-2.279452e-01,2.728459e+00,17909
angleonclosestfly_flyfemale_framechase,5.411111e-02,8.127238e-01,288
angleonclosestfly_flyfemale_framenearfly,-4.161685e-01,8.922872e-01,98831
angleonclosestfly_flyfemale_frametouch,-2.045084e-01,3.455711e+00,5526
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.036108e-01,6.134996e-01,309
angleonclosestfly_flymale_framechase,-1.545660e-03,-2.816937e-03,8570
angleonclosestfly_flymale_framenearfly,-3.466068e-01,5.586448e-01,102938
angleonclosestfly_flymale_frametouch,-2.513797e-01,3.175384e-01,12367
angleonclosestfly_flymale_framewingextension,-3.886075e-02,2.162541e-01,2420
anglesub_flyany_frameany,2.116896e-01,8.294045e-01,479420
anglesub_flyfemale_frameany,1.971510e-01,9.263129e-01,234005
anglesub_flymale_frameany,2.257644e-01,5.880168e-01,244359
area_flyany_frameany,1.778530e+00,1.593498e+00,479420
area_flyfemale_frameany,1.987579e+00,7.371291e-01,234005
area_flymale_frameany,1.578283e+00,2.576899e+00,244359
area_inmost_wing_flyany_frameany,9.552874e-01,1.278452e+00,479420
area_inmost_wing_flyany_framewingextension,7.441751e-01,2.584981e+00,2430
area_inmost_wing_flyany_framewinggrooming,4.380159e-01,2.104807e+00,21605
area_inmost_wing_flyfemale_frameany,9.813930e-01,6.701011e-01,234005
area_inmost_wing_flymale_frameany,9.300057e-01,1.753946e+00,244359
area_outmost_wing_flyany_frameany,1.030314e+00,1.572249e+00,479420
area_outmost_wing_flyany_framewingextension,1.313516e+00,7.055544e-01,2430
area_outmost_wing_flyany_framewinggrooming,9.657821e-01,1.997745e+00,21605
area_outmost_wing_flyfemale_frameany,1.077210e+00,9.112452e-01,234005
area_outmost_wing_flymale_frameany,9.852581e-01,2.082506e+00,244359
arena_angle_flyany_frameany,-1.187662e-01,-8.328091e-01,479420
b_mm_flyany_frameany,2.174834e-01,9.838222e-01,479420
b_mm_flyfemale_frameany,2.304100e-01,2.215903e-01,234005
b_mm_flymale_frameany,2.050852e-01,1.724109e+00,244359
boutfreq_flyany_framebackup,9.907805e-04,2.370591e-01,479420
boutfreq_flyany_framebodyturn,2.655292e-03,-1.836781e+00,479420
boutfreq_flyany_framecrabwalkall,1.143048e-02,-7.275717e-01,479420
boutfreq_flyany_framecrabwalkextreme,8.239122e-04,-3.663845e-01,479420
boutfreq_flyany_framejump,2.294439e-04,-1.888831e+00,479420
boutfreq_flyany_framepivotcenter,3.045346e-04,1.501520e+00,479420
boutfreq_flyany_framepivottail,4.213425e-03,-1.813061e+00,479420
boutfreq_flyany_framerighting,3.107922e-04,1.339841e+00,479420
boutfreq_flyany_framestop,1.350799e-02,-2.034454e-01,479420
boutfreq_flyany_frametouch,5.214634e-03,-1.284074e-01,479420
boutfreq_flyany_framewalk,2.005340e-02,4.227612e-01,479420
boutfreq_flyany_framewingextension,4.526303e-04,9.001767e-01,479420
boutfreq_flyany_framewingflick,3.128781e-04,1.200451e+00,479420
boutfreq_flyany_framewinggrooming,8.802303e-04,-1.275315e+00,479420
boutfreq_flymale_frameattemptedcopulation,9.003515e-05,9.719254e-01,244349
boutfreq_flymale_framechase,1.857998e-03,3.216024e-01,244349
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,244349
corfrac_maj_flyany_frameany,-1.191484e-01,5.884870e-01,479400
corfrac_maj_flyany_framebackup,-2.135604e-01,1.353556e-01,2018
corfrac_maj_flyany_framebodyturn,-7.498923e-01,-8.628411e-01,3123
corfrac_maj_flyany_framecrabwalkall,-2.622776e-01,3.063635e+00,58401
corfrac_maj_flyany_framecrabwalkextreme,-3.866049e-01,2.782670e+00,1384
corfrac_maj_flyany_framepivotcenter,-1.044332e-01,3.463155e-01,390
corfrac_maj_flyany_framepivottail,-6.957759e-01,4.529794e-02,7385
corfrac_maj_flyfemale_frameany,-1.352368e-01,-6.663163e-02,233995
corfrac_maj_flymale_frameany,-1.030053e-01,1.288671e+00,244349
da_flyany_frameany,-1.163024e-05,-3.021175e-01,479400
da_flyfemale_frameany,-4.816831e-05,1.919911e-01,233995
da_flymale_frameany,1.444633e-05,-4.907016e-01,244349
dangle2wall_flyany_framenearwall,2.615868e-02,-5.733319e-01,414811
dangle2wall_flyfemale_framenearwall,3.842710e-02,-3.338853e-01,190806
dangle2wall_flymale_framenearwall,1.361590e-02,-8.485838e-01,222957
dangle_biggest_wing_flyany_frameany,2.410830e-02,2.018964e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.405069e-02,3.337080e+00,233995
dangle_biggest_wing_flymale_frameany,4.204448e-03,4.188371e-01,244349
dangle_smallest_wing_flyany_frameany,-2.423184e-02,-2.027653e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.409949e-02,-3.335042e+00,233995
dangle_smallest_wing_flymale_frameany,-4.423209e-03,-4.232690e-01,244349
danglesub_flyany_framemove,-1.172440e-02,2.491063e+00,299524
danglesub_flyany_framenearfly,-6.367107e-02,1.821622e+00,202069
danglesub_flyfemale_framenearfly,-6.091361e-02,2.078691e+00,98826
danglesub_flymale_framenearfly,-6.550430e-02,1.499235e+00,102932
darea_flyany_frameany,-4.596046e-05,-1.118317e+00,479400
darea_flyany_frameattemptedcopulation,-3.030053e-01,1.119663e-01,309
darea_flyany_framebackup,-1.326684e-01,1.794780e+00,2018
darea_flyany_framebodyturn,-1.947831e-02,5.685466e-01,3123
darea_flyany_framechase,2.458951e-02,-3.177120e-02,8858
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.826213e-02,4.359731e-01,58401
darea_flyany_framecrabwalkextreme,-1.461927e-02,1.394280e+00,1384
darea_flyany_framejump,-4.715688e-01,-3.332522e+00,238
darea_flyany_framepivotcenter,1.245651e-01,1.306946e+00,390
darea_flyany_framepivottail,-4.360728e-02,6.836162e-02,7385
darea_flyany_framerighting,9.153678e-02,1.728077e-01,1840
darea_flyany_framestop,-5.829148e-03,3.368781e+00,179876
darea_flyany_frametouch,-7.459581e-02,8.493681e-01,17909
darea_flyany_framewalk,1.846099e-02,-1.356036e+00,166472
darea_flyany_framewingextension,-5.285077e-02,-2.355108e-01,2430
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.775786e-02,-2.721390e+00,21605
darea_flyfemale_frameany,-3.517350e-04,-4.547439e-01,233995
darea_flymale_frameany,1.485622e-04,-3.670603e-01,244349
darea_inmost_wing_flyany_frameany,6.988491e-02,-9.002490e-01,479400
darea_inmost_wing_flyfemale_frameany,6.409032e-02,-1.659777e+00,233995
darea_inmost_wing_flymale_frameany,7.559903e-02,9.925665e-02,244349
darea_outmost_wing_flyany_frameany,-6.982803e-02,8.969726e-01,479400
darea_outmost_wing_flyany_framewingextension,-9.922238e-01,-1.457258e+00,2430
darea_outmost_wing_flyfemale_frameany,-6.380640e-02,1.655419e+00,233995
darea_outmost_wing_flymale_frameany,-7.551990e-02,-8.379447e-02,244349
db_flyany_frameany,-1.929349e-06,-1.423328e+00,479400
db_flyfemale_frameany,-2.536563e-05,-9.969220e-01,233995
db_flymale_frameany,1.168728e-05,-3.212993e-01,244349
dcenter_flyany_frameany,1.049589e+01,-1.303957e+00,479420
dcenter_flyany_framebackupstart,8.136409e+00,-3.314889e-01,475
dcenter_flyany_framebodyturn,1.147083e+01,1.707001e+00,3123
dcenter_flyany_framebodyturnstart,1.144433e+01,2.006804e+00,1273
dcenter_flyany_framecrabwalkallstart,1.195168e+01,2.049185e+00,5479
dcenter_flyany_framecrabwalkextreme,7.803119e+00,-4.226118e-01,1384
dcenter_flyany_framecrabwalkextremestart,8.127312e+00,1.194571e-02,395
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052056e+01,-1.228719e+00,299544
dcenter_flyany_framenearwall,9.899560e+00,-1.048494e+00,414829
dcenter_flyany_framepivotcenter,5.843584e+00,-2.189539e+00,390
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.787256e+00,7.998664e-02,2019
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.039117e+01,-1.211119e+00,179876
dcenter_flyany_frametouch,2.928519e+00,-8.262431e-01,17909
dcenter_flyany_framewalk,1.194108e+01,2.772115e-02,166475
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191765e+01,-2.980794e+00,21605
dcenter_flyfemale_frameany,1.039397e+01,-1.935406e+00,234005
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055577e+01,-6.589843e-01,244359
dcenter_flymale_framewingextension,3.511244e+00,-1.393103e+00,2420
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.406592e-02,-4.373337e+00,299524
ddcenter_flyany_framenearfly,2.380646e-01,-2.293899e+00,202069
ddcenter_flyfemale_framenearfly,2.086955e-01,-2.554180e+00,98826
ddcenter_flymale_framenearfly,2.654119e-01,-2.005415e+00,102932
ddell2nose_flyany_framenearfly,7.771957e-01,-2.067978e+00,202069
ddell2nose_flyfemale_framenearfly,7.073379e-01,-2.285477e+00,98826
ddell2nose_flymale_framenearfly,8.427253e-01,-1.837422e+00,102932
ddist2wall_flyany_framenearwall,8.599989e-03,-2.348243e+00,414811
ddist2wall_flyfemale_framenearwall,9.251999e-03,-2.132046e+00,190806
ddist2wall_flymale_framenearwall,5.495315e-03,-2.130179e+00,222957
ddnose2ell_flyany_frameattemptedcopulation,6.799415e-01,3.040104e-01,309
ddnose2ell_flyany_framenearfly,7.986226e-01,-2.033535e+00,202069
ddnose2ell_flyfemale_framenearfly,7.617720e-01,-2.235767e+00,98826
ddnose2ell_flymale_framechase,4.450236e-02,1.761528e+00,8570
ddnose2ell_flymale_framenearfly,8.325229e-01,-1.737522e+00,102932
decc_flyany_frameany,2.596696e-06,-9.067207e-01,479400
decc_flyfemale_frameany,-1.375859e-05,-1.341790e+00,233995
decc_flymale_frameany,9.253393e-06,5.178944e-02,244349
dell2nose_flyany_frameany,9.594933e+00,-1.238659e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.401198e+00,-1.833369e+00,234005
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.742988e+00,-6.249011e-01,244359
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.016131e+01,-1.437868e+00,479420
dist2wall_flyany_frameattemptedcopulation,9.500735e+00,-1.396854e+00,309
dist2wall_flyany_framebackupstart,6.271615e+00,7.928424e-01,475
dist2wall_flyany_framebodyturnstart,6.769549e+00,-1.742572e+00,1273
dist2wall_flyany_framecrabwalkall,6.216901e+00,-1.868498e+00,58402
dist2wall_flyany_framecrabwalkextreme,7.579703e+00,-9.171717e-01,1384
dist2wall_flyany_framejump,1.604490e+01,-2.829002e+00,238
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.210285e+00,-1.759908e+00,299544
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.056085e+00,-1.321361e+00,2019
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.348035e+01,-1.165405e+00,179876
dist2wall_flyany_frametouch,7.880323e+00,-1.844127e+00,17909
dist2wall_flyany_framewalk,8.405912e+00,-1.138998e+00,166475
dist2wall_flyany_framewinggrooming,1.678322e+01,-2.310145e+00,21605
dist2wall_flyfemale_frameany,1.105613e+01,-1.265158e+00,234005
dist2wall_flymale_frameany,9.308007e+00,-1.417854e+00,244359
dmax_wing_angle_flyany_frameany,2.392029e-02,2.661770e+00,479400
dmax_wing_angle_flyany_framewingextension,-3.698786e-01,5.791284e-01,2430
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.262902e-02,4.094137e+00,233995
dmax_wing_angle_flymale_frameany,1.470347e-02,4.982407e-01,244349
dmax_wing_area_flyany_frameany,-4.795904e-01,-2.905425e+00,479400
dmax_wing_area_flyany_framewingextension,-1.202875e+00,-1.599104e+00,2430
dmax_wing_area_flyfemale_frameany,-5.739453e-01,-3.827731e+00,233995
dmax_wing_area_flymale_frameany,-3.883678e-01,-9.739120e-01,244349
dmin_wing_angle_flyany_frameany,-2.404383e-02,-2.677183e+00,479400
dmin_wing_angle_flyany_framewingextension,-7.517589e-01,-1.211759e-01,2430
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.267783e-02,-4.115953e+00,233995
dmin_wing_angle_flymale_frameany,-1.492223e-02,-5.046508e-01,244349
dmin_wing_area_flyany_frameany,4.796473e-01,2.903957e+00,479400
dmin_wing_area_flyany_framewingextension,1.694553e+00,2.741284e+00,2430
dmin_wing_area_flyfemale_frameany,5.742293e-01,3.815303e+00,233995
dmin_wing_area_flymale_frameany,3.884470e-01,9.802560e-01,244349
dnose2ell_angle_30tomin30_flyany_frameany,1.008189e+01,-1.458764e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.999551e+00,-2.176638e+00,234005
dnose2ell_angle_30tomin30_flymale_frameany,1.012113e+01,-7.230640e-01,244359
dnose2ell_angle_min20to20_flyany_frameany,4.022321e+01,3.939696e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.023616e+01,6.240155e-01,234005
dnose2ell_angle_min20to20_flymale_frameany,4.013134e+01,3.593184e-02,244359
dnose2ell_angle_min30to30_flyany_frameany,3.228031e+01,2.676234e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.243814e+01,5.144230e-01,234005
dnose2ell_angle_min30to30_flymale_frameany,3.206782e+01,-5.440825e-02,244359
dnose2ell_flyany_frameany,9.601671e+00,-1.195964e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.318242e-01,-4.544808e-01,309
dnose2ell_flyany_framebackupstart,7.258745e+00,-3.532462e-01,475
dnose2ell_flyany_framebodyturn,1.067232e+01,1.927352e+00,3123
dnose2ell_flyany_framebodyturnstart,1.065404e+01,2.232513e+00,1273
dnose2ell_flyany_framecrabwalkallstart,1.104696e+01,2.019979e+00,5479
dnose2ell_flyany_framecrabwalkextreme,6.667499e+00,-5.056998e-01,1384
dnose2ell_flyany_framecrabwalkextremestart,7.010127e+00,-1.783040e-02,395
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.968788e+00,-9.302005e-01,414829
dnose2ell_flyany_framepivotcenter,4.952317e+00,-2.246575e+00,390
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.853182e+00,1.836492e-02,2019
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.603321e+00,-9.715224e-01,179876
dnose2ell_flyany_frametouch,1.079061e+00,-1.182625e+00,17909
dnose2ell_flyany_framewalk,1.103448e+01,3.740844e-02,166475
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.109148e+01,-2.987703e+00,21605
dnose2ell_flyfemale_frameany,9.569238e+00,-1.776590e+00,234005
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.595714e+00,-6.165786e-01,244359
dnose2ell_flymale_framechase,1.432609e+00,-2.058368e+00,8570
dnose2ell_flymale_framewingextension,1.201850e+00,-1.502857e+00,2420
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049309e+01,-1.212979e+00,479420
dnose2tail_flyany_framemove,1.047755e+01,-1.202379e+00,299544
dnose2tail_flyfemale_frameany,1.048932e+01,-1.774299e+00,234005
dnose2tail_flymale_frameany,1.046014e+01,-6.353394e-01,244359
dnwingsdetected_flyany_frameany,-1.897578e-04,-2.715714e+00,479400
dnwingsdetected_flyfemale_frameany,-1.295895e-04,-8.131094e-01,233995
dnwingsdetected_flymale_frameany,-2.481967e-04,-2.703115e-01,244349
dphi_flyany_framemove,7.020332e-03,2.722889e-01,299524
dphi_flyfemale_framemove,8.271112e-03,1.680844e-01,152132
dphi_flymale_framemove,1.280256e-02,3.821276e-01,146581
dtheta_flyany_frameany,-3.448266e-02,-4.586394e+00,479400
dtheta_flyfemale_frameany,-2.551719e-02,-2.688475e+00,233995
dtheta_flymale_frameany,-4.253064e-02,-4.097719e+00,244349
du_cor_flyany_frameany,5.215957e+00,-2.024139e+00,479400
du_cor_flyfemale_frameany,4.940016e+00,-1.922009e+00,233995
du_cor_flymale_frameany,5.487968e+00,-1.828138e+00,244349
du_ctr_flyany_frameany,5.575559e+00,-2.024702e+00,479400
du_ctr_flyany_frameattemptedcopulation,9.493498e-01,1.062086e-01,309
du_ctr_flyany_framebackup,-6.510304e+00,1.813726e+00,2018
du_ctr_flyany_framebodyturn,4.921736e+00,-1.896737e+00,3123
du_ctr_flyany_framecrabwalkall,1.005298e+01,-1.965390e+00,58401
du_ctr_flyany_framecrabwalkextreme,9.070978e-01,-8.135833e-01,1384
du_ctr_flyany_framejump,3.112825e+01,-1.115636e+00,238
du_ctr_flyany_framemove,8.903441e+00,-2.526502e+00,299524
