field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.252668e-01,-2.251186e+00,9.989000e-01,1.100000e-03,2,8,3811130
a_mm_flyfemale_frameany,6.646153e-01,-2.352293e+00,9.993000e-01,7.000000e-04,2,8,1873455
a_mm_flymale_frameany,5.872297e-01,-1.831831e+00,9.965000e-01,3.500000e-03,2,8,1930266
absangle2wall_flyany_frameattemptedcopulation,1.850511e+00,9.523484e-01,1.151000e-01,8.849000e-01,1,3,886
absangle2wall_flyany_framebackupstart_nearwall,8.061081e-01,2.782982e-01,3.457000e-01,6.543000e-01,2,8,4894
absangle2wall_flyany_framebodyturnstart,1.110867e+00,5.822004e-01,1.868000e-01,8.132000e-01,2,8,11824
absangle2wall_flyany_framecrabwalkall,1.112491e+00,-1.354555e+00,9.821000e-01,1.790000e-02,2,8,334503
absangle2wall_flyany_framecrabwalkextreme,1.020241e+00,6.127664e-01,1.912000e-01,8.088000e-01,2,8,8098
absangle2wall_flyany_framejump,1.652836e+00,-1.770998e-01,5.847000e-01,4.153000e-01,2,8,6711
absangle2wall_flyany_framejumpstart,1.685827e+00,1.406580e-01,3.396000e-01,6.604000e-01,2,8,2483
absangle2wall_flyany_framemove,1.296166e+00,-2.873276e-01,6.578000e-01,3.422000e-01,2,8,2223012
absangle2wall_flyany_framenearwall,1.408326e+00,1.081707e+00,7.500000e-02,9.250000e-01,2,8,3126420
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,205
absangle2wall_flyany_framepivottailstart,8.210622e-01,-8.306119e-01,8.882000e-01,1.118000e-01,2,8,23249
absangle2wall_flyany_framerightingstart,1.886985e+00,-7.806694e-01,8.674000e-01,1.326000e-01,1,2,418
absangle2wall_flyany_framestop,1.696827e+00,1.269639e+00,3.020000e-02,9.698000e-01,2,8,1588118
absangle2wall_flyany_frametouch,1.430048e+00,3.747380e-02,4.700000e-01,5.300000e-01,2,8,100890
absangle2wall_flyany_framewalk,1.329874e+00,-5.445129e-01,7.851000e-01,2.149000e-01,2,8,1141273
absangle2wall_flyany_framewinggrooming,1.601254e+00,3.475859e-01,2.789000e-01,7.211000e-01,2,8,376895
absangle2wall_flyfemale_framenearwall,1.417922e+00,1.077640e+00,6.750000e-02,9.325000e-01,2,8,1537679
absangle2wall_flymale_framenearwall,1.398213e+00,9.003860e-01,1.021000e-01,8.979000e-01,2,8,1582982
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641235e+00,-3.335272e-01,7.095000e-01,2.905000e-01,2,8,2909
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481798e+00,-1.150812e-01,5.394000e-01,4.606000e-01,2,8,4808
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472664e+00,5.011413e-02,4.820000e-01,5.180000e-01,2,8,14129
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,217
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583889e+00,4.829783e-01,2.288000e-01,7.712000e-01,2,8,1501242
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446978e+00,-8.375757e-01,9.072000e-01,9.280000e-02,2,8,11247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605748e+00,8.208433e-01,1.136000e-01,8.864000e-01,2,8,570756
absanglefrom1to2_nose2ell_flyany_frametouch,7.575295e-01,1.012342e+00,7.000000e-02,9.300000e-01,2,8,100890
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,866
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602191e+00,-1.046344e-01,5.266000e-01,4.734000e-01,2,8,756435
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.949266e-01,1.187135e+00,4.200000e-02,9.580000e-01,2,8,45954
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,707
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.381229e-01,1.067806e+00,1.349000e-01,8.651000e-01,1,3,820
absanglefrom1to2_nose2ell_flymale_framechase,2.465305e-01,-9.896491e-01,9.250000e-01,7.500000e-02,2,6,15691
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569227e+00,5.796131e-01,1.940000e-01,8.060000e-01,2,8,742679
absanglefrom1to2_nose2ell_flymale_frametouch,7.227825e-01,6.220834e-01,1.924000e-01,8.076000e-01,2,8,54729
absanglefrom1to2_nose2ell_flymale_framewingextension,8.877858e-01,7.838956e-01,2.640000e-02,9.736000e-01,2,8,8144
absdangle2wall_flyany_framenearwall,1.580171e+00,1.051111e+00,6.190000e-02,9.381000e-01,2,8,3126284
absdangle2wall_flyfemale_framenearwall,1.604689e+00,1.378860e+00,2.290000e-02,9.771000e-01,2,8,1537616
absdangle2wall_flymale_framenearwall,1.556597e+00,5.830322e-01,2.082000e-01,7.918000e-01,2,8,1582910
absdtheta_flyany_frameany,1.456075e+00,1.559505e+00,1.170000e-02,9.883000e-01,2,8,3810969
absdtheta_flyany_framebackup,2.490223e+00,-2.227689e-01,6.333000e-01,3.667000e-01,2,8,20231
absdtheta_flyany_framebodyturn,5.881926e+00,8.332081e-01,1.211000e-01,8.789000e-01,2,8,29372
absdtheta_flyany_framecrabwalkall,1.723787e+00,-5.122615e-02,5.552000e-01,4.448000e-01,2,8,334494
absdtheta_flyany_framecrabwalkextreme,1.629356e+00,-2.074111e+00,9.972000e-01,2.800000e-03,2,8,8098
absdtheta_flyany_framemove,2.115948e+00,8.186808e-01,1.283000e-01,8.717000e-01,2,8,2222851
absdtheta_flyany_framenearfly,1.538534e+00,1.257450e+00,3.120000e-02,9.688000e-01,2,8,1501184
absdtheta_flyany_framenearwall,1.576028e+00,1.093643e+00,5.370000e-02,9.463000e-01,2,8,3126284
absdtheta_flyany_framenotnearfly_notnearwall,9.713997e-01,1.987780e+00,4.800000e-03,9.952000e-01,2,8,597086
absdtheta_flyany_framepivotcenter,6.926344e+00,1.501716e+00,1.360000e-02,9.864000e-01,2,7,2945
absdtheta_flyany_framepivottail,5.394394e+00,6.222593e-01,1.881000e-01,8.119000e-01,2,8,91218
absdtheta_flyany_framerighting,9.502199e+00,9.580887e-01,5.910000e-02,9.409000e-01,2,8,12720
absdtheta_flyany_framestop,5.301159e-01,5.949477e+00,0.000000e+00,1.000000e+00,2,8,1588118
absdtheta_flyany_frametouch,1.829295e+00,1.462814e+00,1.500000e-02,9.850000e-01,2,8,100890
absdtheta_flyany_framewalk,1.723888e+00,8.183007e-01,1.252000e-01,8.748000e-01,2,8,1141269
absdtheta_flyany_framewingextension,1.419734e+00,4.300131e-01,2.971000e-01,7.029000e-01,2,8,9140
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.487083e-01,3.292681e+00,0.000000e+00,1.000000e+00,2,8,376887
absdtheta_flyfemale_frameany,1.484688e+00,1.921180e+00,3.100000e-03,9.969000e-01,2,8,1873376
absdtheta_flymale_frameany,1.431103e+00,9.836753e-01,8.050000e-02,9.195000e-01,2,8,1930185
absdtheta_flymale_framechase,1.623846e+00,-1.190123e+00,9.577000e-01,4.230000e-02,2,6,15691
absdv_cor_flyany_frameany,1.626833e+00,-3.948978e-01,7.353000e-01,2.647000e-01,2,8,3810969
absdv_cor_flyany_frameattemptedcopulation,6.795585e-01,-5.692528e-01,7.622000e-01,2.378000e-01,1,3,886
absdv_cor_flyany_framebackup,1.404604e+00,2.441143e-01,3.567000e-01,6.433000e-01,2,8,20231
absdv_cor_flyany_framebodyturn,2.755569e+00,-1.115976e+00,9.470000e-01,5.300000e-02,2,8,29372
absdv_cor_flyany_framecrabwalkall,5.565717e+00,-5.243559e-01,7.997000e-01,2.003000e-01,2,8,334494
absdv_cor_flyany_framecrabwalkextreme,4.806082e+00,1.489579e-02,4.990000e-01,5.010000e-01,2,8,8098
absdv_cor_flyany_framejump,1.561179e+01,-3.788151e-01,7.030000e-01,2.970000e-01,2,8,6711
absdv_cor_flyany_framemove,2.688696e+00,-1.308600e+00,9.766000e-01,2.340000e-02,2,8,2222851
absdv_cor_flyany_framenearfly,1.517436e+00,-5.860421e-01,8.146000e-01,1.854000e-01,2,8,1501184
absdv_cor_flyany_framenearwall,1.846274e+00,-8.485711e-01,8.906000e-01,1.094000e-01,2,8,3126284
absdv_cor_flyany_framenotnearfly_notnearwall,6.918746e-01,2.215897e-01,3.591000e-01,6.409000e-01,2,8,597086
absdv_cor_flyany_framepivotcenter,6.279455e-02,1.225839e-02,2.235000e-01,7.765000e-01,2,7,2945
absdv_cor_flyany_framepivottail,2.272507e+00,-9.542483e-01,9.255000e-01,7.450000e-02,2,8,91218
absdv_cor_flyany_framerighting,6.271720e+00,4.284304e-01,2.533000e-01,7.467000e-01,2,8,12720
absdv_cor_flyany_framestop,1.542507e-01,1.788751e+00,1.690000e-02,9.831000e-01,2,8,1588118
absdv_cor_flyany_frametouch,1.754906e+00,-1.076248e-01,5.791000e-01,4.209000e-01,2,8,100890
absdv_cor_flyany_framewalk,3.344079e+00,-8.438682e-01,9.018000e-01,9.820000e-02,2,8,1141269
absdv_cor_flyany_framewingextension,1.233654e+00,1.339913e+00,5.100000e-02,9.490000e-01,2,8,9140
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.336482e-01,7.787415e-01,1.082000e-01,8.918000e-01,2,8,376887
absdv_cor_flyfemale_frameany,1.553975e+00,5.733647e-02,4.877000e-01,5.123000e-01,2,8,1873376
absdv_cor_flymale_frameany,1.704274e+00,-7.581120e-01,8.727000e-01,1.273000e-01,2,8,1930185
absdv_cor_flymale_framechase,2.139246e+00,-4.306041e-01,7.310000e-01,2.690000e-01,2,6,15691
absphidiff_nose2ell_flyany_framenearfly,1.634521e+00,3.678950e-01,3.143000e-01,6.857000e-01,2,8,1501184
absphidiff_nose2ell_flyany_frametouch,1.581456e+00,1.487136e-01,4.280000e-01,5.720000e-01,2,8,100890
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,866
absphidiff_nose2ell_flyfemale_framenearfly,1.639641e+00,2.745732e-01,3.837000e-01,6.163000e-01,2,8,756410
absphidiff_nose2ell_flyfemale_frametouch,1.620486e+00,2.654307e-01,3.481000e-01,6.519000e-01,2,8,45954
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,707
absphidiff_nose2ell_flymale_framechase,4.203485e-01,-1.404447e+00,9.697000e-01,3.030000e-02,2,6,15691
absphidiff_nose2ell_flymale_framenearfly,1.631371e+00,4.530422e-01,2.571000e-01,7.429000e-01,2,8,742646
absphidiff_nose2ell_flymale_frametouch,1.549549e+00,1.151952e-01,4.633000e-01,5.367000e-01,2,8,54729
absphidiff_nose2ell_flymale_framewingextension,1.328977e+00,5.041674e-01,7.670000e-02,9.233000e-01,2,8,8144
abssmoothdtheta_flyany_frameany,1.076571e+00,9.425906e-01,8.500000e-02,9.150000e-01,2,8,3810969
abssmoothdtheta_flyfemale_frameany,1.109800e+00,1.210828e+00,3.730000e-02,9.627000e-01,2,8,1873376
abssmoothdtheta_flymale_frameany,1.047457e+00,5.564202e-01,2.168000e-01,7.832000e-01,2,8,1930185
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601474e+00,4.598133e-01,2.301000e-01,7.699000e-01,2,8,2909
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694884e+00,5.350160e-01,2.149000e-01,7.851000e-01,2,8,14129
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,215
absthetadiff_nose2ell_flyany_framenearfly,1.621797e+00,2.678689e-01,3.613000e-01,6.387000e-01,2,8,1501242
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600457e+00,1.808485e-01,3.972000e-01,6.028000e-01,2,8,11247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558194e+00,1.423160e-01,4.292000e-01,5.708000e-01,2,8,570756
absthetadiff_nose2ell_flyany_frametouch,1.740739e+00,-2.859597e-01,6.766000e-01,3.234000e-01,2,8,100890
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,866
absthetadiff_nose2ell_flyfemale_framenearfly,1.634785e+00,1.258389e-01,4.559000e-01,5.441000e-01,2,8,756435
absthetadiff_nose2ell_flyfemale_frametouch,1.781127e+00,-1.160633e+00,9.475000e-01,5.250000e-02,2,8,45954
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,707
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.504305e-01,7.323456e-02,2.750000e-01,7.250000e-01,1,3,820
absthetadiff_nose2ell_flymale_framechase,3.811790e-01,8.058727e-02,4.236000e-01,5.764000e-01,2,6,15691
absthetadiff_nose2ell_flymale_framenearfly,1.611989e+00,3.982867e-01,2.783000e-01,7.217000e-01,2,8,742679
absthetadiff_nose2ell_flymale_frametouch,1.711151e+00,1.624533e-01,4.317000e-01,5.683000e-01,2,8,54729
absthetadiff_nose2ell_flymale_framewingextension,1.220765e+00,1.379008e+00,1.400000e-03,9.986000e-01,2,8,8144
absyaw_flyany_framemove,6.177006e-01,1.054458e+00,6.130000e-02,9.387000e-01,2,8,2223012
absyaw_flyfemale_framemove,6.276739e-01,1.011836e+00,6.710000e-02,9.329000e-01,2,8,1142456
absyaw_flymale_framemove,6.092861e-01,9.547956e-01,8.020000e-02,9.198000e-01,2,8,1078705
accmag_flyany_frameany,1.079285e+02,4.749455e-01,2.664000e-01,7.336000e-01,2,8,3810969
accmag_flyfemale_frameany,1.099245e+02,6.658531e-01,1.833000e-01,8.167000e-01,2,8,1873376
accmag_flymale_frameany,1.063075e+02,2.298707e-01,3.944000e-01,6.056000e-01,2,8,1930185
angle_biggest_wing_flyany_frameany,1.014265e-01,6.649765e+00,0.000000e+00,1.000000e+00,2,8,3811130
angle_biggest_wing_flyany_framewingextension,6.599595e-01,-1.351293e+00,9.965000e-01,3.500000e-03,2,8,9140
angle_biggest_wing_flyfemale_frameany,1.065902e-01,6.890208e+00,0.000000e+00,1.000000e+00,2,8,1873455
angle_biggest_wing_flymale_frameany,9.582229e-02,4.504141e+00,0.000000e+00,1.000000e+00,2,8,1930266
angle_smallest_wing_flyany_frameany,4.215623e-02,6.207101e+00,0.000000e+00,1.000000e+00,2,8,3811130
angle_smallest_wing_flyany_framewingextension,1.485031e-01,3.465913e+00,0.000000e+00,1.000000e+00,2,8,9140
angle_smallest_wing_flyfemale_frameany,4.288514e-02,6.419080e+00,0.000000e+00,1.000000e+00,2,8,1873455
angle_smallest_wing_flymale_frameany,4.119136e-02,3.940151e+00,4.000000e-04,9.996000e-01,2,8,1930266
angleonclosestfly_flyany_framenearfly,-3.278513e-01,1.042615e+00,4.900000e-02,9.510000e-01,2,8,1501242
angleonclosestfly_flyany_framestop_nearfly,-3.085662e-01,1.097128e+00,5.870000e-02,9.413000e-01,2,8,570756
angleonclosestfly_flyany_frametouch,-2.913776e-01,9.608166e-01,8.240000e-02,9.176000e-01,2,8,100890
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,866
angleonclosestfly_flyfemale_framenearfly,-3.417917e-01,6.736598e-01,1.464000e-01,8.536000e-01,2,8,756435
angleonclosestfly_flyfemale_frametouch,-2.574943e-01,1.854092e+00,3.800000e-03,9.962000e-01,2,8,45954
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,707
angleonclosestfly_flymale_frameattemptedcopulation,-3.543028e-01,-1.718430e+00,9.704000e-01,2.960000e-02,1,3,820
angleonclosestfly_flymale_framechase,2.616386e-04,1.190052e-01,4.400000e-01,5.600000e-01,2,6,15691
angleonclosestfly_flymale_framenearfly,-3.174344e-01,7.976999e-01,1.183000e-01,8.817000e-01,2,8,742679
angleonclosestfly_flymale_frametouch,-3.209865e-01,-4.261270e-01,7.160000e-01,2.840000e-01,2,8,54729
angleonclosestfly_flymale_framewingextension,-1.636971e-01,-5.137875e-01,9.327000e-01,6.730000e-02,2,8,8144
anglesub_flyany_frameany,2.013783e-01,6.076409e-01,1.767000e-01,8.233000e-01,2,8,3811130
anglesub_flyfemale_frameany,2.040522e-01,1.353651e+00,4.080000e-02,9.592000e-01,2,8,1873455
anglesub_flymale_frameany,1.985850e-01,2.893219e-02,4.310000e-01,5.690000e-01,2,8,1930266
area_flyany_frameany,1.817254e+00,-5.865838e-01,7.889000e-01,2.111000e-01,2,8,3811130
area_flyfemale_frameany,2.045174e+00,-6.943400e-01,8.327000e-01,1.673000e-01,2,8,1873455
area_flymale_frameany,1.596132e+00,-3.414227e-01,6.667000e-01,3.333000e-01,2,8,1930266
area_inmost_wing_flyany_frameany,8.649964e-01,3.561870e-01,2.892000e-01,7.108000e-01,2,8,3811130
area_inmost_wing_flyany_framewingextension,7.357758e-01,2.994636e+00,0.000000e+00,1.000000e+00,2,8,9140
area_inmost_wing_flyany_framewinggrooming,3.934827e-01,1.190209e+00,3.980000e-02,9.602000e-01,2,8,376895
area_inmost_wing_flyfemale_frameany,9.156084e-01,4.726891e-01,2.251000e-01,7.749000e-01,2,8,1873455
area_inmost_wing_flymale_frameany,8.163552e-01,1.632311e-01,4.016000e-01,5.984000e-01,2,8,1930266
area_outmost_wing_flyany_frameany,1.013121e+00,3.027226e+00,0.000000e+00,1.000000e+00,2,8,3811130
area_outmost_wing_flyany_framewingextension,1.234040e+00,1.041256e-01,4.245000e-01,5.755000e-01,2,8,9140
area_outmost_wing_flyany_framewinggrooming,9.061693e-01,2.704137e+00,1.000000e-04,9.999000e-01,2,8,376895
area_outmost_wing_flyfemale_frameany,1.104912e+00,3.351225e+00,0.000000e+00,1.000000e+00,2,8,1873455
area_outmost_wing_flymale_frameany,9.242619e-01,2.105036e+00,1.800000e-03,9.982000e-01,2,8,1930266
arena_angle_flyany_frameany,-5.697301e-03,-2.404266e-01,6.716000e-01,3.284000e-01,2,8,3811130
b_mm_flyany_frameany,2.302894e-01,9.109898e-01,9.480000e-02,9.052000e-01,2,8,3811130
b_mm_flyfemale_frameany,2.447951e-01,8.005150e-01,1.255000e-01,8.745000e-01,2,8,1873455
b_mm_flymale_frameany,2.161645e-01,9.817741e-01,7.700000e-02,9.230000e-01,2,8,1930266
boutfreq_flyany_framebackup,1.289376e-03,8.076609e-01,1.230000e-01,8.770000e-01,2,8,3811130
boutfreq_flyany_framebodyturn,3.102859e-03,-1.661962e+00,9.928000e-01,7.200000e-03,2,8,3811130
boutfreq_flyany_framecrabwalkall,9.619244e-03,-1.097955e+00,9.390000e-01,6.100000e-02,2,8,3811130
boutfreq_flyany_framecrabwalkextreme,5.910573e-04,-8.939742e-01,9.074000e-01,9.260000e-02,2,8,3811130
boutfreq_flyany_framejump,6.593141e-04,-2.427471e-01,6.354000e-01,3.646000e-01,2,8,3811130
boutfreq_flyany_framepivotcenter,3.220563e-04,1.328769e+00,4.220000e-02,9.578000e-01,2,8,3811130
boutfreq_flyany_framepivottail,6.101697e-03,-1.232173e+00,9.647000e-01,3.530000e-02,2,8,3811130
boutfreq_flyany_framerighting,2.733191e-04,7.552200e-01,1.339000e-01,8.661000e-01,2,8,3811130
boutfreq_flyany_framestop,1.555001e-02,1.812038e+00,4.900000e-03,9.951000e-01,2,8,3811130
boutfreq_flyany_frametouch,4.681255e-03,5.707359e-01,2.054000e-01,7.946000e-01,2,8,3811130
boutfreq_flyany_framewalk,1.897608e-02,4.286610e-01,2.821000e-01,7.179000e-01,2,8,3811130
boutfreq_flyany_framewingextension,2.425313e-04,6.081214e-01,1.570000e-01,8.430000e-01,2,8,3811130
boutfreq_flyany_framewingflick,2.831873e-04,1.996629e+00,2.040000e-02,9.796000e-01,2,8,3811130
boutfreq_flyany_framewinggrooming,1.963101e-03,1.595228e+00,1.550000e-02,9.845000e-01,2,8,3811130
boutfreq_flymale_frameattemptedcopulation,3.610566e-05,2.598214e-01,2.542000e-01,7.458000e-01,2,8,1930185
boutfreq_flymale_framechase,5.602673e-04,-3.963169e-01,7.217000e-01,2.783000e-01,2,8,1930185
boutfreq_flymale_framecopulation,0.000000e+00,-1.544479e-01,4.799000e-01,5.201000e-01,2,8,1930185
corfrac_maj_flyany_frameany,-6.906978e-02,1.675847e+00,8.800000e-03,9.912000e-01,2,8,3810969
corfrac_maj_flyany_framebackup,-1.757133e-01,3.830259e+00,1.000000e-04,9.999000e-01,2,8,20231
corfrac_maj_flyany_framebodyturn,-6.983854e-01,5.515753e+00,0.000000e+00,1.000000e+00,2,8,29372
corfrac_maj_flyany_framecrabwalkall,-2.500937e-01,4.598310e+00,0.000000e+00,1.000000e+00,2,8,334494
corfrac_maj_flyany_framecrabwalkextreme,-4.451308e-01,2.545653e+00,5.000000e-04,9.995000e-01,2,8,8098
corfrac_maj_flyany_framepivotcenter,-9.812294e-02,3.170620e-01,2.452000e-01,7.548000e-01,2,7,2945
corfrac_maj_flyany_framepivottail,-6.532030e-01,3.782663e+00,0.000000e+00,1.000000e+00,2,8,91218
corfrac_maj_flyfemale_frameany,-8.361148e-02,9.757322e-01,8.160000e-02,9.184000e-01,2,8,1873376
corfrac_maj_flymale_frameany,-5.585929e-02,2.185613e+00,1.000000e-03,9.990000e-01,2,8,1930185
da_flyany_frameany,-1.427820e-05,-9.003559e-01,9.158000e-01,8.420000e-02,2,8,3810969
da_flyfemale_frameany,-1.417135e-04,-2.307667e+00,9.926000e-01,7.400000e-03,2,8,1873376
da_flymale_frameany,1.303971e-04,2.770560e+00,1.400000e-03,9.986000e-01,2,8,1930185
dangle2wall_flyany_framenearwall,1.361505e-02,-9.863196e-01,9.460000e-01,5.400000e-02,2,8,3126284
dangle2wall_flyfemale_framenearwall,2.258268e-02,-6.940984e-01,8.505000e-01,1.495000e-01,2,8,1537616
dangle2wall_flymale_framenearwall,4.870087e-03,-1.131319e+00,9.727000e-01,2.730000e-02,2,8,1582910
dangle_biggest_wing_flyany_frameany,-1.226575e-01,-9.837511e+00,1.000000e+00,0.000000e+00,2,8,3810969
dangle_biggest_wing_flyfemale_frameany,-1.256838e-01,-1.005867e+01,1.000000e+00,0.000000e+00,2,8,1873376
dangle_biggest_wing_flymale_frameany,-1.189938e-01,-7.199829e+00,1.000000e+00,0.000000e+00,2,8,1930185
dangle_smallest_wing_flyany_frameany,1.226227e-01,9.839036e+00,0.000000e+00,1.000000e+00,2,8,3810969
dangle_smallest_wing_flyfemale_frameany,1.266190e-01,1.008333e+01,0.000000e+00,1.000000e+00,2,8,1873376
dangle_smallest_wing_flymale_frameany,1.179696e-01,7.144715e+00,0.000000e+00,1.000000e+00,2,8,1930185
danglesub_flyany_framemove,-1.846937e-02,1.026755e-02,5.166000e-01,4.834000e-01,2,8,2222851
danglesub_flyany_framenearfly,-7.212012e-02,1.400163e+00,2.230000e-02,9.777000e-01,2,8,1501184
danglesub_flyfemale_framenearfly,-7.014842e-02,1.321789e+00,2.830000e-02,9.717000e-01,2,8,756410
danglesub_flymale_framenearfly,-7.482859e-02,1.304416e+00,2.860000e-02,9.714000e-01,2,8,742646
darea_flyany_frameany,-2.276730e-05,7.708258e-02,4.695000e-01,5.305000e-01,2,8,3810969
darea_flyany_frameattemptedcopulation,-3.693591e-01,-1.112750e-01,6.441000e-01,3.559000e-01,1,3,886
darea_flyany_framebackup,-1.560267e-01,2.006630e+00,5.500000e-03,9.945000e-01,2,8,20231
darea_flyany_framebodyturn,-6.215221e-02,-2.989819e-01,6.721000e-01,3.279000e-01,2,8,29372
darea_flyany_framechase,7.539763e-02,1.473122e+00,2.110000e-02,9.789000e-01,2,8,17515
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.587183e-02,8.151971e-01,1.254000e-01,8.746000e-01,2,8,334494
darea_flyany_framecrabwalkextreme,-1.066150e-02,1.202434e+00,3.840000e-02,9.616000e-01,2,8,8098
darea_flyany_framejump,-5.212059e-02,2.272009e-01,3.209000e-01,6.791000e-01,2,8,6711
darea_flyany_framepivotcenter,-1.987423e-02,-8.595195e-01,9.391000e-01,6.090000e-02,2,7,2945
darea_flyany_framepivottail,-6.318689e-02,2.673764e-01,3.354000e-01,6.646000e-01,2,8,91218
darea_flyany_framerighting,1.870632e-02,7.919678e-02,3.636000e-01,6.364000e-01,2,8,12720
darea_flyany_framestop,-1.000206e-02,1.149174e+00,4.710000e-02,9.529000e-01,2,8,1588118
darea_flyany_frametouch,-7.935737e-02,4.330336e-01,2.698000e-01,7.302000e-01,2,8,100890
darea_flyany_framewalk,2.229314e-02,-1.973184e+00,9.958000e-01,4.200000e-03,2,8,1141269
darea_flyany_framewingextension,-6.672884e-02,-1.945815e-01,6.338000e-01,3.662000e-01,2,8,9140
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.848036e-03,5.931261e-01,1.911000e-01,8.089000e-01,2,8,376887
darea_flyfemale_frameany,-6.343598e-04,-2.051654e+00,9.895000e-01,1.050000e-02,2,8,1873376
darea_flymale_frameany,6.534086e-04,2.655990e+00,2.600000e-03,9.974000e-01,2,8,1930185
darea_inmost_wing_flyany_frameany,3.315015e-01,1.324395e+01,0.000000e+00,1.000000e+00,2,8,3810969
darea_inmost_wing_flyfemale_frameany,4.042825e-01,1.448870e+01,0.000000e+00,1.000000e+00,2,8,1873376
darea_inmost_wing_flymale_frameany,2.600204e-01,8.178275e+00,0.000000e+00,1.000000e+00,2,8,1930185
darea_outmost_wing_flyany_frameany,-3.313293e-01,-1.323673e+01,1.000000e+00,0.000000e+00,2,8,3810969
darea_outmost_wing_flyany_framewingextension,-9.331153e-01,-1.441461e+00,9.983000e-01,1.700000e-03,2,8,9140
darea_outmost_wing_flyfemale_frameany,-4.022942e-01,-1.450693e+01,1.000000e+00,0.000000e+00,2,8,1873376
darea_outmost_wing_flymale_frameany,-2.615092e-01,-8.232252e+00,1.000000e+00,0.000000e+00,2,8,1930185
db_flyany_frameany,2.350316e-06,1.163374e+00,3.640000e-02,9.636000e-01,2,8,3810969
db_flyfemale_frameany,-2.751128e-05,-1.369066e+00,9.577000e-01,4.230000e-02,2,8,1873376
db_flymale_frameany,3.444812e-05,2.026292e+00,1.260000e-02,9.874000e-01,2,8,1930185
dcenter_flyany_frameany,1.113903e+01,-3.144686e-01,6.761000e-01,3.239000e-01,2,8,3811130
dcenter_flyany_framebackupstart,8.208466e+00,-1.334779e+00,9.825000e-01,1.750000e-02,2,8,4913
dcenter_flyany_framebodyturn,1.121862e+01,-3.728273e-01,6.912000e-01,3.088000e-01,2,8,29372
dcenter_flyany_framebodyturnstart,1.113651e+01,-3.098675e-01,6.465000e-01,3.535000e-01,2,8,11824
dcenter_flyany_framecrabwalkallstart,1.157140e+01,5.050729e-01,2.266000e-01,7.734000e-01,2,8,36657
dcenter_flyany_framecrabwalkextreme,8.512896e+00,1.731452e-01,4.002000e-01,5.998000e-01,2,8,8098
dcenter_flyany_framecrabwalkextremestart,8.415504e+00,-1.595867e-01,5.892000e-01,4.108000e-01,2,8,2250
