field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.433520e-01,-3.063266e-01,6.713000e-01,3.287000e-01,2,8,3811288
a_mm_flyfemale_frameany,6.885389e-01,-1.315723e-01,5.741000e-01,4.259000e-01,2,8,1881813
a_mm_flymale_frameany,5.991681e-01,-3.969455e-01,7.051000e-01,2.949000e-01,2,8,1924372
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
absangle2wall_flyany_framebackupstart_nearwall,8.018364e-01,3.552243e-01,2.904000e-01,7.096000e-01,2,8,5896
absangle2wall_flyany_framebodyturnstart,1.085765e+00,-1.318152e-01,5.571000e-01,4.429000e-01,2,8,18716
absangle2wall_flyany_framecrabwalkall,1.102277e+00,-1.745561e+00,9.968000e-01,3.200000e-03,2,8,457747
absangle2wall_flyany_framecrabwalkextreme,9.685306e-01,9.283600e-02,4.542000e-01,5.458000e-01,2,8,12599
absangle2wall_flyany_framejump,1.586175e+00,-1.436684e+00,9.869000e-01,1.310000e-02,2,8,6396
absangle2wall_flyany_framejumpstart,1.619463e+00,-1.314601e+00,9.791000e-01,2.090000e-02,2,8,2395
absangle2wall_flyany_framemove,1.252430e+00,-2.548066e+00,9.999000e-01,1.000000e-04,2,8,2511109
absangle2wall_flyany_framenearwall,1.326696e+00,-1.920587e+00,9.974000e-01,2.600000e-03,2,8,3315520
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.051516e-01,-1.239895e+00,9.601000e-01,3.990000e-02,2,8,28971
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,283
absangle2wall_flyany_framestop,1.610845e+00,-1.369960e+00,9.746000e-01,2.540000e-02,2,8,1300179
absangle2wall_flyany_frametouch,1.374773e+00,-1.257335e+00,9.715000e-01,2.850000e-02,2,8,117038
absangle2wall_flyany_framewalk,1.314955e+00,-1.288488e+00,9.746000e-01,2.540000e-02,2,8,1467987
absangle2wall_flyany_framewinggrooming,1.535063e+00,-1.074076e+00,9.401000e-01,5.990000e-02,2,8,257438
absangle2wall_flyfemale_framenearwall,1.326631e+00,-2.265509e+00,9.987000e-01,1.300000e-03,2,8,1648919
absangle2wall_flymale_framenearwall,1.326972e+00,-1.302157e+00,9.818000e-01,1.820000e-02,2,8,1662372
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588384e+00,-1.274532e+00,9.744000e-01,2.560000e-02,2,8,3625
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437836e+00,-1.128375e+00,9.599000e-01,4.010000e-02,2,8,8059
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423696e+00,-9.464674e-01,9.180000e-01,8.200000e-02,2,8,19907
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.129433e+00,-1.492453e-01,6.536000e-01,3.464000e-01,2,8,2117
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544476e+00,-1.134669e+00,9.656000e-01,3.440000e-02,2,8,1539480
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455639e+00,-6.899314e-01,8.591000e-01,1.409000e-01,2,8,14407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493223e+00,-1.478370e+00,9.879000e-01,1.210000e-02,2,8,460431
absanglefrom1to2_nose2ell_flyany_frametouch,7.560969e-01,1.059873e+00,6.380000e-02,9.362000e-01,2,8,117038
absanglefrom1to2_nose2ell_flyfemale_framechase,3.069692e-01,1.467220e-01,2.720000e-01,7.280000e-01,2,7,2124
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534643e+00,-1.288770e+00,9.879000e-01,1.210000e-02,2,8,781181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.532666e-01,-2.852062e-01,6.757000e-01,3.243000e-01,2,8,53200
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
absanglefrom1to2_nose2ell_flymale_framechase,3.108066e-01,1.664825e+00,1.100000e-02,9.890000e-01,2,8,19175
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555693e+00,4.023730e-01,2.905000e-01,7.095000e-01,2,8,756176
absanglefrom1to2_nose2ell_flymale_frametouch,7.585741e-01,1.313704e+00,2.120000e-02,9.788000e-01,2,8,63497
absanglefrom1to2_nose2ell_flymale_framewingextension,9.506150e-01,9.856912e-01,5.850000e-02,9.415000e-01,1,5,6011
absdangle2wall_flyany_framenearwall,1.671889e+00,1.998680e+00,2.300000e-03,9.977000e-01,2,8,3315379
absdangle2wall_flyfemale_framenearwall,1.686324e+00,2.152813e+00,6.000000e-04,9.994000e-01,2,8,1648845
absdangle2wall_flymale_framenearwall,1.658537e+00,1.567518e+00,1.270000e-02,9.873000e-01,2,8,1662305
absdtheta_flyany_frameany,1.564022e+00,2.507670e+00,9.000000e-04,9.991000e-01,2,8,3811128
absdtheta_flyany_framebackup,2.549180e+00,4.372987e-01,2.661000e-01,7.339000e-01,2,8,23824
absdtheta_flyany_framebodyturn,5.642063e+00,3.231638e-01,3.399000e-01,6.601000e-01,2,8,47640
absdtheta_flyany_framecrabwalkall,1.688891e+00,-1.495641e-01,6.125000e-01,3.875000e-01,2,8,457738
absdtheta_flyany_framecrabwalkextreme,1.810516e+00,-1.072203e-01,5.844000e-01,4.156000e-01,2,8,12599
absdtheta_flyany_framemove,2.154169e+00,1.431378e+00,2.090000e-02,9.791000e-01,2,8,2510949
absdtheta_flyany_framenearfly,1.653020e+00,2.138478e+00,2.000000e-03,9.980000e-01,2,8,1539416
absdtheta_flyany_framenearwall,1.664507e+00,2.020412e+00,2.100000e-03,9.979000e-01,2,8,3315379
absdtheta_flyany_framenotnearfly_notnearwall,9.333269e-01,1.515721e+00,1.410000e-02,9.859000e-01,2,8,443052
absdtheta_flyany_framepivotcenter,7.641238e+00,3.252253e+00,0.000000e+00,1.000000e+00,1,5,1696
absdtheta_flyany_framepivottail,5.519021e+00,1.444250e+00,2.040000e-02,9.796000e-01,2,8,112814
absdtheta_flyany_framerighting,9.439573e+00,6.162031e-01,1.429000e-01,8.571000e-01,2,8,13373
absdtheta_flyany_framestop,4.210417e-01,5.889490e-01,2.075000e-01,7.925000e-01,2,8,1300179
absdtheta_flyany_frametouch,1.681117e+00,1.075862e-01,4.619000e-01,5.381000e-01,2,8,117038
absdtheta_flyany_framewalk,1.762714e+00,1.307305e+00,3.550000e-02,9.645000e-01,2,8,1467976
absdtheta_flyany_framewingextension,1.130439e+00,-6.778925e-01,8.769000e-01,1.231000e-01,1,5,6072
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.642148e-01,-1.291302e-01,5.721000e-01,4.279000e-01,2,8,257430
absdtheta_flyfemale_frameany,1.586163e+00,2.766529e+00,0.000000e+00,1.000000e+00,2,8,1881732
absdtheta_flymale_frameany,1.542942e+00,1.880150e+00,3.900000e-03,9.961000e-01,2,8,1924293
absdtheta_flymale_framechase,1.746546e+00,-2.697309e-01,7.276000e-01,2.724000e-01,2,8,19175
absdv_cor_flyany_frameany,2.032838e+00,1.703336e+00,6.700000e-03,9.933000e-01,2,8,3811128
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
absdv_cor_flyany_framebackup,1.457388e+00,8.454625e-01,1.168000e-01,8.832000e-01,2,8,23824
absdv_cor_flyany_framebodyturn,3.041565e+00,-1.445373e-01,6.085000e-01,3.915000e-01,2,8,47640
absdv_cor_flyany_framecrabwalkall,5.877487e+00,4.023659e-01,3.046000e-01,6.954000e-01,2,8,457738
absdv_cor_flyany_framecrabwalkextreme,5.081846e+00,1.079822e+00,7.640000e-02,9.236000e-01,2,8,12599
absdv_cor_flyany_framejump,1.666778e+01,7.626047e-01,1.131000e-01,8.869000e-01,2,8,6396
absdv_cor_flyany_framemove,3.013257e+00,3.717271e-01,3.147000e-01,6.853000e-01,2,8,2510949
absdv_cor_flyany_framenearfly,1.895950e+00,1.362689e+00,2.900000e-02,9.710000e-01,2,8,1539416
absdv_cor_flyany_framenearwall,2.231068e+00,1.221431e+00,3.740000e-02,9.626000e-01,2,8,3315379
absdv_cor_flyany_framenotnearfly_notnearwall,7.575435e-01,4.592968e-01,2.396000e-01,7.604000e-01,2,8,443052
absdv_cor_flyany_framepivotcenter,6.202488e-02,3.409697e-02,1.998000e-01,8.002000e-01,1,5,1696
absdv_cor_flyany_framepivottail,2.486849e+00,-5.199229e-02,5.460000e-01,4.540000e-01,2,8,112814
absdv_cor_flyany_framerighting,6.499263e+00,1.218763e+00,3.580000e-02,9.642000e-01,2,8,13373
absdv_cor_flyany_framestop,1.491707e-01,6.045072e-01,1.800000e-01,8.200000e-01,2,8,1300179
absdv_cor_flyany_frametouch,2.003238e+00,1.359321e+00,2.700000e-02,9.730000e-01,2,8,117038
absdv_cor_flyany_framewalk,3.559927e+00,1.127425e-01,4.642000e-01,5.358000e-01,2,8,1467976
absdv_cor_flyany_framewingextension,7.420638e-01,-5.936459e-01,8.697000e-01,1.303000e-01,1,5,6072
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.349070e-01,3.024401e-01,2.981000e-01,7.019000e-01,2,8,257430
absdv_cor_flyfemale_frameany,1.945232e+00,2.078341e+00,6.000000e-04,9.994000e-01,2,8,1881732
absdv_cor_flymale_frameany,2.121652e+00,1.085593e+00,5.680000e-02,9.432000e-01,2,8,1924293
absdv_cor_flymale_framechase,2.344255e+00,3.841122e-01,2.779000e-01,7.221000e-01,2,8,19175
absphidiff_nose2ell_flyany_framenearfly,1.682104e+00,1.501402e+00,1.500000e-03,9.985000e-01,2,8,1539416
absphidiff_nose2ell_flyany_frametouch,1.621536e+00,1.366122e+00,1.360000e-02,9.864000e-01,2,8,117038
absphidiff_nose2ell_flyfemale_framechase,4.413517e-01,-5.498723e-02,5.200000e-01,4.800000e-01,2,7,2124
absphidiff_nose2ell_flyfemale_framenearfly,1.693679e+00,1.650156e+00,2.000000e-04,9.998000e-01,2,8,781146
absphidiff_nose2ell_flyfemale_frametouch,1.626238e+00,4.696869e-01,2.551000e-01,7.449000e-01,2,8,53200
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.132580e-01,1.992344e+00,4.000000e-03,9.960000e-01,2,8,19175
absphidiff_nose2ell_flymale_framenearfly,1.671035e+00,1.315037e+00,7.800000e-03,9.922000e-01,2,8,756147
absphidiff_nose2ell_flymale_frametouch,1.618214e+00,1.387250e+00,1.190000e-02,9.881000e-01,2,8,63497
absphidiff_nose2ell_flymale_framewingextension,1.306072e+00,5.257612e-01,1.311000e-01,8.689000e-01,1,5,6011
abssmoothdtheta_flyany_frameany,1.239123e+00,2.802163e+00,8.000000e-04,9.992000e-01,2,8,3811128
abssmoothdtheta_flyfemale_frameany,1.288639e+00,3.126441e+00,0.000000e+00,1.000000e+00,2,8,1881732
abssmoothdtheta_flymale_frameany,1.191350e+00,2.058668e+00,3.900000e-03,9.961000e-01,2,8,1924293
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596782e+00,4.765114e-01,2.306000e-01,7.694000e-01,2,8,3625
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682896e+00,4.584461e-01,2.597000e-01,7.403000e-01,2,8,19907
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682687e+00,3.960744e-01,2.104000e-01,7.896000e-01,2,8,2117
absthetadiff_nose2ell_flyany_framenearfly,1.656062e+00,9.109422e-01,7.240000e-02,9.276000e-01,2,8,1539480
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565856e+00,-4.135508e-01,7.361000e-01,2.639000e-01,2,8,14407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609627e+00,1.208555e+00,2.960000e-02,9.704000e-01,2,8,460431
absthetadiff_nose2ell_flyany_frametouch,1.839193e+00,1.132015e+00,3.690000e-02,9.631000e-01,2,8,117038
absthetadiff_nose2ell_flyfemale_framechase,3.790193e-01,2.261202e-01,3.005000e-01,6.995000e-01,2,7,2124
absthetadiff_nose2ell_flyfemale_framenearfly,1.682117e+00,1.044440e+00,4.210000e-02,9.579000e-01,2,8,781181
absthetadiff_nose2ell_flyfemale_frametouch,1.874514e+00,7.152908e-01,1.389000e-01,8.611000e-01,2,8,53200
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
absthetadiff_nose2ell_flymale_framechase,4.479376e-01,2.262765e+00,1.900000e-03,9.981000e-01,2,8,19175
absthetadiff_nose2ell_flymale_framenearfly,1.631500e+00,7.560487e-01,1.212000e-01,8.788000e-01,2,8,756176
absthetadiff_nose2ell_flymale_frametouch,1.805626e+00,8.683911e-01,9.770000e-02,9.023000e-01,2,8,63497
absthetadiff_nose2ell_flymale_framewingextension,1.170699e+00,1.068996e+00,3.310000e-02,9.669000e-01,1,5,6011
absyaw_flyany_framemove,5.987588e-01,5.568274e-01,1.975000e-01,8.025000e-01,2,8,2511109
absyaw_flyfemale_framemove,6.025524e-01,4.350867e-01,2.479000e-01,7.521000e-01,2,8,1300000
absyaw_flymale_framemove,5.946114e-01,5.436460e-01,2.042000e-01,7.958000e-01,2,8,1208809
accmag_flyany_frameany,1.209927e+02,1.672550e+00,7.400000e-03,9.926000e-01,2,8,3811128
accmag_flyfemale_frameany,1.220349e+02,1.671176e+00,5.900000e-03,9.941000e-01,2,8,1881732
accmag_flymale_frameany,1.200596e+02,1.486128e+00,1.780000e-02,9.822000e-01,2,8,1924293
angle_biggest_wing_flyany_frameany,3.303948e-02,-7.530456e-01,8.866000e-01,1.134000e-01,2,8,3811288
angle_biggest_wing_flyany_framewingextension,6.543702e-01,-1.454140e+00,9.757000e-01,2.430000e-02,1,5,6072
angle_biggest_wing_flyfemale_frameany,2.450280e-02,-1.730215e+00,9.964000e-01,3.600000e-03,2,8,1881813
angle_biggest_wing_flymale_frameany,4.131629e-02,2.304414e-01,3.391000e-01,6.609000e-01,2,8,1924372
angle_smallest_wing_flyany_frameany,1.181702e-02,-1.249538e-01,5.801000e-01,4.199000e-01,2,8,3811288
angle_smallest_wing_flyany_framewingextension,1.036509e-01,1.017547e+00,1.204000e-01,8.796000e-01,1,5,6072
angle_smallest_wing_flyfemale_frameany,8.814842e-03,-4.647341e-01,7.557000e-01,2.443000e-01,2,8,1881813
angle_smallest_wing_flymale_frameany,1.477145e-02,1.832355e-01,3.748000e-01,6.252000e-01,2,8,1924372
angleonclosestfly_flyany_framenearfly,-3.658301e-01,1.733304e-01,4.228000e-01,5.772000e-01,2,8,1539480
angleonclosestfly_flyany_framestop_nearfly,-3.687186e-01,-1.616537e-01,6.072000e-01,3.928000e-01,2,8,460431
angleonclosestfly_flyany_frametouch,-3.627923e-01,-7.427529e-01,8.681000e-01,1.319000e-01,2,8,117038
angleonclosestfly_flyfemale_framechase,-1.871335e-02,-3.780878e-01,8.240000e-01,1.760000e-01,2,7,2124
angleonclosestfly_flyfemale_framenearfly,-3.672889e-01,4.560416e-01,2.649000e-01,7.351000e-01,2,8,781181
angleonclosestfly_flyfemale_frametouch,-3.654779e-01,2.236094e-03,5.141000e-01,4.859000e-01,2,8,53200
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
angleonclosestfly_flymale_framechase,1.337584e-02,5.308123e-01,2.163000e-01,7.837000e-01,2,8,19175
angleonclosestfly_flymale_framenearfly,-3.641976e-01,-6.912547e-01,8.424000e-01,1.576000e-01,2,8,756176
angleonclosestfly_flymale_frametouch,-3.609652e-01,-9.258348e-01,8.979000e-01,1.021000e-01,2,8,63497
angleonclosestfly_flymale_framewingextension,-2.406712e-01,-7.779660e-01,9.194000e-01,8.060000e-02,1,5,6011
anglesub_flyany_frameany,2.084572e-01,8.421035e-01,1.122000e-01,8.878000e-01,2,8,3811288
anglesub_flyfemale_frameany,2.132584e-01,2.023146e+00,1.300000e-02,9.870000e-01,2,8,1881813
anglesub_flymale_frameany,2.034600e-01,-5.346876e-02,4.808000e-01,5.192000e-01,2,8,1924372
area_flyany_frameany,1.862692e+00,-1.887130e-01,6.013000e-01,3.987000e-01,2,8,3811288
area_flyfemale_frameany,2.115365e+00,-6.661919e-02,5.310000e-01,4.690000e-01,2,8,1881813
area_flymale_frameany,1.615304e+00,-2.557570e-01,6.279000e-01,3.721000e-01,2,8,1924372
area_inmost_wing_flyany_frameany,8.899401e-01,1.050153e+00,5.430000e-02,9.457000e-01,2,8,3811288
area_inmost_wing_flyany_framewingextension,6.125217e-01,-1.142687e+00,9.338000e-01,6.620000e-02,1,5,6072
area_inmost_wing_flyany_framewinggrooming,3.428185e-01,-1.900618e+00,9.979000e-01,2.100000e-03,2,8,257438
area_inmost_wing_flyfemale_frameany,9.397312e-01,1.203827e+00,3.310000e-02,9.669000e-01,2,8,1881813
area_inmost_wing_flymale_frameany,8.411662e-01,6.757186e-01,1.521000e-01,8.479000e-01,2,8,1924372
area_outmost_wing_flyany_frameany,9.426553e-01,8.209036e-01,1.089000e-01,8.911000e-01,2,8,3811288
area_outmost_wing_flyany_framewingextension,1.153351e+00,-1.688000e+00,9.871000e-01,1.290000e-02,1,5,6072
area_outmost_wing_flyany_framewinggrooming,8.148807e-01,-7.680614e-01,8.618000e-01,1.382000e-01,2,8,257438
area_outmost_wing_flyfemale_frameany,9.869965e-01,4.811244e-01,2.214000e-01,7.786000e-01,2,8,1881813
area_outmost_wing_flymale_frameany,8.990540e-01,1.101279e+00,5.370000e-02,9.463000e-01,2,8,1924372
arena_angle_flyany_frameany,-3.112358e-02,-4.722585e-01,7.936000e-01,2.064000e-01,2,8,3811288
b_mm_flyany_frameany,2.292216e-01,-8.231835e-02,5.291000e-01,4.709000e-01,2,8,3811288
b_mm_flyfemale_frameany,2.443386e-01,-1.422536e-02,4.986000e-01,5.014000e-01,2,8,1881813
b_mm_flymale_frameany,2.144025e-01,-8.870847e-02,5.346000e-01,4.654000e-01,2,8,1924372
boutfreq_flyany_framebackup,1.548210e-03,1.815949e+00,6.700000e-03,9.933000e-01,2,8,3811288
boutfreq_flyany_framebodyturn,4.908695e-03,2.010602e+00,1.800000e-03,9.982000e-01,2,8,3811288
boutfreq_flyany_framecrabwalkall,1.272255e-02,1.333164e+00,1.960000e-02,9.804000e-01,2,8,3811288
boutfreq_flyany_framecrabwalkextreme,9.235326e-04,8.147888e-01,1.157000e-01,8.843000e-01,2,8,3811288
boutfreq_flyany_framejump,6.398949e-04,-1.208740e-01,5.584000e-01,4.416000e-01,2,8,3811288
boutfreq_flyany_framepivotcenter,2.199735e-04,9.437555e-02,4.200000e-01,5.800000e-01,2,8,3811288
boutfreq_flyany_framepivottail,7.598026e-03,6.576135e-01,1.912000e-01,8.088000e-01,2,8,3811288
boutfreq_flyany_framerighting,2.805167e-04,1.482924e+00,2.970000e-02,9.703000e-01,2,8,3811288
boutfreq_flyany_framestop,1.565398e-02,1.948913e+00,2.000000e-03,9.980000e-01,2,8,3811288
boutfreq_flyany_frametouch,5.979589e-03,1.975688e+00,8.800000e-03,9.912000e-01,2,8,3811288
boutfreq_flyany_framewalk,2.359292e-02,2.912765e+00,0.000000e+00,1.000000e+00,2,8,3811288
boutfreq_flyany_framewingextension,1.202243e-04,-4.371552e-01,7.339000e-01,2.661000e-01,2,8,3811288
boutfreq_flyany_framewingflick,1.521119e-04,1.476810e-01,3.245000e-01,6.755000e-01,2,8,3811288
boutfreq_flyany_framewinggrooming,1.106067e-03,-1.620276e+00,9.942000e-01,5.800000e-03,2,8,3811288
boutfreq_flymale_frameattemptedcopulation,1.592291e-05,-6.457833e-01,8.797000e-01,1.203000e-01,2,8,1924293
boutfreq_flymale_framechase,7.558218e-04,-2.949065e-01,6.368000e-01,3.632000e-01,2,8,1924293
boutfreq_flymale_framecopulation,0.000000e+00,-4.763820e-01,9.435000e-01,5.650000e-02,2,8,1924293
corfrac_maj_flyany_frameany,-1.353134e-01,-2.147493e+00,9.987000e-01,1.300000e-03,2,8,3811128
corfrac_maj_flyany_framebackup,-2.115001e-01,7.731036e-01,1.105000e-01,8.895000e-01,2,8,23824
corfrac_maj_flyany_framebodyturn,-7.365030e-01,1.863134e+00,6.100000e-03,9.939000e-01,2,8,47640
corfrac_maj_flyany_framecrabwalkall,-2.821848e-01,1.700193e+00,6.900000e-03,9.931000e-01,2,8,457738
corfrac_maj_flyany_framecrabwalkextreme,-5.265871e-01,6.397127e-01,1.746000e-01,8.254000e-01,2,8,12599
corfrac_maj_flyany_framepivotcenter,-1.133632e-01,-5.414678e-01,7.417000e-01,2.583000e-01,1,5,1696
corfrac_maj_flyany_framepivottail,-6.806728e-01,9.186588e-01,1.017000e-01,8.983000e-01,2,8,112814
corfrac_maj_flyfemale_frameany,-1.620344e-01,-3.005813e+00,1.000000e+00,0.000000e+00,2,8,1881732
corfrac_maj_flymale_frameany,-1.092861e-01,-8.063668e-01,8.848000e-01,1.152000e-01,2,8,1924293
da_flyany_frameany,-8.917072e-06,-1.555821e-01,5.989000e-01,4.011000e-01,2,8,3811128
da_flyfemale_frameany,-3.776965e-05,1.882154e-01,4.646000e-01,5.354000e-01,2,8,1881732
da_flymale_frameany,1.777592e-05,-2.895097e-01,6.178000e-01,3.822000e-01,2,8,1924293
dangle2wall_flyany_framenearwall,9.071134e-03,-1.281461e+00,9.785000e-01,2.150000e-02,2,8,3315379
dangle2wall_flyfemale_framenearwall,1.953849e-02,-8.534948e-01,9.008000e-01,9.920000e-02,2,8,1648845
dangle2wall_flymale_framenearwall,-1.083843e-03,-1.526330e+00,9.961000e-01,3.900000e-03,2,8,1662305
dangle_biggest_wing_flyany_frameany,2.806288e-03,1.469133e+00,1.780000e-02,9.822000e-01,2,8,3811128
dangle_biggest_wing_flyfemale_frameany,9.805727e-03,1.701977e+00,8.400000e-03,9.916000e-01,2,8,1881732
dangle_biggest_wing_flymale_frameany,-4.095726e-03,8.982579e-01,6.290000e-02,9.371000e-01,2,8,1924293
dangle_smallest_wing_flyany_frameany,-2.825750e-03,-1.468870e+00,9.823000e-01,1.770000e-02,2,8,3811128
dangle_smallest_wing_flyfemale_frameany,-9.688946e-03,-1.698292e+00,9.915000e-01,8.500000e-03,2,8,1881732
dangle_smallest_wing_flymale_frameany,3.921570e-03,-8.921519e-01,9.353000e-01,6.470000e-02,2,8,1924293
danglesub_flyany_framemove,-2.428286e-02,-1.640947e+00,9.861000e-01,1.390000e-02,2,8,2510949
danglesub_flyany_framenearfly,-1.004765e-01,-6.532204e-01,8.246000e-01,1.754000e-01,2,8,1539416
danglesub_flyfemale_framenearfly,-1.039210e-01,-1.100192e+00,9.476000e-01,5.240000e-02,2,8,781146
danglesub_flymale_framenearfly,-9.733456e-02,-1.884464e-01,5.933000e-01,4.067000e-01,2,8,756147
darea_flyany_frameany,-2.715594e-05,-1.958924e-01,6.169000e-01,3.831000e-01,2,8,3811128
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
darea_flyany_framebackup,-1.854746e-01,8.809239e-01,8.790000e-02,9.121000e-01,2,8,23824
darea_flyany_framebodyturn,-3.906332e-02,4.491224e-01,2.530000e-01,7.470000e-01,2,8,47640
darea_flyany_framechase,1.647666e-02,-4.086985e-01,7.363000e-01,2.637000e-01,2,8,21682
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.056716e-02,6.491427e-02,4.759000e-01,5.241000e-01,2,8,457738
darea_flyany_framecrabwalkextreme,-5.825181e-02,-3.217585e-01,6.763000e-01,3.237000e-01,2,8,12599
darea_flyany_framejump,-3.152534e-01,-1.928236e+00,9.972000e-01,2.800000e-03,2,8,6396
darea_flyany_framepivotcenter,3.141255e-02,8.660858e-02,4.221000e-01,5.779000e-01,1,5,1696
darea_flyany_framepivottail,-4.549843e-02,5.889223e-01,1.872000e-01,8.128000e-01,2,8,112814
darea_flyany_framerighting,2.713562e-02,3.866429e-03,4.114000e-01,5.886000e-01,2,8,13373
darea_flyany_framestop,-1.693437e-02,-8.228593e-01,8.731000e-01,1.269000e-01,2,8,1300179
darea_flyany_frametouch,-1.061483e-01,-1.412587e+00,9.783000e-01,2.170000e-02,2,8,117038
darea_flyany_framewalk,2.883742e-02,-5.890258e-01,8.166000e-01,1.834000e-01,2,8,1467976
darea_flyany_framewingextension,-5.341744e-02,-2.424086e-01,6.104000e-01,3.896000e-01,1,5,6072
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.168940e-02,-9.802637e-01,9.339000e-01,6.610000e-02,2,8,257430
darea_flyfemale_frameany,-1.646034e-04,2.442675e-01,4.106000e-01,5.894000e-01,2,8,1881732
darea_flymale_frameany,1.136215e-04,-3.472249e-01,6.526000e-01,3.474000e-01,2,8,1924293
darea_inmost_wing_flyany_frameany,6.703768e-02,-1.278546e+00,9.769000e-01,2.310000e-02,2,8,3811128
darea_inmost_wing_flyfemale_frameany,5.386320e-02,-2.025324e+00,9.971000e-01,2.900000e-03,2,8,1881732
darea_inmost_wing_flymale_frameany,7.954332e-02,-1.366856e-01,5.959000e-01,4.041000e-01,2,8,1924293
darea_outmost_wing_flyany_frameany,-6.695892e-02,1.277592e+00,2.330000e-02,9.767000e-01,2,8,3811128
darea_outmost_wing_flyany_framewingextension,-2.696443e-01,5.820995e-01,1.643000e-01,8.357000e-01,1,5,6072
darea_outmost_wing_flyfemale_frameany,-5.335246e-02,2.033736e+00,2.600000e-03,9.974000e-01,2,8,1881732
darea_outmost_wing_flymale_frameany,-7.984917e-02,1.387407e-01,4.032000e-01,5.968000e-01,2,8,1924293
db_flyany_frameany,-2.079215e-07,-1.405898e-01,5.829000e-01,4.171000e-01,2,8,3811128
db_flyfemale_frameany,-6.210963e-06,2.766911e-01,3.612000e-01,6.388000e-01,2,8,1881732
db_flymale_frameany,7.159406e-06,-3.600963e-01,6.707000e-01,3.293000e-01,2,8,1924293
dcenter_flyany_frameany,1.091875e+01,-6.502451e-01,8.251000e-01,1.749000e-01,2,8,3811288
dcenter_flyany_framebackupstart,7.874049e+00,-1.551647e+00,9.926000e-01,7.400000e-03,2,8,5906
dcenter_flyany_framebodyturn,1.063161e+01,-1.491563e+00,9.874000e-01,1.260000e-02,2,8,47640
dcenter_flyany_framebodyturnstart,1.054317e+01,-1.470559e+00,9.861000e-01,1.390000e-02,2,8,18716
dcenter_flyany_framecrabwalkallstart,1.101693e+01,-5.155016e-01,7.733000e-01,2.267000e-01,2,8,48479
dcenter_flyany_framecrabwalkextreme,8.072678e+00,-2.123662e-01,6.127000e-01,3.873000e-01,2,8,12599
dcenter_flyany_framecrabwalkextremestart,8.149568e+00,-1.230031e-01,5.625000e-01,4.375000e-01,2,8,3516
