field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.298017e-01,-5.362396e-01,7.773000e-01,2.227000e-01,2,8,3811487
a_mm_flyfemale_frameany,6.762053e-01,-1.649736e-01,5.910000e-01,4.090000e-01,2,8,1869976
a_mm_flymale_frameany,5.849817e-01,-9.654712e-01,9.221000e-01,7.790000e-02,2,8,1935703
absangle2wall_flyany_frameattemptedcopulation,1.464197e+00,-6.512458e-01,9.122000e-01,8.780000e-02,2,6,2659
absangle2wall_flyany_framebackupstart_nearwall,8.880167e-01,1.587527e+00,1.020000e-02,9.898000e-01,2,8,4662
absangle2wall_flyany_framebodyturnstart,1.147342e+00,1.398833e+00,2.200000e-02,9.780000e-01,2,8,16236
absangle2wall_flyany_framecrabwalkall,1.135792e+00,-9.460430e-01,9.308000e-01,6.920000e-02,2,8,393253
absangle2wall_flyany_framecrabwalkextreme,1.074890e+00,6.330456e-01,1.725000e-01,8.275000e-01,2,8,12655
absangle2wall_flyany_framejump,1.654245e+00,-8.686042e-01,8.947000e-01,1.053000e-01,2,8,7008
absangle2wall_flyany_framejumpstart,1.645172e+00,-1.419321e+00,9.832000e-01,1.680000e-02,2,8,2842
absangle2wall_flyany_framemove,1.317086e+00,-4.310925e-01,7.502000e-01,2.498000e-01,2,8,2521406
absangle2wall_flyany_framenearwall,1.364263e+00,-6.661428e-01,8.297000e-01,1.703000e-01,2,8,3082069
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.730069e-01,7.650537e-01,1.294000e-01,8.706000e-01,2,8,25274
absangle2wall_flyany_framerightingstart,2.142755e+00,9.530499e-01,1.751000e-01,8.249000e-01,1,3,637
absangle2wall_flyany_framestop,1.639394e+00,-7.743004e-01,8.671000e-01,1.329000e-01,2,8,1290081
absangle2wall_flyany_frametouch,1.429986e+00,-3.703613e-01,7.033000e-01,2.967000e-01,2,8,124733
absangle2wall_flyany_framewalk,1.365230e+00,4.742099e-01,2.169000e-01,7.831000e-01,2,8,1393048
absangle2wall_flyany_framewinggrooming,1.578221e+00,-4.068402e-01,7.091000e-01,2.909000e-01,2,8,184023
absangle2wall_flyfemale_framenearwall,1.368666e+00,-7.115624e-01,8.524000e-01,1.476000e-01,2,8,1432942
absangle2wall_flymale_framenearwall,1.360134e+00,-5.217979e-01,7.602000e-01,2.398000e-01,2,8,1644564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551957e+00,-9.070621e-01,9.139000e-01,8.610000e-02,2,8,2779
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458185e+00,-2.140653e-01,6.054000e-01,3.946000e-01,2,8,6026
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441399e+00,-7.726721e-02,5.615000e-01,4.385000e-01,2,8,17086
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.170093e+00,6.292362e-01,1.329000e-01,8.671000e-01,2,7,1758
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,228
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523160e+00,-9.434733e-01,9.315000e-01,6.850000e-02,2,8,1439592
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448131e+00,3.065683e-01,3.131000e-01,6.869000e-01,2,8,11371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488304e+00,-9.303240e-01,9.221000e-01,7.790000e-02,2,8,429867
absanglefrom1to2_nose2ell_flyany_frametouch,6.841106e-01,-8.243008e-01,8.973000e-01,1.027000e-01,2,8,124733
absanglefrom1to2_nose2ell_flyfemale_framechase,3.263774e-01,5.191008e-01,2.018000e-01,7.982000e-01,1,2,474
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626117e+00,2.734793e-01,3.011000e-01,6.989000e-01,2,8,677970
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.625765e-01,3.758868e-02,4.869000e-01,5.131000e-01,2,8,35967
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.870963e-01,-5.892819e-01,8.955000e-01,1.045000e-01,2,6,2647
absanglefrom1to2_nose2ell_flymale_framechase,2.315381e-01,-9.760233e-01,9.470000e-01,5.300000e-02,2,8,62861
absanglefrom1to2_nose2ell_flymale_framenearfly,1.426017e+00,-1.108892e+00,9.474000e-01,5.260000e-02,2,8,759372
absanglefrom1to2_nose2ell_flymale_frametouch,6.100477e-01,-9.682113e-01,9.226000e-01,7.740000e-02,2,8,88411
absanglefrom1to2_nose2ell_flymale_framewingextension,5.265583e-01,-1.254287e+00,9.903000e-01,9.700000e-03,2,8,32819
absdangle2wall_flyany_framenearwall,1.658915e+00,1.069432e+00,6.420000e-02,9.358000e-01,2,8,3081944
absdangle2wall_flyfemale_framenearwall,1.703539e+00,1.415434e+00,2.160000e-02,9.784000e-01,2,8,1432888
absdangle2wall_flymale_framenearwall,1.616144e+00,5.882451e-01,2.028000e-01,7.972000e-01,2,8,1644495
absdtheta_flyany_frameany,1.512939e+00,1.053716e+00,5.900000e-02,9.410000e-01,2,8,3811328
absdtheta_flyany_framebackup,2.370515e+00,-5.019201e-01,7.660000e-01,2.340000e-01,2,8,19586
absdtheta_flyany_framebodyturn,5.684461e+00,3.124259e-02,5.104000e-01,4.896000e-01,2,8,39786
absdtheta_flyany_framecrabwalkall,1.669636e+00,-4.841054e-01,7.724000e-01,2.276000e-01,2,8,393248
absdtheta_flyany_framecrabwalkextreme,1.719116e+00,-1.047253e+00,9.367000e-01,6.330000e-02,2,8,12655
absdtheta_flyany_framemove,2.086841e+00,8.119523e-01,1.321000e-01,8.679000e-01,2,8,2521247
absdtheta_flyany_framenearfly,1.606715e+00,8.483656e-01,1.145000e-01,8.855000e-01,2,8,1439529
absdtheta_flyany_framenearwall,1.655521e+00,1.112789e+00,5.480000e-02,9.452000e-01,2,8,3081944
absdtheta_flyany_framenotnearfly_notnearwall,9.680452e-01,8.509155e-01,9.740000e-02,9.026000e-01,2,8,617262
absdtheta_flyany_framepivotcenter,7.034119e+00,1.156699e+00,3.980000e-02,9.602000e-01,2,6,1786
absdtheta_flyany_framepivottail,5.236538e+00,-1.099362e-01,5.702000e-01,4.298000e-01,2,8,94232
absdtheta_flyany_framerighting,9.505234e+00,7.035021e-01,1.207000e-01,8.793000e-01,2,8,16332
absdtheta_flyany_framestop,3.781652e-01,-1.880869e+00,9.969000e-01,3.100000e-03,2,8,1290081
absdtheta_flyany_frametouch,1.725909e+00,2.139314e-01,4.114000e-01,5.886000e-01,2,8,124733
absdtheta_flyany_framewalk,1.670492e+00,3.359714e-01,3.249000e-01,6.751000e-01,2,8,1393039
absdtheta_flyany_framewingextension,1.568077e+00,1.124558e+00,6.040000e-02,9.396000e-01,2,8,33319
absdtheta_flyany_framewingflick,1.966129e+00,-6.513579e-02,1.368000e-01,8.632000e-01,2,8,10720
absdtheta_flyany_framewinggrooming,5.767116e-01,-2.870352e+00,1.000000e+00,0.000000e+00,2,8,184018
absdtheta_flyfemale_frameany,1.509260e+00,1.108689e+00,4.980000e-02,9.502000e-01,2,8,1869898
absdtheta_flymale_frameany,1.515829e+00,8.501972e-01,1.050000e-01,8.950000e-01,2,8,1935624
absdtheta_flymale_framechase,1.794063e+00,-6.766645e-02,6.036000e-01,3.964000e-01,2,8,62861
absdv_cor_flyany_frameany,1.905163e+00,-9.282662e-02,5.691000e-01,4.309000e-01,2,8,3811328
absdv_cor_flyany_frameattemptedcopulation,1.154899e+00,1.778945e+00,2.870000e-02,9.713000e-01,2,6,2658
absdv_cor_flyany_framebackup,1.351895e+00,-3.569168e-01,6.889000e-01,3.111000e-01,2,8,19586
absdv_cor_flyany_framebodyturn,2.705249e+00,-1.117257e+00,9.521000e-01,4.790000e-02,2,8,39786
absdv_cor_flyany_framecrabwalkall,5.574975e+00,-6.278584e-01,8.373000e-01,1.627000e-01,2,8,393248
absdv_cor_flyany_framecrabwalkextreme,4.753333e+00,1.419351e-01,4.213000e-01,5.787000e-01,2,8,12655
absdv_cor_flyany_framejump,1.763185e+01,1.207474e+00,3.710000e-02,9.629000e-01,2,8,7008
absdv_cor_flyany_framemove,2.800044e+00,-9.410507e-01,9.240000e-01,7.600000e-02,2,8,2521247
absdv_cor_flyany_framenearfly,1.781593e+00,-1.600068e-01,6.139000e-01,3.861000e-01,2,8,1439529
absdv_cor_flyany_framenearwall,2.135280e+00,-2.421193e-01,6.525000e-01,3.475000e-01,2,8,3081944
absdv_cor_flyany_framenotnearfly_notnearwall,1.016323e+00,1.092006e+00,4.700000e-02,9.530000e-01,2,8,617262
absdv_cor_flyany_framepivotcenter,9.882241e-02,6.568454e-02,1.999000e-01,8.001000e-01,2,6,1786
absdv_cor_flyany_framepivottail,2.200890e+00,-1.059349e+00,9.465000e-01,5.350000e-02,2,8,94232
absdv_cor_flyany_framerighting,6.330064e+00,5.375210e-01,2.030000e-01,7.970000e-01,2,8,16332
absdv_cor_flyany_framestop,1.443431e-01,-3.637278e-01,7.125000e-01,2.875000e-01,2,8,1290081
absdv_cor_flyany_frametouch,1.616349e+00,-1.129602e+00,9.583000e-01,4.170000e-02,2,8,124733
absdv_cor_flyany_framewalk,3.313863e+00,-9.250873e-01,9.218000e-01,7.820000e-02,2,8,1393039
absdv_cor_flyany_framewingextension,1.343937e+00,1.591335e+00,3.180000e-02,9.682000e-01,2,8,33319
absdv_cor_flyany_framewingflick,2.649537e+00,-3.167617e-01,6.348000e-01,3.652000e-01,2,8,10720
absdv_cor_flyany_framewinggrooming,1.524486e-01,1.281904e+00,4.460000e-02,9.554000e-01,2,8,184018
absdv_cor_flyfemale_frameany,1.811318e+00,2.746272e-01,3.577000e-01,6.423000e-01,2,8,1869898
absdv_cor_flymale_frameany,1.997792e+00,-4.181131e-01,7.439000e-01,2.561000e-01,2,8,1935624
absdv_cor_flymale_framechase,1.918981e+00,-1.323236e+00,9.882000e-01,1.180000e-02,2,8,62861
absphidiff_nose2ell_flyany_framenearfly,1.587598e+00,-6.634384e-01,8.552000e-01,1.448000e-01,2,8,1439529
absphidiff_nose2ell_flyany_frametouch,1.491753e+00,-1.935308e+00,9.950000e-01,5.000000e-03,2,8,124733
absphidiff_nose2ell_flyfemale_framechase,5.586110e-01,1.568520e+00,2.410000e-02,9.759000e-01,1,2,474
absphidiff_nose2ell_flyfemale_framenearfly,1.596877e+00,-9.654693e-01,9.198000e-01,8.020000e-02,2,8,677942
absphidiff_nose2ell_flyfemale_frametouch,1.545532e+00,-2.127309e+00,9.999000e-01,1.000000e-04,2,8,35967
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.690852e-01,6.133143e-01,1.693000e-01,8.307000e-01,2,8,62861
absphidiff_nose2ell_flymale_framenearfly,1.579610e+00,-3.996961e-01,7.684000e-01,2.316000e-01,2,8,759339
absphidiff_nose2ell_flymale_frametouch,1.439108e+00,-1.352939e+00,9.679000e-01,3.210000e-02,2,8,88411
absphidiff_nose2ell_flymale_framewingextension,1.096118e+00,-1.272332e+00,9.750000e-01,2.500000e-02,2,8,32817
abssmoothdtheta_flyany_frameany,1.186417e+00,1.227934e+00,2.920000e-02,9.708000e-01,2,8,3811328
abssmoothdtheta_flyfemale_frameany,1.201417e+00,1.214126e+00,3.460000e-02,9.654000e-01,2,8,1869898
abssmoothdtheta_flymale_frameany,1.171520e+00,1.065822e+00,5.620000e-02,9.438000e-01,2,8,1935624
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638515e+00,-7.845435e-03,4.913000e-01,5.087000e-01,2,8,2779
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683794e+00,2.149646e-01,3.943000e-01,6.057000e-01,2,8,17086
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.720006e+00,3.416232e-01,2.658000e-01,7.342000e-01,2,7,1758
absthetadiff_nose2ell_flyany_framenearfly,1.583071e+00,-2.995656e-01,7.098000e-01,2.902000e-01,2,8,1439592
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611806e+00,-1.186502e-01,5.798000e-01,4.202000e-01,2,8,11371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532325e+00,-2.940893e-01,6.974000e-01,3.026000e-01,2,8,429867
absthetadiff_nose2ell_flyany_frametouch,1.676706e+00,-1.201259e+00,9.491000e-01,5.090000e-02,2,8,124733
absthetadiff_nose2ell_flyfemale_framechase,3.975125e-01,5.247068e-01,2.250000e-01,7.750000e-01,1,2,474
absthetadiff_nose2ell_flyfemale_framenearfly,1.611557e+00,-4.022223e-01,7.544000e-01,2.456000e-01,2,8,677970
absthetadiff_nose2ell_flyfemale_frametouch,1.852135e+00,-4.678115e-01,7.465000e-01,2.535000e-01,2,8,35967
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.956815e-01,-3.127940e-01,7.024000e-01,2.976000e-01,2,6,2647
absthetadiff_nose2ell_flymale_framechase,3.818377e-01,5.504263e-01,1.715000e-01,8.285000e-01,2,8,62861
absthetadiff_nose2ell_flymale_framenearfly,1.557175e+00,-2.075148e-01,6.592000e-01,3.408000e-01,2,8,759372
absthetadiff_nose2ell_flymale_frametouch,1.518095e+00,-1.069621e+00,9.394000e-01,6.060000e-02,2,8,88411
absthetadiff_nose2ell_flymale_framewingextension,7.360764e-01,-1.141634e+00,9.720000e-01,2.800000e-02,2,8,32819
absyaw_flyany_framemove,5.770323e-01,8.707564e-01,9.200000e-02,9.080000e-01,2,8,2521406
absyaw_flyfemale_framemove,5.793230e-01,6.423134e-01,1.674000e-01,8.326000e-01,2,8,1237141
absyaw_flymale_framemove,5.737243e-01,8.587293e-01,1.066000e-01,8.934000e-01,2,8,1280921
accmag_flyany_frameany,1.229217e+02,8.769500e-01,9.670000e-02,9.033000e-01,2,8,3811328
accmag_flyfemale_frameany,1.239218e+02,8.857453e-01,9.900000e-02,9.010000e-01,2,8,1869898
accmag_flymale_frameany,1.219232e+02,7.660889e-01,1.301000e-01,8.699000e-01,2,8,1935624
angle_biggest_wing_flyany_frameany,4.334227e-02,7.380192e-01,1.421000e-01,8.579000e-01,2,8,3811487
angle_biggest_wing_flyany_framewingextension,6.530351e-01,-1.093357e+00,9.839000e-01,1.610000e-02,2,8,33321
angle_biggest_wing_flyfemale_frameany,4.694682e-02,1.065290e+00,6.960000e-02,9.304000e-01,2,8,1869976
angle_biggest_wing_flymale_frameany,3.979275e-02,2.815593e-01,3.145000e-01,6.855000e-01,2,8,1935703
angle_smallest_wing_flyany_frameany,1.685478e-02,1.286774e+00,2.470000e-02,9.753000e-01,2,8,3811487
angle_smallest_wing_flyany_framewingextension,1.350371e-01,2.533664e+00,5.000000e-04,9.995000e-01,2,8,33321
angle_smallest_wing_flyfemale_frameany,1.823872e-02,1.728414e+00,7.100000e-03,9.929000e-01,2,8,1869976
angle_smallest_wing_flymale_frameany,1.555076e-02,5.562958e-01,1.784000e-01,8.216000e-01,2,8,1935703
angleonclosestfly_flyany_framenearfly,-4.550311e-01,-1.571397e+00,9.826000e-01,1.740000e-02,2,8,1439592
angleonclosestfly_flyany_framestop_nearfly,-4.870279e-01,-1.911761e+00,9.977000e-01,2.300000e-03,2,8,429867
angleonclosestfly_flyany_frametouch,-3.072453e-01,8.929483e-01,1.030000e-01,8.970000e-01,2,8,124733
angleonclosestfly_flyfemale_framechase,-2.401390e-02,-4.647615e-01,7.621000e-01,2.379000e-01,1,2,474
angleonclosestfly_flyfemale_framenearfly,-5.614826e-01,-1.704900e+00,9.853000e-01,1.470000e-02,2,8,677970
angleonclosestfly_flyfemale_frametouch,-3.531684e-01,5.986716e-01,2.062000e-01,7.938000e-01,2,8,35967
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,3.110539e-02,2.442653e-01,3.210000e-01,6.790000e-01,2,6,2647
angleonclosestfly_flymale_framechase,2.039761e-03,1.023128e-01,4.433000e-01,5.567000e-01,2,8,62861
angleonclosestfly_flymale_framenearfly,-3.512268e-01,3.791695e-01,2.810000e-01,7.190000e-01,2,8,759372
angleonclosestfly_flymale_frametouch,-2.626221e-01,6.229915e-01,1.777000e-01,8.223000e-01,2,8,88411
angleonclosestfly_flymale_framewingextension,-5.742962e-02,2.690727e-01,3.531000e-01,6.469000e-01,2,8,32819
anglesub_flyany_frameany,2.016681e-01,3.984325e-01,2.558000e-01,7.442000e-01,2,8,3811487
anglesub_flyfemale_frameany,1.854070e-01,-2.482028e-01,6.175000e-01,3.825000e-01,2,8,1869976
anglesub_flymale_frameany,2.169436e-01,6.535947e-01,1.633000e-01,8.367000e-01,2,8,1935703
area_flyany_frameany,1.751168e+00,-2.826318e-01,6.479000e-01,3.521000e-01,2,8,3811487
area_flyfemale_frameany,1.993263e+00,-2.467257e-01,6.330000e-01,3.670000e-01,2,8,1869976
area_flymale_frameany,1.517423e+00,-3.497856e-01,6.729000e-01,3.271000e-01,2,8,1935703
area_inmost_wing_flyany_frameany,9.674867e-01,2.753151e+00,0.000000e+00,1.000000e+00,2,8,3811487
area_inmost_wing_flyany_framewingextension,7.399307e-01,2.844587e+00,0.000000e+00,1.000000e+00,2,8,33321
area_inmost_wing_flyany_framewinggrooming,4.252032e-01,2.550456e+00,2.000000e-04,9.998000e-01,2,8,184023
area_inmost_wing_flyfemale_frameany,1.008994e+00,2.335652e+00,3.000000e-04,9.997000e-01,2,8,1869976
area_inmost_wing_flymale_frameany,9.279004e-01,2.763104e+00,2.000000e-04,9.998000e-01,2,8,1935703
area_outmost_wing_flyany_frameany,1.034272e+00,3.027758e+00,0.000000e+00,1.000000e+00,2,8,3811487
area_outmost_wing_flyany_framewingextension,1.269619e+00,6.116200e-01,1.368000e-01,8.632000e-01,2,8,33321
area_outmost_wing_flyany_framewinggrooming,8.551250e-01,-2.782755e-01,6.497000e-01,3.503000e-01,2,8,184023
area_outmost_wing_flyfemale_frameany,1.097881e+00,2.721219e+00,0.000000e+00,1.000000e+00,2,8,1869976
area_outmost_wing_flymale_frameany,9.730832e-01,2.861570e+00,0.000000e+00,1.000000e+00,2,8,1935703
arena_angle_flyany_frameany,-9.270737e-03,5.840158e-02,4.948000e-01,5.052000e-01,2,8,3811487
b_mm_flyany_frameany,2.200317e-01,-2.567214e-02,5.060000e-01,4.940000e-01,2,8,3811487
b_mm_flyfemale_frameany,2.343964e-01,-2.680090e-01,6.391000e-01,3.609000e-01,2,8,1869976
b_mm_flymale_frameany,2.061430e-01,2.131760e-01,3.741000e-01,6.259000e-01,2,8,1935703
boutfreq_flyany_framebackup,1.237838e-03,1.249621e+00,4.020000e-02,9.598000e-01,2,8,3811487
boutfreq_flyany_framebodyturn,4.254174e-03,6.555834e-01,1.746000e-01,8.254000e-01,2,8,3811487
boutfreq_flyany_framecrabwalkall,1.127346e-02,-7.083733e-01,8.443000e-01,1.557000e-01,2,8,3811487
boutfreq_flyany_framecrabwalkextreme,8.883975e-04,-8.205663e-02,5.468000e-01,4.532000e-01,2,8,3811487
boutfreq_flyany_framejump,7.534393e-04,5.224699e-03,4.766000e-01,5.234000e-01,2,8,3811487
boutfreq_flyany_framepivotcenter,2.175275e-04,5.550112e-01,2.208000e-01,7.792000e-01,2,8,3811487
boutfreq_flyany_framepivottail,6.628778e-03,3.202540e-01,3.369000e-01,6.631000e-01,2,8,3811487
boutfreq_flyany_framerighting,3.453667e-04,1.236699e+00,4.970000e-02,9.503000e-01,2,8,3811487
boutfreq_flyany_framestop,1.660614e-02,3.093462e+00,0.000000e+00,1.000000e+00,2,8,3811487
boutfreq_flyany_frametouch,5.003319e-03,8.734788e-03,4.655000e-01,5.345000e-01,2,8,3811487
boutfreq_flyany_framewalk,2.266963e-02,1.833108e+00,1.300000e-03,9.987000e-01,2,8,3811487
boutfreq_flyany_framewingextension,5.028152e-04,1.695858e+00,2.870000e-02,9.713000e-01,2,8,3811487
boutfreq_flyany_framewingflick,2.772859e-03,3.734545e+01,0.000000e+00,1.000000e+00,2,8,3811487
boutfreq_flyany_framewinggrooming,1.028014e-03,-1.332494e+00,9.770000e-01,2.300000e-02,2,8,3811487
boutfreq_flymale_frameattemptedcopulation,8.206460e-05,1.360953e+00,4.000000e-02,9.600000e-01,2,8,1935624
boutfreq_flymale_framechase,1.980199e-03,1.118824e+00,6.920000e-02,9.308000e-01,2,8,1935624
boutfreq_flymale_framecopulation,0.000000e+00,-2.796595e-01,7.445000e-01,2.555000e-01,2,8,1935624
corfrac_maj_flyany_frameany,-1.372399e-01,-1.136383e+00,9.546000e-01,4.540000e-02,2,8,3811328
corfrac_maj_flyany_framebackup,-2.127232e-01,9.132248e-01,8.250000e-02,9.175000e-01,2,8,19586
corfrac_maj_flyany_framebodyturn,-7.248898e-01,2.449761e+00,4.000000e-04,9.996000e-01,2,8,39786
corfrac_maj_flyany_framecrabwalkall,-2.853326e-01,1.161158e+00,4.500000e-02,9.550000e-01,2,8,393248
corfrac_maj_flyany_framecrabwalkextreme,-4.833488e-01,1.134783e+00,5.830000e-02,9.417000e-01,2,8,12655
corfrac_maj_flyany_framepivotcenter,-8.347476e-02,1.253133e+00,1.780000e-02,9.822000e-01,2,6,1786
corfrac_maj_flyany_framepivottail,-6.822024e-01,1.165422e+00,5.850000e-02,9.415000e-01,2,8,94232
corfrac_maj_flyfemale_frameany,-1.415642e-01,-7.961194e-01,8.874000e-01,1.126000e-01,2,8,1869898
corfrac_maj_flymale_frameany,-1.331280e-01,-1.357247e+00,9.797000e-01,2.030000e-02,2,8,1935624
da_flyany_frameany,-7.906083e-07,9.465166e-01,8.000000e-02,9.200000e-01,2,8,3811328
da_flyfemale_frameany,-2.993006e-05,7.256142e-01,1.227000e-01,8.773000e-01,2,8,1869898
da_flymale_frameany,2.488060e-05,-3.278718e-01,6.375000e-01,3.625000e-01,2,8,1935624
dangle2wall_flyany_framenearwall,3.460794e-02,3.321539e-01,2.862000e-01,7.138000e-01,2,8,3081944
dangle2wall_flyfemale_framenearwall,5.458673e-02,8.839910e-01,9.950000e-02,9.005000e-01,2,8,1432888
dangle2wall_flymale_framenearwall,1.577058e-02,-4.863374e-01,7.726000e-01,2.274000e-01,2,8,1644495
dangle_biggest_wing_flyany_frameany,-6.408405e-03,2.634617e-01,3.123000e-01,6.877000e-01,2,8,3811328
dangle_biggest_wing_flyfemale_frameany,-1.928649e-02,-1.226668e+00,9.620000e-01,3.800000e-02,2,8,1869898
dangle_biggest_wing_flymale_frameany,6.335067e-03,1.398957e+00,1.430000e-02,9.857000e-01,2,8,1935624
dangle_smallest_wing_flyany_frameany,6.381124e-03,-2.633100e-01,6.869000e-01,3.131000e-01,2,8,3811328
dangle_smallest_wing_flyfemale_frameany,1.929213e-02,1.208273e+00,4.010000e-02,9.599000e-01,2,8,1869898
dangle_smallest_wing_flymale_frameany,-6.480271e-03,-1.389670e+00,9.851000e-01,1.490000e-02,2,8,1935624
danglesub_flyany_framemove,-1.336710e-02,1.489404e+00,8.400000e-03,9.916000e-01,2,8,2521247
danglesub_flyany_framenearfly,-8.987284e-02,5.330361e-01,2.078000e-01,7.922000e-01,2,8,1439529
danglesub_flyfemale_framenearfly,-9.673318e-02,-7.297806e-02,5.168000e-01,4.832000e-01,2,8,677942
danglesub_flymale_framenearfly,-8.383584e-02,9.878029e-01,7.080000e-02,9.292000e-01,2,8,759339
darea_flyany_frameany,1.938911e-05,1.167268e+00,3.980000e-02,9.602000e-01,2,8,3811328
darea_flyany_frameattemptedcopulation,-4.615731e-01,-4.215203e-01,8.424000e-01,1.576000e-01,2,6,2658
darea_flyany_framebackup,-1.819698e-01,4.619234e-01,2.238000e-01,7.762000e-01,2,8,19586
darea_flyany_framebodyturn,-6.603517e-03,8.915096e-01,9.970000e-02,9.003000e-01,2,8,39786
darea_flyany_framechase,3.216261e-02,1.450469e-01,4.229000e-01,5.771000e-01,2,8,64077
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.567395e-02,3.526095e-01,3.224000e-01,6.776000e-01,2,8,393248
darea_flyany_framecrabwalkextreme,-2.597483e-02,4.007983e-01,2.634000e-01,7.366000e-01,2,8,12655
darea_flyany_framejump,-4.293830e-02,2.536956e-02,4.438000e-01,5.562000e-01,2,8,7008
darea_flyany_framepivotcenter,5.605512e-02,1.998564e-01,3.712000e-01,6.288000e-01,2,6,1786
darea_flyany_framepivottail,-1.711827e-02,9.372920e-01,9.170000e-02,9.083000e-01,2,8,94232
darea_flyany_framerighting,4.977637e-03,-2.911183e-02,4.396000e-01,5.604000e-01,2,8,16332
darea_flyany_framestop,-1.388639e-02,1.032053e+00,6.500000e-02,9.350000e-01,2,8,1290081
darea_flyany_frametouch,-6.853920e-02,1.451940e+00,1.900000e-02,9.810000e-01,2,8,124733
darea_flyany_framewalk,2.203960e-02,-1.319124e+00,9.723000e-01,2.770000e-02,2,8,1393039
darea_flyany_framewingextension,5.984197e-03,3.671235e-01,2.131000e-01,7.869000e-01,2,8,33319
darea_flyany_framewingflick,3.134833e-01,-4.475237e-02,4.721000e-01,5.279000e-01,2,8,10720
darea_flyany_framewinggrooming,-1.549959e-02,-2.370355e+00,9.994000e-01,6.000000e-04,2,8,184018
darea_flyfemale_frameany,-1.411350e-04,7.893901e-01,9.590000e-02,9.041000e-01,2,8,1869898
darea_flymale_frameany,1.588298e-04,-4.374495e-01,7.050000e-01,2.950000e-01,2,8,1935624
darea_inmost_wing_flyany_frameany,8.023061e-02,-5.448889e-01,8.119000e-01,1.881000e-01,2,8,3811328
darea_inmost_wing_flyfemale_frameany,1.261256e-01,1.302416e+00,4.350000e-02,9.565000e-01,2,8,1869898
darea_inmost_wing_flymale_frameany,3.491423e-02,-2.200947e+00,9.999000e-01,1.000000e-04,2,8,1935624
darea_outmost_wing_flyany_frameany,-8.009805e-02,5.464373e-01,1.875000e-01,8.125000e-01,2,8,3811328
darea_outmost_wing_flyany_framewingextension,-8.027537e-01,-8.329516e-01,9.620000e-01,3.800000e-02,2,8,33319
darea_outmost_wing_flyfemale_frameany,-1.257301e-01,-1.321958e+00,9.590000e-01,4.100000e-02,2,8,1869898
darea_outmost_wing_flymale_frameany,-3.500241e-02,2.214967e+00,1.000000e-04,9.999000e-01,2,8,1935624
db_flyany_frameany,2.675106e-06,7.670192e-01,1.165000e-01,8.835000e-01,2,8,3811328
db_flyfemale_frameany,-7.081212e-06,7.244668e-01,1.109000e-01,8.891000e-01,2,8,1869898
db_flymale_frameany,1.116190e-05,-4.519973e-01,7.293000e-01,2.707000e-01,2,8,1935624
dcenter_flyany_frameany,1.110207e+01,-3.272791e-02,5.171000e-01,4.829000e-01,2,8,3811487
dcenter_flyany_framebackupstart,8.257964e+00,4.177052e-02,4.509000e-01,5.491000e-01,2,8,4716
dcenter_flyany_framebodyturn,1.129669e+01,7.502392e-01,1.264000e-01,8.736000e-01,2,8,39786
dcenter_flyany_framebodyturnstart,1.115143e+01,7.237723e-01,1.393000e-01,8.607000e-01,2,8,16236
