field,value,zscore,nflyframes
a_mm_flyany_frameany,6.584405e-01,1.747174e+00,479829
a_mm_flyfemale_frameany,6.994790e-01,1.025802e+00,228371
a_mm_flymale_frameany,6.210420e-01,2.809311e+00,249421
absangle2wall_flyany_frameattemptedcopulation,1.881638e+00,1.081561e+00,1549
absangle2wall_flyany_framebackupstart_nearwall,8.524714e-01,9.103793e-01,515
absangle2wall_flyany_framebodyturnstart,1.102299e+00,-2.571288e-01,1600
absangle2wall_flyany_framecrabwalkall,1.116547e+00,-1.221416e+00,54148
absangle2wall_flyany_framecrabwalkextreme,1.078773e+00,1.354416e+00,1606
absangle2wall_flyany_framejump,1.655919e+00,-6.918731e-01,1843
absangle2wall_flyany_framejumpstart,1.666797e+00,-9.025923e-01,667
absangle2wall_flyany_framemove,1.296140e+00,-9.963735e-01,283830
absangle2wall_flyany_framenearwall,1.411457e+00,6.754082e-01,413943
absangle2wall_flyany_framepivotcenterstart,1.653359e+00,-3.079302e-01,248
absangle2wall_flyany_framepivottailstart,8.109207e-01,-2.130560e+00,2681
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692576e+00,1.275483e-01,195999
absangle2wall_flyany_frametouch,1.471532e+00,5.141164e-01,34680
absangle2wall_flyany_framewalk,1.317970e+00,-1.813141e+00,151834
absangle2wall_flyany_framewinggrooming,1.658330e+00,2.987676e-01,25425
absangle2wall_flyfemale_framenearwall,1.410501e+00,1.658106e-01,199389
absangle2wall_flymale_framenearwall,1.415702e+00,1.164699e+00,212517
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670699e+00,8.260378e-01,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.707175e+00,4.398415e+00,718
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546302e+00,2.059793e+00,2611
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.121357e+00,-2.937055e-02,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.837823e+00,1.154618e+00,336
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575732e+00,7.924266e-01,221336
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559524e+00,2.853992e+00,1343
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641106e+00,1.844515e+00,79348
absanglefrom1to2_nose2ell_flyany_frametouch,7.329538e-01,1.206119e+00,34680
absanglefrom1to2_nose2ell_flyfemale_framechase,3.320542e-01,6.280182e-01,1802
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.811249e+00,3.061158e+00,106234
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.652427e-01,4.684550e+00,7964
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.048068e-01,-6.883886e-01,508
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.037013e-01,-4.796681e-01,1511
absanglefrom1to2_nose2ell_flymale_framechase,2.250450e-01,-1.277200e+00,14286
absanglefrom1to2_nose2ell_flymale_framenearfly,1.370676e+00,-2.143599e+00,113694
absanglefrom1to2_nose2ell_flymale_frametouch,5.999373e-01,-9.320556e-01,26145
absanglefrom1to2_nose2ell_flymale_framewingextension,3.406205e-01,-1.611631e+00,6110
absdangle2wall_flyany_framenearwall,1.437803e+00,-2.644042e-01,413914
absdangle2wall_flyfemale_framenearwall,1.418821e+00,-2.475903e-01,199372
absdangle2wall_flymale_framenearwall,1.456112e+00,-2.467181e-01,212505
absdtheta_flyany_frameany,1.361391e+00,5.939577e-01,479800
absdtheta_flyany_framebackup,2.382863e+00,-4.530316e-01,2104
absdtheta_flyany_framebodyturn,5.801877e+00,6.202080e-01,4010
absdtheta_flyany_framecrabwalkall,1.633964e+00,-6.379812e-01,54146
absdtheta_flyany_framecrabwalkextreme,1.640545e+00,-1.626260e+00,1606
absdtheta_flyany_framemove,2.016178e+00,2.653020e-01,283801
absdtheta_flyany_framenearfly,1.481655e+00,6.683015e-01,221317
absdtheta_flyany_framenearwall,1.432880e+00,-2.419849e-01,413914
absdtheta_flyany_framenotnearfly_notnearwall,8.959843e-01,1.277491e+00,54739
absdtheta_flyany_framepivotcenter,7.063605e+00,1.435235e+00,707
absdtheta_flyany_framepivottail,5.270550e+00,3.804151e-01,10267
absdtheta_flyany_framerighting,1.005656e+01,1.650623e+00,925
absdtheta_flyany_framestop,4.037829e-01,-3.050428e-01,195999
absdtheta_flyany_frametouch,1.830331e+00,2.022144e+00,34680
absdtheta_flyany_framewalk,1.629985e+00,1.159777e-01,151833
absdtheta_flyany_framewingextension,1.869988e+00,2.499972e+00,6741
absdtheta_flyany_framewingflick,2.089906e+00,2.444431e-01,208
absdtheta_flyany_framewinggrooming,7.292046e-01,2.797258e+00,25425
absdtheta_flyfemale_frameany,1.333760e+00,5.563647e-01,228354
absdtheta_flymale_frameany,1.387240e+00,5.391258e-01,249409
absdtheta_flymale_framechase,2.113351e+00,1.645059e+00,14286
absdv_cor_flyany_frameany,1.820934e+00,3.500633e-01,479800
absdv_cor_flyany_frameattemptedcopulation,6.612256e-01,-6.598179e-01,1549
absdv_cor_flyany_framebackup,1.484844e+00,1.370654e+00,2104
absdv_cor_flyany_framebodyturn,3.142587e+00,4.890298e-01,4010
absdv_cor_flyany_framecrabwalkall,5.901173e+00,1.753182e-01,54146
absdv_cor_flyany_framecrabwalkextreme,4.748134e+00,-3.897434e-01,1606
absdv_cor_flyany_framejump,1.979778e+01,2.943698e+00,1843
absdv_cor_flyany_framemove,2.970285e+00,-1.055118e-01,283801
absdv_cor_flyany_framenearfly,1.727832e+00,2.424128e-01,221317
absdv_cor_flyany_framenearwall,1.962447e+00,-6.555127e-01,413914
absdv_cor_flyany_framenotnearfly_notnearwall,8.591094e-01,1.509945e+00,54739
absdv_cor_flyany_framepivotcenter,7.643228e-02,-4.629757e-02,707
absdv_cor_flyany_framepivottail,2.469509e+00,8.146758e-03,10267
absdv_cor_flyany_framerighting,6.729358e+00,1.725497e+00,925
absdv_cor_flyany_framestop,1.594225e-01,1.707671e+00,195999
absdv_cor_flyany_frametouch,1.752711e+00,-1.110845e-01,34680
absdv_cor_flyany_framewalk,3.631782e+00,3.190311e-01,151833
absdv_cor_flyany_framewingextension,1.579598e+00,2.390190e+00,6741
absdv_cor_flyany_framewingflick,2.676470e+00,-2.767585e-01,208
absdv_cor_flyany_framewinggrooming,1.486951e-01,1.779989e+00,25425
absdv_cor_flyfemale_frameany,1.737221e+00,6.943474e-01,228354
absdv_cor_flymale_frameany,1.902446e+00,-4.998730e-02,249409
absdv_cor_flymale_framechase,2.523012e+00,1.575959e+00,14286
absphidiff_nose2ell_flyany_framenearfly,1.446271e+00,-3.371369e+00,221317
absphidiff_nose2ell_flyany_frametouch,1.407286e+00,-4.099330e+00,34680
absphidiff_nose2ell_flyfemale_framechase,5.700641e-01,1.727093e+00,1802
absphidiff_nose2ell_flyfemale_framenearfly,1.435127e+00,-4.239962e+00,106222
absphidiff_nose2ell_flyfemale_frametouch,1.513119e+00,-2.896017e+00,7964
absphidiff_nose2ell_flyfemale_framewingextension,1.132537e+00,-7.526629e-01,508
absphidiff_nose2ell_flymale_framechase,4.293268e-01,-1.158870e+00,14286
absphidiff_nose2ell_flymale_framenearfly,1.463169e+00,-2.438235e+00,113687
absphidiff_nose2ell_flymale_frametouch,1.331742e+00,-3.092567e+00,26145
absphidiff_nose2ell_flymale_framewingextension,1.031287e+00,-1.294121e+00,6110
abssmoothdtheta_flyany_frameany,1.046017e+00,5.993726e-01,479800
abssmoothdtheta_flyfemale_frameany,1.056170e+00,6.622132e-01,228354
abssmoothdtheta_flymale_frameany,1.038944e+00,4.785181e-01,249409
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.433609e+00,-3.204018e+00,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473498e+00,-3.450965e+00,2611
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.592458e+00,-1.228834e+00,296
absthetadiff_nose2ell_flyany_framenearfly,1.404115e+00,-2.908226e+00,221336
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489234e+00,-2.838315e+00,1343
absthetadiff_nose2ell_flyany_framestop_nearfly,1.427979e+00,-1.909938e+00,79348
absthetadiff_nose2ell_flyany_frametouch,1.403468e+00,-4.673533e+00,34680
absthetadiff_nose2ell_flyfemale_framechase,3.538153e-01,-1.808168e-01,1802
absthetadiff_nose2ell_flyfemale_framenearfly,1.386695e+00,-3.805578e+00,106234
absthetadiff_nose2ell_flyfemale_frametouch,1.566848e+00,-5.759659e+00,7964
absthetadiff_nose2ell_flyfemale_framewingextension,5.370344e-01,-8.869957e-01,508
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.980727e-01,-2.959335e-01,1511
absthetadiff_nose2ell_flymale_framechase,3.517547e-01,-6.813561e-01,14286
absthetadiff_nose2ell_flymale_framenearfly,1.431738e+00,-1.889708e+00,113694
absthetadiff_nose2ell_flymale_frametouch,1.291259e+00,-2.460071e+00,26145
absthetadiff_nose2ell_flymale_framewingextension,6.791885e-01,-8.044817e-01,6110
absyaw_flyany_framemove,6.053353e-01,1.267020e+00,283830
absyaw_flyfemale_framemove,5.896925e-01,6.933065e-01,135268
absyaw_flymale_framemove,6.167635e-01,1.344051e+00,147757
accmag_flyany_frameany,1.125234e+02,7.414088e-01,479800
accmag_flyfemale_frameany,1.086201e+02,3.234533e-01,228354
accmag_flymale_frameany,1.159965e+02,1.097165e+00,249409
angle_biggest_wing_flyany_frameany,4.786861e-02,1.234100e-01,479829
angle_biggest_wing_flyany_framewingextension,7.152065e-01,2.373460e-01,6741
angle_biggest_wing_flyfemale_frameany,4.727068e-02,1.557213e-01,228371
angle_biggest_wing_flymale_frameany,4.704124e-02,-3.014724e-02,249421
angle_smallest_wing_flyany_frameany,1.724743e-02,4.439640e-01,479829
angle_smallest_wing_flyany_framewingextension,6.595154e-02,-1.315867e+00,6741
angle_smallest_wing_flyfemale_frameany,1.864203e-02,1.156436e+00,228371
angle_smallest_wing_flymale_frameany,1.551422e-02,-2.487609e-01,249421
angleonclosestfly_flyany_framenearfly,-4.491644e-01,-1.526226e+00,221336
angleonclosestfly_flyany_framestop_nearfly,-4.341423e-01,-7.653550e-01,79348
angleonclosestfly_flyany_frametouch,-3.093578e-01,4.193619e-01,34680
angleonclosestfly_flyfemale_framechase,-1.985813e-02,-3.968070e-01,1802
angleonclosestfly_flyfemale_framenearfly,-6.114742e-01,-2.359996e+00,106234
angleonclosestfly_flyfemale_frametouch,-4.813258e-01,-1.974018e+00,7964
angleonclosestfly_flyfemale_framewingextension,1.026589e-01,4.124379e-01,508
angleonclosestfly_flymale_frameattemptedcopulation,4.740790e-02,3.272860e-01,1511
angleonclosestfly_flymale_framechase,-7.677560e-03,-2.169117e-02,14286
angleonclosestfly_flymale_framenearfly,-3.033873e-01,1.660179e+00,113694
angleonclosestfly_flymale_frametouch,-1.506875e-01,2.297230e+00,26145
angleonclosestfly_flymale_framewingextension,-1.779627e-01,-5.658138e-01,6110
anglesub_flyany_frameany,2.659935e-01,5.499310e+00,479829
anglesub_flyfemale_frameany,2.163987e-01,2.529082e+00,228371
anglesub_flymale_frameany,3.087944e-01,5.497267e+00,249421
area_flyany_frameany,1.939956e+00,1.601457e+00,479829
area_flyfemale_frameany,2.177734e+00,1.004677e+00,228371
area_flymale_frameany,1.722269e+00,2.697633e+00,249421
area_inmost_wing_flyany_frameany,7.895844e-01,-1.622862e+00,479829
area_inmost_wing_flyany_framewingextension,5.321954e-01,-3.908497e+00,6741
area_inmost_wing_flyany_framewinggrooming,3.527705e-01,-9.162910e-01,25425
area_inmost_wing_flyfemale_frameany,8.100821e-01,-1.750745e+00,228371
area_inmost_wing_flymale_frameany,7.724947e-01,-1.099097e+00,249421
area_outmost_wing_flyany_frameany,8.478923e-01,-1.924864e+00,479829
area_outmost_wing_flyany_framewingextension,1.187116e+00,-8.510612e-01,6741
area_outmost_wing_flyany_framewinggrooming,7.462340e-01,-3.219218e+00,25425
area_outmost_wing_flyfemale_frameany,8.783751e-01,-2.101688e+00,228371
area_outmost_wing_flymale_frameany,8.204094e-01,-1.290520e+00,249421
arena_angle_flyany_frameany,2.179289e-01,2.158150e+00,479829
b_mm_flyany_frameany,2.335544e-01,1.363438e+00,479829
b_mm_flyfemale_frameany,2.476492e-01,8.780927e-01,228371
b_mm_flymale_frameany,2.205780e-01,2.096005e+00,249421
boutfreq_flyany_framebackup,1.081635e-03,3.506718e-01,479829
boutfreq_flyany_framebodyturn,3.336605e-03,-8.818516e-01,479829
boutfreq_flyany_framecrabwalkall,1.132904e-02,3.211337e-01,479829
boutfreq_flyany_framecrabwalkextreme,8.940685e-04,7.536216e-01,479829
boutfreq_flyany_framejump,1.417172e-03,3.143997e+00,479829
boutfreq_flyany_framepivotcenter,5.210189e-04,4.804083e+00,479829
boutfreq_flyany_framepivottail,5.587407e-03,-1.286701e+00,479829
boutfreq_flyany_framerighting,1.896509e-04,2.076168e-01,479829
boutfreq_flyany_framestop,1.960282e-02,5.519110e+00,479829
boutfreq_flyany_frametouch,6.902459e-03,3.095454e+00,479829
boutfreq_flyany_framewalk,2.110752e-02,1.727715e+00,479829
boutfreq_flyany_framewingextension,9.315819e-04,4.443636e+00,479829
boutfreq_flyany_framewingflick,4.480763e-04,2.942042e+00,479829
boutfreq_flyany_framewinggrooming,9.461704e-04,-3.035391e+00,479829
boutfreq_flymale_frameattemptedcopulation,2.886824e-04,7.297576e+00,249409
boutfreq_flymale_framechase,3.307820e-03,3.793632e+00,249409
boutfreq_flymale_framecopulation,4.410426e-05,2.913372e+01,249409
corfrac_maj_flyany_frameany,-7.956195e-02,1.087969e+00,479800
corfrac_maj_flyany_framebackup,-1.577347e-01,5.585847e+00,2104
corfrac_maj_flyany_framebodyturn,-7.061129e-01,4.273137e+00,4010
corfrac_maj_flyany_framecrabwalkall,-2.227047e-01,6.011365e+00,54146
corfrac_maj_flyany_framecrabwalkextreme,-3.272822e-01,5.042127e+00,1606
corfrac_maj_flyany_framepivotcenter,-8.699157e-02,9.368398e-01,707
corfrac_maj_flyany_framepivottail,-6.737858e-01,1.532213e+00,10267
corfrac_maj_flyfemale_frameany,-9.898833e-02,2.341792e-01,228354
corfrac_maj_flymale_frameany,-6.272253e-02,1.778205e+00,249409
da_flyany_frameany,-4.934954e-05,-6.157833e+00,479800
da_flyfemale_frameany,-3.725268e-04,-8.963963e+00,228354
da_flymale_frameany,2.535225e-04,6.611827e+00,249409
dangle2wall_flyany_framenearwall,9.724574e-03,-1.797580e+00,413914
dangle2wall_flyfemale_framenearwall,1.391777e-02,-1.850920e+00,199372
dangle2wall_flymale_framenearwall,6.110992e-03,-1.158221e+00,212505
dangle_biggest_wing_flyany_frameany,-9.975168e-03,8.356349e-01,479800
dangle_biggest_wing_flyfemale_frameany,1.831618e-03,1.366910e+00,228354
dangle_biggest_wing_flymale_frameany,-1.876011e-02,3.887952e-01,249409
dangle_smallest_wing_flyany_frameany,1.003409e-02,-8.264131e-01,479800
dangle_smallest_wing_flyfemale_frameany,-4.287085e-04,-1.252599e+00,228354
dangle_smallest_wing_flymale_frameany,1.742660e-02,-4.635979e-01,249409
danglesub_flyany_framemove,-2.100082e-02,-3.345358e-01,283801
danglesub_flyany_framenearfly,-6.302674e-02,2.287198e+00,221317
danglesub_flyfemale_framenearfly,-5.812316e-02,2.630350e+00,106222
danglesub_flymale_framenearfly,-6.913126e-02,1.694423e+00,113687
darea_flyany_frameany,-1.095698e-04,-3.154807e+00,479800
darea_flyany_frameattemptedcopulation,-1.436152e-02,1.083082e+00,1549
darea_flyany_framebackup,-1.679252e-01,2.291068e+00,2104
darea_flyany_framebodyturn,-5.579582e-02,-4.362380e-01,4010
darea_flyany_framechase,-9.799836e-02,-3.847866e+00,16315
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.965617e-03,1.717314e+00,54146
darea_flyany_framecrabwalkextreme,8.881144e-03,2.066556e+00,1606
darea_flyany_framejump,1.462276e-01,1.297967e+00,1843
darea_flyany_framepivotcenter,1.316519e-01,1.525172e+00,707
darea_flyany_framepivottail,-5.261214e-02,3.977717e-03,10267
darea_flyany_framerighting,2.095983e-01,2.316477e+00,925
darea_flyany_framestop,-2.602382e-02,-3.637654e+00,195999
darea_flyany_frametouch,-2.571593e-02,4.479938e+00,34680
darea_flyany_framewalk,4.065255e-02,1.575252e+00,151833
darea_flyany_framewingextension,-1.027949e-01,-5.420880e-01,6741
darea_flyany_framewingflick,5.822377e-01,8.434477e-01,208
darea_flyany_framewinggrooming,-2.036488e-02,-5.137594e+00,25425
darea_flyfemale_frameany,-1.409516e-03,-6.747458e+00,228354
darea_flymale_frameany,9.400256e-04,4.749219e+00,249409
darea_inmost_wing_flyany_frameany,5.938737e-02,-2.245157e+00,479800
darea_inmost_wing_flyfemale_frameany,7.008239e-02,-1.578367e+00,228354
darea_inmost_wing_flymale_frameany,4.574985e-02,-2.357678e+00,249409
darea_outmost_wing_flyany_frameany,-5.910516e-02,2.254657e+00,479800
darea_outmost_wing_flyany_framewingextension,-9.202717e-02,1.082141e+00,6741
darea_outmost_wing_flyfemale_frameany,-6.684746e-02,1.713618e+00,228354
darea_outmost_wing_flymale_frameany,-4.839399e-02,2.248064e+00,249409
db_flyany_frameany,4.045335e-06,2.005953e+00,479800
db_flyfemale_frameany,-3.496619e-05,-2.340878e+00,228354
db_flymale_frameany,2.262486e-05,1.299748e+00,249409
dcenter_flyany_frameany,1.010727e+01,-2.787354e+00,479829
dcenter_flyany_framebackupstart,7.539995e+00,-1.938049e+00,517
dcenter_flyany_framebodyturn,1.051716e+01,-1.382825e+00,4010
dcenter_flyany_framebodyturnstart,1.040921e+01,-1.371146e+00,1600
dcenter_flyany_framecrabwalkallstart,1.051008e+01,-1.396740e+00,5436
dcenter_flyany_framecrabwalkextreme,6.816515e+00,-2.447005e+00,1606
dcenter_flyany_framecrabwalkextremestart,7.153063e+00,-2.004386e+00,429
dcenter_flyany_framejumpstart,8.745033e+00,-3.029764e+00,679
dcenter_flyany_framemove,1.009580e+01,-2.643234e+00,283830
dcenter_flyany_framenearwall,9.353904e+00,-3.387167e+00,413943
dcenter_flyany_framepivotcenter,7.819982e+00,-1.393910e+00,707
dcenter_flyany_framepivotcenterstart,7.936949e+00,-1.885588e+00,248
dcenter_flyany_framepivottailstart,9.727368e+00,-6.878490e-01,2681
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016606e+01,-2.112849e+00,195999
dcenter_flyany_frametouch,2.856450e+00,-3.614087e+00,34680
dcenter_flyany_framewalk,1.117506e+01,-2.052746e+00,151834
dcenter_flyany_framewingflick,5.485432e+00,-1.500041e-01,208
dcenter_flyany_framewinggrooming,1.345164e+01,-8.581280e-02,25425
dcenter_flyfemale_frameany,1.002556e+01,-2.927231e+00,228371
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.020597e+01,-2.170321e+00,249421
dcenter_flymale_framewingextension,3.364831e+00,-1.156675e+00,6110
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.682217e-01,-1.265495e+00,283801
ddcenter_flyany_framenearfly,3.115050e-01,-1.604708e+00,221317
ddcenter_flyfemale_framenearfly,2.851926e-01,-1.767108e+00,106222
ddcenter_flymale_framenearfly,3.360502e-01,-1.441369e+00,113687
ddell2nose_flyany_framenearfly,8.561843e-01,-1.936622e+00,221317
ddell2nose_flyfemale_framenearfly,8.095475e-01,-1.971724e+00,106222
ddell2nose_flymale_framenearfly,9.059130e-01,-1.859151e+00,113687
ddist2wall_flyany_framenearwall,2.331502e-02,6.433917e-01,413914
ddist2wall_flyfemale_framenearwall,2.823531e-02,8.921820e-01,199372
ddist2wall_flymale_framenearwall,1.845354e-02,2.546284e-01,212505
ddnose2ell_flyany_frameattemptedcopulation,3.328538e-01,-2.589847e-01,1549
ddnose2ell_flyany_framenearfly,8.285290e-01,-2.143695e+00,221317
ddnose2ell_flyfemale_framenearfly,7.940430e-01,-2.281795e+00,106222
ddnose2ell_flymale_framechase,-9.716072e-01,-2.094352e-01,14286
ddnose2ell_flymale_framenearfly,8.720927e-01,-1.842029e+00,113687
decc_flyany_frameany,4.499274e-05,7.952762e+00,479800
decc_flyfemale_frameany,2.075269e-04,1.336769e+01,228354
decc_flymale_frameany,-1.261567e-04,-8.629734e+00,249409
dell2nose_flyany_frameany,9.126150e+00,-2.881328e+00,479829
dell2nose_flyany_framewingflick,4.536666e+00,9.891209e-02,208
dell2nose_flyfemale_frameany,8.856618e+00,-3.261051e+00,228371
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.393739e+00,-2.086196e+00,249421
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067861e+01,-1.390300e+00,479829
dist2wall_flyany_frameattemptedcopulation,1.000745e+01,-1.198372e+00,1549
dist2wall_flyany_framebackupstart,5.648414e+00,-8.797898e-01,517
dist2wall_flyany_framebodyturnstart,7.827468e+00,2.290222e-02,1600
dist2wall_flyany_framecrabwalkall,6.901479e+00,-5.106658e-01,54148
dist2wall_flyany_framecrabwalkextreme,8.181467e+00,4.565976e-01,1606
dist2wall_flyany_framejump,1.697821e+01,-1.055669e+00,1843
dist2wall_flyany_framejumpstart,1.514410e+01,-1.277143e+00,667
dist2wall_flyany_framemove,8.744174e+00,-9.192338e-01,283830
dist2wall_flyany_framepivotcenterstart,1.277299e+01,-1.720057e+00,248
dist2wall_flyany_framepivottailstart,6.186805e+00,-1.294992e+00,2681
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.345843e+01,-1.379792e+00,195999
dist2wall_flyany_frametouch,8.684690e+00,-7.657990e-01,34680
dist2wall_flyany_framewalk,8.477541e+00,-9.579633e-01,151834
dist2wall_flyany_framewinggrooming,1.750590e+01,-1.515766e+00,25425
dist2wall_flyfemale_frameany,1.068481e+01,-1.837441e+00,228371
dist2wall_flymale_frameany,1.067901e+01,-7.641805e-01,249421
dmax_wing_angle_flyany_frameany,-1.596399e-03,-1.069485e+00,479800
dmax_wing_angle_flyany_framewingextension,-4.357371e-01,3.341045e-01,6741
dmax_wing_angle_flyany_framewingflick,-9.452492e+00,-3.700496e-01,208
dmax_wing_angle_flyfemale_frameany,3.166542e-03,-1.038743e-01,228354
dmax_wing_angle_flymale_frameany,-5.424545e-03,-1.105581e+00,249409
dmax_wing_area_flyany_frameany,-3.364174e-01,-3.010758e-02,479800
dmax_wing_area_flyany_framewingextension,-1.459599e-01,1.259001e+00,6741
dmax_wing_area_flyfemale_frameany,-3.013519e-01,6.839269e-01,228354
dmax_wing_area_flymale_frameany,-3.656052e-01,-5.867103e-01,249409
dmin_wing_angle_flyany_frameany,1.655324e-03,1.086439e+00,479800
dmin_wing_angle_flyany_framewingextension,-1.838881e-01,1.243518e+00,6741
dmin_wing_angle_flyany_framewingflick,-1.033288e+01,-3.223060e-01,208
dmin_wing_angle_flyfemale_frameany,-1.763633e-03,2.943709e-01,228354
dmin_wing_angle_flymale_frameany,4.091030e-03,1.004218e+00,249409
dmin_wing_area_flyany_frameany,3.366996e-01,3.462607e-02,479800
dmin_wing_area_flyany_framewingextension,4.773494e-01,-3.484732e-01,6741
dmin_wing_area_flyfemale_frameany,3.045868e-01,-6.269923e-01,228354
dmin_wing_area_flymale_frameany,3.629611e-01,5.398322e-01,249409
dnose2ell_angle_30tomin30_flyany_frameany,9.684423e+00,-2.868367e+00,479829
dnose2ell_angle_30tomin30_flyfemale_frameany,9.736583e+00,-2.766087e+00,228371
dnose2ell_angle_30tomin30_flymale_frameany,9.665203e+00,-2.395176e+00,249421
dnose2ell_angle_min20to20_flyany_frameany,3.939820e+01,-7.780359e-01,479829
dnose2ell_angle_min20to20_flyfemale_frameany,3.987923e+01,3.839843e-01,228371
dnose2ell_angle_min20to20_flymale_frameany,3.897386e+01,-1.427137e+00,249421
dnose2ell_angle_min30to30_flyany_frameany,3.160709e+01,-9.488080e-01,479829
dnose2ell_angle_min30to30_flyfemale_frameany,3.201632e+01,1.611918e-01,228371
dnose2ell_angle_min30to30_flymale_frameany,3.125366e+01,-1.505521e+00,249421
dnose2ell_flyany_frameany,9.127111e+00,-2.855950e+00,479829
dnose2ell_flyany_frameattemptedcopulation,2.938730e-01,-3.336328e-01,1549
dnose2ell_flyany_framebackupstart,6.694338e+00,-1.888112e+00,517
dnose2ell_flyany_framebodyturn,9.656725e+00,-1.227476e+00,4010
dnose2ell_flyany_framebodyturnstart,9.542303e+00,-1.231265e+00,1600
dnose2ell_flyany_framecrabwalkallstart,9.572686e+00,-1.375995e+00,5436
dnose2ell_flyany_framecrabwalkextreme,5.675717e+00,-2.432004e+00,1606
dnose2ell_flyany_framecrabwalkextremestart,6.056249e+00,-1.865467e+00,429
dnose2ell_flyany_framejumpstart,8.101066e+00,-2.822754e+00,679
dnose2ell_flyany_framenearwall,8.336868e+00,-3.439432e+00,413943
dnose2ell_flyany_framepivotcenter,6.901462e+00,-1.455535e+00,707
dnose2ell_flyany_framepivotcenterstart,7.011434e+00,-1.970217e+00,248
dnose2ell_flyany_framepivottailstart,8.856423e+00,-6.219789e-01,2681
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.229834e+00,-2.108411e+00,195999
dnose2ell_flyany_frametouch,9.444571e-01,-4.468925e+00,34680
dnose2ell_flyany_framewalk,1.020506e+01,-2.145194e+00,151834
dnose2ell_flyany_framewingflick,4.505304e+00,-3.458858e-01,208
dnose2ell_flyany_framewinggrooming,1.256955e+01,-1.264114e-01,25425
dnose2ell_flyfemale_frameany,9.154131e+00,-2.812378e+00,228371
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.129531e+00,-2.346670e+00,249421
dnose2ell_flymale_framechase,1.202909e+00,-2.576230e+00,14286
dnose2ell_flymale_framewingextension,1.007730e+00,-1.229416e+00,6110
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009767e+01,-2.731064e+00,479829
dnose2tail_flyany_framemove,1.007255e+01,-2.595888e+00,283830
dnose2tail_flyfemale_frameany,1.022394e+01,-2.441965e+00,228371
dnose2tail_flymale_frameany,1.001109e+01,-2.384284e+00,249421
dnwingsdetected_flyany_frameany,1.263902e-04,2.464393e+00,479800
dnwingsdetected_flyfemale_frameany,2.257272e-03,6.810803e+00,228354
dnwingsdetected_flymale_frameany,-2.066714e-03,-6.092630e+00,249409
dphi_flyany_framemove,4.804053e-02,1.078668e+00,283801
dphi_flyfemale_framemove,3.522848e-02,4.522007e-01,135251
dphi_flymale_framemove,5.796850e-02,1.104551e+00,147745
dtheta_flyany_frameany,2.131895e-03,3.659989e-01,479800
dtheta_flyfemale_frameany,4.689008e-03,4.457695e-01,228354
dtheta_flymale_frameany,-8.338271e-04,7.648387e-02,249409
du_cor_flyany_frameany,5.639289e+00,-5.315060e-01,479800
du_cor_flyfemale_frameany,5.775091e+00,6.808533e-02,228354
du_cor_flymale_frameany,5.543536e+00,-9.376537e-01,249409
du_ctr_flyany_frameany,6.040796e+00,-4.529319e-01,479800
du_ctr_flyany_frameattemptedcopulation,7.045875e-01,-2.083492e-01,1549
du_ctr_flyany_framebackup,-7.486119e+00,4.068435e-01,2104
