field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.451887e-01,8.705023e-01,1.706000e-01,8.294000e-01,1,4,1893853
a_mm_flyfemale_frameany,6.883592e-01,7.949261e-01,1.856000e-01,8.144000e-01,1,4,915245
a_mm_flymale_frameany,6.051677e-01,1.148481e+00,1.162000e-01,8.838000e-01,1,4,976441
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.382701e-01,1.374971e+00,8.350000e-02,9.165000e-01,1,4,2030
absangle2wall_flyany_framebodyturnstart,1.096082e+00,4.219041e-03,4.788000e-01,5.212000e-01,1,4,6965
absangle2wall_flyany_framecrabwalkall,1.124650e+00,-6.403818e-01,7.534000e-01,2.466000e-01,1,4,180654
absangle2wall_flyany_framecrabwalkextreme,1.088418e+00,1.876626e+00,2.920000e-02,9.708000e-01,1,4,4398
absangle2wall_flyany_framejump,1.518511e+00,-2.426456e+00,9.956000e-01,4.400000e-03,1,4,2075
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,239
absangle2wall_flyany_framemove,1.307865e+00,6.507103e-01,2.461000e-01,7.539000e-01,1,4,999418
absangle2wall_flyany_framenearwall,1.409654e+00,1.437096e+00,8.110000e-02,9.189000e-01,1,4,1432345
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.793094e-01,2.428907e+00,1.150000e-02,9.885000e-01,1,4,12679
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.677526e+00,7.390020e-01,2.254000e-01,7.746000e-01,1,4,894434
absangle2wall_flyany_frametouch,1.485037e+00,2.034586e+00,1.930000e-02,9.807000e-01,1,4,38386
absangle2wall_flyany_framewalk,1.334136e+00,-5.709853e-01,7.181000e-01,2.819000e-01,1,4,544050
absangle2wall_flyany_framewinggrooming,1.634054e+00,9.220455e-01,1.561000e-01,8.439000e-01,1,4,126413
absangle2wall_flyfemale_framenearwall,1.449848e+00,2.351798e+00,1.910000e-02,9.809000e-01,1,4,685347
absangle2wall_flymale_framenearwall,1.370661e+00,3.643823e-01,3.129000e-01,6.871000e-01,1,4,745148
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684555e+00,2.537678e-01,3.887000e-01,6.113000e-01,1,3,854
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515484e+00,6.278942e-01,2.745000e-01,7.255000e-01,1,4,2441
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506551e+00,7.726577e-01,2.154000e-01,7.846000e-01,1,4,6521
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600549e+00,9.914107e-01,1.499000e-01,8.501000e-01,1,4,616285
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416021e+00,-2.072538e+00,9.853000e-01,1.470000e-02,1,4,5053
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612195e+00,9.319674e-01,1.547000e-01,8.453000e-01,1,4,259577
absanglefrom1to2_nose2ell_flyany_frametouch,7.646886e-01,5.396646e-01,3.040000e-01,6.960000e-01,1,4,38386
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603019e+00,-3.934802e-02,4.479000e-01,5.521000e-01,1,4,309605
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.687702e-01,-6.983494e-01,7.685000e-01,2.315000e-01,1,4,16562
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.950692e-01,6.960571e-01,2.083000e-01,7.917000e-01,1,4,4072
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596407e+00,8.658544e-01,1.689000e-01,8.311000e-01,1,4,305765
absanglefrom1to2_nose2ell_flymale_frametouch,7.556264e-01,8.169744e-01,2.081000e-01,7.919000e-01,1,4,21800
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.382122e+00,-1.428258e+00,9.268000e-01,7.320000e-02,1,4,1432288
absdangle2wall_flyfemale_framenearwall,1.320225e+00,-1.739163e+00,9.597000e-01,4.030000e-02,1,4,685321
absdangle2wall_flymale_framenearwall,1.447607e+00,-8.724624e-01,8.252000e-01,1.748000e-01,1,4,745117
absdtheta_flyany_frameany,1.206984e+00,-1.586759e+00,9.404000e-01,5.960000e-02,1,4,1893773
absdtheta_flyany_framebackup,2.484941e+00,-8.928301e-02,5.598000e-01,4.402000e-01,1,4,8219
absdtheta_flyany_framebodyturn,5.610050e+00,-1.039103e-01,5.847000e-01,4.153000e-01,1,4,17555
absdtheta_flyany_framecrabwalkall,1.655786e+00,-7.293441e-01,7.734000e-01,2.266000e-01,1,4,180651
absdtheta_flyany_framecrabwalkextreme,1.647842e+00,-1.685606e+00,9.485000e-01,5.150000e-02,1,4,4398
absdtheta_flyany_framemove,1.957074e+00,-8.449353e-01,8.071000e-01,1.929000e-01,1,4,999339
absdtheta_flyany_framenearfly,1.307371e+00,-1.346884e+00,9.226000e-01,7.740000e-02,1,4,616259
absdtheta_flyany_framenearwall,1.376212e+00,-1.434578e+00,9.284000e-01,7.160000e-02,1,4,1432288
absdtheta_flyany_framenotnearfly_notnearwall,7.405372e-01,-8.110017e-01,8.133000e-01,1.867000e-01,1,4,380706
absdtheta_flyany_framepivotcenter,6.947860e+00,1.393786e+00,5.660000e-02,9.434000e-01,1,4,1360
absdtheta_flyany_framepivottail,5.224371e+00,-2.068995e-01,5.967000e-01,4.033000e-01,1,4,50590
absdtheta_flyany_framerighting,8.664278e+00,-6.138910e-01,7.570000e-01,2.430000e-01,1,4,5000
absdtheta_flyany_framestop,3.721676e-01,-1.791957e+00,9.615000e-01,3.850000e-02,1,4,894434
absdtheta_flyany_frametouch,1.618154e+00,-8.118810e-01,7.934000e-01,2.066000e-01,1,4,38386
absdtheta_flyany_framewalk,1.589376e+00,-6.567960e-01,7.572000e-01,2.428000e-01,1,4,544047
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.615794e-01,-5.369304e-01,7.245000e-01,2.755000e-01,1,4,126411
absdtheta_flyfemale_frameany,1.164899e+00,-1.571823e+00,9.429000e-01,5.710000e-02,1,4,915206
absdtheta_flymale_frameany,1.252687e+00,-1.339467e+00,9.166000e-01,8.340000e-02,1,4,976400
absdtheta_flymale_framechase,2.007595e+00,9.588331e-01,1.886000e-01,8.114000e-01,1,4,4072
absdv_cor_flyany_frameany,1.588003e+00,-8.463834e-01,8.233000e-01,1.767000e-01,1,4,1893773
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.447434e+00,5.602377e-01,2.735000e-01,7.265000e-01,1,4,8219
absdv_cor_flyany_framebodyturn,3.135595e+00,4.044630e-01,3.654000e-01,6.346000e-01,1,4,17555
absdv_cor_flyany_framecrabwalkall,5.813682e+00,4.693546e-01,3.311000e-01,6.689000e-01,1,4,180651
absdv_cor_flyany_framecrabwalkextreme,4.677849e+00,-5.697432e-01,7.104000e-01,2.896000e-01,1,4,4398
absdv_cor_flyany_framejump,1.398780e+01,-1.239157e+00,9.212000e-01,7.880000e-02,1,4,2075
absdv_cor_flyany_framemove,2.879882e+00,1.548938e-01,4.711000e-01,5.289000e-01,1,4,999339
absdv_cor_flyany_framenearfly,1.488285e+00,-9.204581e-01,8.446000e-01,1.554000e-01,1,4,616259
absdv_cor_flyany_framenearwall,1.911194e+00,-6.245285e-01,7.451000e-01,2.549000e-01,1,4,1432288
absdv_cor_flyany_framenotnearfly_notnearwall,6.019883e-01,-7.271011e-01,7.819000e-01,2.181000e-01,1,4,380706
absdv_cor_flyany_framepivotcenter,5.981115e-02,6.477813e-02,1.692000e-01,8.308000e-01,1,4,1360
absdv_cor_flyany_framepivottail,2.604179e+00,4.124046e-01,3.498000e-01,6.502000e-01,1,4,50590
absdv_cor_flyany_framerighting,5.124859e+00,-2.405558e+00,9.967000e-01,3.300000e-03,1,4,5000
absdv_cor_flyany_framestop,1.174317e-01,-2.013636e+00,9.864000e-01,1.360000e-02,1,4,894434
absdv_cor_flyany_frametouch,1.614141e+00,-1.118080e+00,8.855000e-01,1.145000e-01,1,4,38386
absdv_cor_flyany_framewalk,3.565654e+00,6.517985e-01,2.630000e-01,7.370000e-01,1,4,544047
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.027207e-01,-2.352518e+00,9.982000e-01,1.800000e-03,1,4,126411
absdv_cor_flyfemale_frameany,1.439306e+00,-7.794797e-01,7.908000e-01,2.092000e-01,1,4,915206
absdv_cor_flymale_frameany,1.738152e+00,-7.778542e-01,8.048000e-01,1.952000e-01,1,4,976400
absdv_cor_flymale_framechase,2.079629e+00,-6.393790e-01,7.486000e-01,2.514000e-01,1,4,4072
absphidiff_nose2ell_flyany_framenearfly,1.634689e+00,-1.131917e-02,5.770000e-01,4.230000e-01,1,4,616259
absphidiff_nose2ell_flyany_frametouch,1.612345e+00,5.333536e-01,2.975000e-01,7.025000e-01,1,4,38386
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
absphidiff_nose2ell_flyfemale_framenearfly,1.632798e+00,-2.897809e-01,6.851000e-01,3.149000e-01,1,4,309592
absphidiff_nose2ell_flyfemale_frametouch,1.611701e+00,-6.813072e-01,7.427000e-01,2.573000e-01,1,4,16562
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.885369e-01,3.230303e-01,3.440000e-01,6.560000e-01,1,4,4072
absphidiff_nose2ell_flymale_framenearfly,1.636581e+00,1.998306e-01,4.859000e-01,5.141000e-01,1,4,305752
absphidiff_nose2ell_flymale_frametouch,1.611535e+00,9.161395e-01,1.701000e-01,8.299000e-01,1,4,21800
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.149843e-01,-1.627225e+00,9.501000e-01,4.990000e-02,1,4,1893773
abssmoothdtheta_flyfemale_frameany,8.955502e-01,-1.667407e+00,9.496000e-01,5.040000e-02,1,4,915206
abssmoothdtheta_flymale_frameany,9.384146e-01,-1.307106e+00,9.149000e-01,8.510000e-02,1,4,976400
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614565e+00,9.247397e-01,1.790000e-01,8.210000e-01,1,3,854
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685541e+00,4.314438e-01,3.493000e-01,6.507000e-01,1,4,6521
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,206
absthetadiff_nose2ell_flyany_framenearfly,1.601371e+00,-1.900286e-01,6.272000e-01,3.728000e-01,1,4,616285
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590193e+00,4.224546e-01,3.461000e-01,6.539000e-01,1,4,5053
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520163e+00,-6.123474e-01,7.687000e-01,2.313000e-01,1,4,259577
absthetadiff_nose2ell_flyany_frametouch,1.809924e+00,6.716838e-01,2.566000e-01,7.434000e-01,1,4,38386
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
absthetadiff_nose2ell_flyfemale_framenearfly,1.632244e+00,-5.842999e-02,5.651000e-01,4.349000e-01,1,4,309605
absthetadiff_nose2ell_flyfemale_frametouch,1.814137e+00,-2.986167e-01,6.352000e-01,3.648000e-01,1,4,16562
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.393305e-01,1.748984e+00,2.420000e-02,9.758000e-01,1,4,4072
absthetadiff_nose2ell_flymale_framenearfly,1.575508e+00,-2.476862e-01,6.559000e-01,3.441000e-01,1,4,305765
absthetadiff_nose2ell_flymale_frametouch,1.801828e+00,7.439286e-01,2.235000e-01,7.765000e-01,1,4,21800
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.184041e-01,9.234899e-01,1.669000e-01,8.331000e-01,1,4,999418
absyaw_flyfemale_framemove,6.726347e-01,2.475119e+00,9.800000e-03,9.902000e-01,1,4,480544
absyaw_flymale_framemove,5.658331e-01,-1.568542e-01,5.593000e-01,4.407000e-01,1,4,518197
accmag_flyany_frameany,9.560451e+01,-1.274797e+00,9.017000e-01,9.830000e-02,1,4,1893773
accmag_flyfemale_frameany,9.428210e+01,-1.212048e+00,8.907000e-01,1.093000e-01,1,4,915206
accmag_flymale_frameany,9.743857e+01,-1.148910e+00,8.897000e-01,1.103000e-01,1,4,976400
angle_biggest_wing_flyany_frameany,2.605063e-02,-1.117194e+00,8.930000e-01,1.070000e-01,1,4,1893853
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
angle_biggest_wing_flyfemale_frameany,3.260511e-02,-6.078070e-01,7.601000e-01,2.399000e-01,1,4,915245
angle_biggest_wing_flymale_frameany,1.990752e-02,-1.132267e+00,9.146000e-01,8.540000e-02,1,4,976441
angle_smallest_wing_flyany_frameany,1.090416e-02,-7.764986e-02,5.413000e-01,4.587000e-01,1,4,1893853
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
angle_smallest_wing_flyfemale_frameany,1.163773e-02,1.876181e-01,4.131000e-01,5.869000e-01,1,4,915245
angle_smallest_wing_flymale_frameany,1.030438e-02,-1.983279e-01,5.999000e-01,4.001000e-01,1,4,976441
angleonclosestfly_flyany_framenearfly,-3.128223e-01,1.209868e+00,7.890000e-02,9.211000e-01,1,4,616285
angleonclosestfly_flyany_framestop_nearfly,-3.047181e-01,9.100173e-01,1.559000e-01,8.441000e-01,1,4,259577
angleonclosestfly_flyany_frametouch,-3.193886e-01,5.093677e-02,4.800000e-01,5.200000e-01,1,4,38386
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
angleonclosestfly_flyfemale_framenearfly,-3.070088e-01,8.897657e-01,1.607000e-01,8.393000e-01,1,4,309605
angleonclosestfly_flyfemale_frametouch,-3.217831e-01,4.514056e-01,3.207000e-01,6.793000e-01,1,4,16562
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.822676e-02,-1.118753e+00,8.986000e-01,1.014000e-01,1,4,4072
angleonclosestfly_flymale_framenearfly,-3.184323e-01,7.936043e-01,2.042000e-01,7.958000e-01,1,4,305765
angleonclosestfly_flymale_frametouch,-3.050180e-01,-1.311333e-01,5.452000e-01,4.548000e-01,1,4,21800
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.842548e-01,-7.645708e-01,8.024000e-01,1.976000e-01,1,4,1893853
anglesub_flyfemale_frameany,1.882988e-01,-1.359108e-01,5.261000e-01,4.739000e-01,1,4,915245
anglesub_flymale_frameany,1.806772e-01,-8.971965e-01,8.481000e-01,1.519000e-01,1,4,976441
area_flyany_frameany,1.900347e+00,1.421244e+00,6.780000e-02,9.322000e-01,1,4,1893853
area_flyfemale_frameany,2.143489e+00,1.204207e+00,9.180000e-02,9.082000e-01,1,4,915245
area_flymale_frameany,1.673348e+00,1.856247e+00,2.730000e-02,9.727000e-01,1,4,976441
area_inmost_wing_flyany_frameany,9.296372e-01,2.199035e+00,1.230000e-02,9.877000e-01,1,4,1893853
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
area_inmost_wing_flyany_framewinggrooming,4.266841e-01,2.799039e+00,1.500000e-03,9.985000e-01,1,4,126413
area_inmost_wing_flyfemale_frameany,1.011193e+00,2.783782e+00,4.400000e-03,9.956000e-01,1,4,915245
area_inmost_wing_flymale_frameany,8.556069e-01,1.274734e+00,8.180000e-02,9.182000e-01,1,4,976441
area_outmost_wing_flyany_frameany,9.717926e-01,1.803519e+00,2.620000e-02,9.738000e-01,1,4,1893853
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
area_outmost_wing_flyany_framewinggrooming,8.833951e-01,1.773768e+00,3.710000e-02,9.629000e-01,1,4,126413
area_outmost_wing_flyfemale_frameany,1.070892e+00,2.504001e+00,7.900000e-03,9.921000e-01,1,4,915245
area_outmost_wing_flymale_frameany,8.813549e-01,8.164137e-01,1.827000e-01,8.173000e-01,1,4,976441
arena_angle_flyany_frameany,-5.398690e-03,-4.008552e-02,5.659000e-01,4.341000e-01,1,4,1893853
b_mm_flyany_frameany,2.334823e-01,1.792341e+00,3.690000e-02,9.631000e-01,1,4,1893853
b_mm_flyfemale_frameany,2.477281e-01,1.457206e+00,7.020000e-02,9.298000e-01,1,4,915245
b_mm_flymale_frameany,2.200614e-01,2.184235e+00,9.200000e-03,9.908000e-01,1,4,976441
boutfreq_flyany_framebackup,1.104460e-03,-5.323687e-01,7.201000e-01,2.799000e-01,1,4,1893853
boutfreq_flyany_framebodyturn,3.673720e-03,-8.663645e-01,8.161000e-01,1.839000e-01,1,4,1893853
boutfreq_flyany_framecrabwalkall,1.072373e-02,-3.356749e-01,6.499000e-01,3.501000e-01,1,4,1893853
boutfreq_flyany_framecrabwalkextreme,6.743366e-04,-6.975551e-01,7.721000e-01,2.279000e-01,1,4,1893853
boutfreq_flyany_framejump,4.325781e-04,-1.175570e+00,9.097000e-01,9.030000e-02,1,4,1893853
boutfreq_flyany_framepivotcenter,2.696462e-04,6.840685e-01,2.304000e-01,7.696000e-01,1,4,1893853
boutfreq_flyany_framepivottail,6.676947e-03,-6.261777e-01,7.521000e-01,2.479000e-01,1,4,1893853
boutfreq_flyany_framerighting,2.257055e-04,-1.628609e-02,4.661000e-01,5.339000e-01,1,4,1893853
boutfreq_flyany_framestop,1.190867e-02,-1.724753e+00,9.642000e-01,3.580000e-02,1,4,1893853
boutfreq_flyany_frametouch,3.631013e-03,-1.204708e+00,9.119000e-01,8.810000e-02,1,4,1893853
boutfreq_flyany_framewalk,1.869119e-02,-3.851299e-01,6.878000e-01,3.122000e-01,1,4,1893853
boutfreq_flyany_framewingextension,3.415145e-05,-6.433196e-01,7.861000e-01,2.139000e-01,1,4,1893853
boutfreq_flyany_framewingflick,1.258114e-04,-6.699485e-01,8.336000e-01,1.664000e-01,1,4,1893853
boutfreq_flyany_framewinggrooming,1.103639e-03,-1.520838e+00,9.447000e-01,5.530000e-02,1,4,1893853
boutfreq_flymale_frameattemptedcopulation,1.066170e-05,-4.929829e-01,6.744000e-01,3.256000e-01,1,4,976400
boutfreq_flymale_framechase,3.572973e-04,-6.758486e-01,7.829000e-01,2.171000e-01,1,4,976400
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,7.005000e-01,2.995000e-01,1,4,976400
corfrac_maj_flyany_frameany,-8.815470e-02,8.935037e-01,1.862000e-01,8.138000e-01,1,4,1893773
corfrac_maj_flyany_framebackup,-1.917933e-01,1.920706e+00,2.810000e-02,9.719000e-01,1,4,8219
corfrac_maj_flyany_framebodyturn,-7.429804e-01,3.916610e-01,3.407000e-01,6.593000e-01,1,4,17555
corfrac_maj_flyany_framecrabwalkall,-2.867089e-01,1.803724e+00,2.680000e-02,9.732000e-01,1,4,180651
corfrac_maj_flyany_framecrabwalkextreme,-4.933114e-01,1.145539e+00,1.173000e-01,8.827000e-01,1,4,4398
corfrac_maj_flyany_framepivotcenter,-1.188319e-01,-7.904040e-01,8.406000e-01,1.594000e-01,1,4,1360
corfrac_maj_flyany_framepivottail,-6.705579e-01,1.722511e+00,4.800000e-02,9.520000e-01,1,4,50590
corfrac_maj_flyfemale_frameany,-9.757428e-02,5.454922e-01,2.818000e-01,7.182000e-01,1,4,915206
corfrac_maj_flymale_frameany,-7.940775e-02,1.147182e+00,1.185000e-01,8.815000e-01,1,4,976400
da_flyany_frameany,2.924185e-06,1.731403e+00,4.140000e-02,9.586000e-01,1,4,1893773
da_flyfemale_frameany,-3.695719e-05,6.607272e-01,2.590000e-01,7.410000e-01,1,4,915206
da_flymale_frameany,3.136409e-05,-2.691521e-01,5.380000e-01,4.620000e-01,1,4,976400
dangle2wall_flyany_framenearwall,2.227295e-02,-1.617167e-01,5.681000e-01,4.319000e-01,1,4,1432288
dangle2wall_flyfemale_framenearwall,3.338315e-02,5.058559e-02,4.615000e-01,5.385000e-01,1,4,685321
dangle2wall_flymale_framenearwall,1.238163e-02,-3.416045e-01,6.355000e-01,3.645000e-01,1,4,745117
dangle_biggest_wing_flyany_frameany,1.408735e-02,2.344092e+00,7.400000e-03,9.926000e-01,1,4,1893773
dangle_biggest_wing_flyfemale_frameany,8.813262e-04,8.966830e-01,1.279000e-01,8.721000e-01,1,4,915206
dangle_biggest_wing_flymale_frameany,2.790012e-02,2.972586e+00,4.300000e-03,9.957000e-01,1,4,976400
dangle_smallest_wing_flyany_frameany,-1.406106e-02,-2.338456e+00,9.926000e-01,7.400000e-03,1,4,1893773
dangle_smallest_wing_flyfemale_frameany,-4.843134e-04,-8.809034e-01,8.657000e-01,1.343000e-01,1,4,915206
dangle_smallest_wing_flymale_frameany,-2.829571e-02,-2.972968e+00,9.957000e-01,4.300000e-03,1,4,976400
danglesub_flyany_framemove,-1.791851e-02,-2.425753e-01,6.322000e-01,3.678000e-01,1,4,999339
danglesub_flyany_framenearfly,-8.295597e-02,5.176546e-01,2.897000e-01,7.103000e-01,1,4,616259
danglesub_flyfemale_framenearfly,-7.607027e-02,8.106257e-01,1.961000e-01,8.039000e-01,1,4,309592
danglesub_flymale_framenearfly,-9.030880e-02,1.917934e-01,4.105000e-01,5.895000e-01,1,4,305752
darea_flyany_frameany,3.327183e-05,2.143542e+00,8.800000e-03,9.912000e-01,1,4,1893773
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.612533e-01,1.377128e+00,6.500000e-02,9.350000e-01,1,4,8219
darea_flyany_framebodyturn,-3.651154e-02,2.474460e-01,3.884000e-01,6.116000e-01,1,4,17555
darea_flyany_framechase,3.383915e-02,2.884984e-01,3.848000e-01,6.152000e-01,1,4,4487
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.997675e-02,3.498482e-01,3.965000e-01,6.035000e-01,1,4,180651
darea_flyany_framecrabwalkextreme,-1.878800e-02,6.648097e-01,2.385000e-01,7.615000e-01,1,4,4398
darea_flyany_framejump,-4.404735e-01,-3.024254e+00,9.987000e-01,1.300000e-03,1,4,2075
darea_flyany_framepivotcenter,1.222527e-01,1.386561e+00,3.660000e-02,9.634000e-01,1,4,1360
darea_flyany_framepivottail,-7.815972e-02,-3.648382e-01,6.457000e-01,3.543000e-01,1,4,50590
darea_flyany_framerighting,8.099701e-02,1.065699e+00,7.560000e-02,9.244000e-01,1,4,5000
darea_flyany_framestop,-9.214365e-03,1.601290e+00,5.430000e-02,9.457000e-01,1,4,894434
darea_flyany_frametouch,-8.721958e-02,-7.154832e-01,7.627000e-01,2.373000e-01,1,4,38386
darea_flyany_framewalk,2.389087e-02,-1.013293e+00,8.733000e-01,1.267000e-01,1,4,544047
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.062655e-02,-2.030753e-01,6.177000e-01,3.823000e-01,1,4,126411
darea_flyfemale_frameany,-1.759694e-04,5.792576e-01,3.050000e-01,6.950000e-01,1,4,915206
darea_flymale_frameany,2.200912e-04,-3.696343e-02,4.478000e-01,5.522000e-01,1,4,976400
darea_inmost_wing_flyany_frameany,5.770215e-02,-1.639076e+00,9.639000e-01,3.610000e-02,1,4,1893773
darea_inmost_wing_flyfemale_frameany,7.945232e-02,-7.785062e-01,7.969000e-01,2.031000e-01,1,4,915206
darea_inmost_wing_flymale_frameany,3.688745e-02,-1.930885e+00,9.803000e-01,1.970000e-02,1,4,976400
darea_outmost_wing_flyany_frameany,-5.765993e-02,1.634876e+00,3.770000e-02,9.623000e-01,1,4,1893773
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
darea_outmost_wing_flyfemale_frameany,-7.870609e-02,7.816069e-01,1.988000e-01,8.012000e-01,1,4,915206
darea_outmost_wing_flymale_frameany,-3.728756e-02,1.935961e+00,1.790000e-02,9.821000e-01,1,4,976400
db_flyany_frameany,3.382323e-06,1.433585e+00,6.000000e-02,9.400000e-01,1,4,1893773
db_flyfemale_frameany,-7.479318e-06,4.440757e-01,3.294000e-01,6.706000e-01,1,4,915206
db_flymale_frameany,1.578282e-05,2.440999e-01,3.230000e-01,6.770000e-01,1,4,976400
dcenter_flyany_frameany,1.151942e+01,6.825202e-01,2.300000e-01,7.700000e-01,1,4,1893853
dcenter_flyany_framebackupstart,9.387704e+00,8.885490e-01,1.633000e-01,8.367000e-01,1,4,2101
dcenter_flyany_framebodyturn,1.146872e+01,3.304192e-01,3.383000e-01,6.617000e-01,1,4,17555
dcenter_flyany_framebodyturnstart,1.147190e+01,6.405291e-01,2.298000e-01,7.702000e-01,1,4,6965
dcenter_flyany_framecrabwalkallstart,1.222343e+01,2.177448e+00,1.550000e-02,9.845000e-01,1,4,20303
dcenter_flyany_framecrabwalkextreme,9.673497e+00,2.213301e+00,2.030000e-02,9.797000e-01,1,4,4398
dcenter_flyany_framecrabwalkextremestart,9.816703e+00,2.444988e+00,1.000000e-02,9.900000e-01,1,4,1275
dcenter_flyany_framejumpstart,1.128362e+01,-8.635521e-01,8.090000e-01,1.910000e-01,1,2,454
dcenter_flyany_framemove,1.141322e+01,6.754903e-01,2.469000e-01,7.531000e-01,1,4,999418
dcenter_flyany_framenearwall,1.089870e+01,1.428039e+00,7.290000e-02,9.271000e-01,1,4,1432345
dcenter_flyany_framepivotcenter,9.413510e+00,-4.822822e-01,8.190000e-01,1.810000e-01,1,4,1360
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.094311e+01,1.398863e+00,6.450000e-02,9.355000e-01,1,4,12679
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.147697e+01,2.008735e-01,4.308000e-01,5.692000e-01,1,4,894434
