field,value,zscore,nflyframes
a_mm_flyany_frameany,6.515794e-01,1.315107e+00,479440
a_mm_flyfemale_frameany,6.942788e-01,9.722361e-01,240448
a_mm_flymale_frameany,6.086002e-01,1.419377e+00,238801
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.304276e+00,7.848941e+00,885
absangle2wall_flyany_framecrabwalkall,1.241433e+00,5.578066e+00,12463
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.413590e+00,7.665646e+00,118944
absangle2wall_flyany_framenearwall,1.533993e+00,5.588656e+00,294163
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.768666e-01,1.928883e+00,1302
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715359e+00,1.631086e+00,360496
absangle2wall_flyany_frametouch,1.480709e+00,1.526931e+00,21895
absangle2wall_flyany_framewalk,1.462178e+00,8.726835e+00,84667
absangle2wall_flyany_framewinggrooming,1.508654e+00,-1.148738e+00,9110
absangle2wall_flyfemale_framenearwall,1.601033e+00,7.250485e+00,145824
absangle2wall_flymale_framenearwall,1.466679e+00,3.136173e+00,148339
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.266334e+00,-4.325352e+00,417
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426641e+00,-1.172725e+00,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491717e+00,-3.037202e+00,250233
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.270802e+00,-5.627530e+00,547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482815e+00,-1.599287e+00,201713
absanglefrom1to2_nose2ell_flyany_frametouch,7.236713e-01,1.667426e-01,21895
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.427093e+00,-3.050771e+00,145444
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.561371e-01,-3.077796e-01,14672
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.324950e-01,2.473397e+00,269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555802e+00,5.975859e-01,104682
absanglefrom1to2_nose2ell_flymale_frametouch,6.914208e-01,2.988211e-01,7223
absanglefrom1to2_nose2ell_flymale_framewingextension,1.126153e+00,2.139208e+00,619
absdangle2wall_flyany_framenearwall,7.308599e-01,-7.956081e+00,294149
absdangle2wall_flyfemale_framenearwall,4.907192e-01,-9.397357e+00,145817
absdangle2wall_flymale_framenearwall,9.722541e-01,-5.363414e+00,148332
absdtheta_flyany_frameany,5.755298e-01,-8.430229e+00,479420
absdtheta_flyany_framebackup,2.356762e+00,-1.244939e+00,704
absdtheta_flyany_framebodyturn,5.723873e+00,-3.829401e-02,2238
absdtheta_flyany_framecrabwalkall,1.608909e+00,-1.496278e+00,12463
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.702015e+00,-3.634425e+00,118924
absdtheta_flyany_framenearfly,5.614023e-01,-8.581180e+00,250226
absdtheta_flyany_framenearwall,7.287057e-01,-7.973735e+00,294149
absdtheta_flyany_framenotnearfly_notnearwall,3.922073e-01,-4.643774e+00,105139
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.170046e+00,-5.381868e-01,5652
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.933661e-01,-1.126334e+01,360496
absdtheta_flyany_frametouch,1.035419e+00,-7.312107e+00,21895
absdtheta_flyany_framewalk,1.376569e+00,-3.062313e+00,84666
absdtheta_flyany_framewingextension,1.624307e+00,1.138831e+00,619
absdtheta_flyany_framewingflick,1.297361e+00,-1.737784e+00,2715
absdtheta_flyany_framewinggrooming,5.099352e-01,-7.231580e+00,9110
absdtheta_flyfemale_frameany,4.065483e-01,-8.847910e+00,240438
absdtheta_flymale_frameany,7.456856e-01,-6.769793e+00,238791
absdtheta_flymale_framechase,2.173902e+00,1.223041e+00,269
absdv_cor_flyany_frameany,6.886295e-01,-7.220415e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.208862e+00,-2.347066e+00,704
absdv_cor_flyany_framebodyturn,2.732706e+00,-1.687871e+00,2238
absdv_cor_flyany_framecrabwalkall,4.434287e+00,-4.786832e+00,12463
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.307701e+00,-4.283753e+00,118924
absdv_cor_flyany_framenearfly,5.740254e-01,-7.281088e+00,250226
absdv_cor_flyany_framenearwall,8.878686e-01,-7.320538e+00,294149
absdv_cor_flyany_framenotnearfly_notnearwall,5.351070e-01,-1.386159e+00,105139
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.210804e+00,-1.648107e+00,5652
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.736501e-02,-7.799820e+00,360496
absdv_cor_flyany_frametouch,9.392484e-01,-6.281512e+00,21895
absdv_cor_flyany_framewalk,2.645214e+00,-5.152558e+00,84666
absdv_cor_flyany_framewingextension,2.446013e+00,5.960601e+00,619
absdv_cor_flyany_framewingflick,2.043186e+00,-1.217365e+00,2715
absdv_cor_flyany_framewinggrooming,8.748748e-02,-4.705238e+00,9110
absdv_cor_flyfemale_frameany,4.429122e-01,-7.408673e+00,240438
absdv_cor_flymale_frameany,9.365182e-01,-5.986357e+00,238791
absdv_cor_flymale_framechase,3.423085e+00,5.163153e+00,269
absphidiff_nose2ell_flyany_framenearfly,1.269209e+00,-8.261244e+00,250226
absphidiff_nose2ell_flyany_frametouch,1.375859e+00,-6.042618e+00,21895
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.231140e+00,-1.018903e+01,145438
absphidiff_nose2ell_flyfemale_frametouch,1.275277e+00,-1.254400e+01,14672
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.598678e-01,-3.784753e-01,269
absphidiff_nose2ell_flymale_framenearfly,1.307621e+00,-6.389665e+00,104681
absphidiff_nose2ell_flymale_frametouch,1.477112e+00,-9.500234e-01,7223
absphidiff_nose2ell_flymale_framewingextension,1.493582e+00,1.912486e+00,619
abssmoothdtheta_flyany_frameany,4.118677e-01,-8.022623e+00,479420
abssmoothdtheta_flyfemale_frameany,2.754698e-01,-8.739812e+00,240438
abssmoothdtheta_flymale_frameany,5.494092e-01,-6.079551e+00,238791
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511851e+00,-2.737534e+00,779
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.518371e+00,-1.363233e+00,250233
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.447263e+00,-3.609958e+00,547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498572e+00,-9.923310e-01,201713
absthetadiff_nose2ell_flyany_frametouch,1.642475e+00,-1.658079e+00,21895
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629339e+00,4.112826e-02,145444
absthetadiff_nose2ell_flyfemale_frametouch,1.771801e+00,-1.641372e+00,14672
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.952950e-01,3.828704e+00,269
absthetadiff_nose2ell_flymale_framenearfly,1.406082e+00,-2.594340e+00,104682
absthetadiff_nose2ell_flymale_frametouch,1.512245e+00,-1.205086e+00,7223
absthetadiff_nose2ell_flymale_framewingextension,1.517563e+00,2.831641e+00,619
absyaw_flyany_framemove,4.567752e-01,-4.261572e+00,118944
absyaw_flyfemale_framemove,5.133682e-01,-3.263929e+00,38379
absyaw_flymale_framemove,3.999857e-01,-4.231641e+00,80565
accmag_flyany_frameany,4.658374e+01,-7.200597e+00,479420
accmag_flyfemale_frameany,3.306220e+01,-7.617065e+00,240438
accmag_flymale_frameany,6.020876e+01,-5.864020e+00,238791
angle_biggest_wing_flyany_frameany,3.744843e-02,-8.379318e-01,479440
angle_biggest_wing_flyany_framewingextension,5.476095e-01,-4.245066e+00,619
angle_biggest_wing_flyfemale_frameany,1.853772e-02,-2.874048e+00,240448
angle_biggest_wing_flymale_frameany,5.640944e-02,1.027136e+00,238801
angle_smallest_wing_flyany_frameany,2.636751e-02,2.655079e+00,479440
angle_smallest_wing_flyany_framewingextension,2.180440e-01,6.865658e+00,619
angle_smallest_wing_flyfemale_frameany,1.317564e-02,2.061623e-01,240448
angle_smallest_wing_flymale_frameany,3.962336e-02,3.585083e+00,238801
angleonclosestfly_flyany_framenearfly,-4.853045e-01,-3.215656e+00,250233
angleonclosestfly_flyany_framestop_nearfly,-5.519959e-01,-4.081799e+00,201713
angleonclosestfly_flyany_frametouch,-5.197974e-01,-5.187487e+00,21895
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.464909e-01,-6.196056e-01,145444
angleonclosestfly_flyfemale_frametouch,-7.053567e-01,-6.076620e+00,14672
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.662415e-02,2.412346e+00,269
angleonclosestfly_flymale_framenearfly,-5.272285e-01,-6.575652e+00,104682
angleonclosestfly_flymale_frametouch,-3.333318e-01,-7.704760e-01,7223
angleonclosestfly_flymale_framewingextension,-1.103834e-01,-3.275376e-01,619
anglesub_flyany_frameany,2.748821e-01,6.679019e+00,479440
anglesub_flyfemale_frameany,3.213180e-01,1.277844e+01,240448
anglesub_flymale_frameany,2.282721e-01,1.496931e+00,238801
area_flyany_frameany,1.883250e+00,8.709360e-01,479440
area_flyfemale_frameany,2.120098e+00,5.573876e-01,240448
area_flymale_frameany,1.644785e+00,1.075220e+00,238801
area_inmost_wing_flyany_frameany,8.709608e-01,4.549347e-01,479440
area_inmost_wing_flyany_framewingextension,7.859786e-01,4.303535e+00,619
area_inmost_wing_flyany_framewinggrooming,4.333616e-01,3.679393e+00,9110
area_inmost_wing_flyfemale_frameany,9.164910e-01,5.684204e-01,240448
area_inmost_wing_flymale_frameany,8.253857e-01,1.936979e-01,238801
area_outmost_wing_flyany_frameany,8.972778e-01,-8.432324e-01,479440
area_outmost_wing_flyany_framewingextension,1.115753e+00,-3.006847e+00,619
area_outmost_wing_flyany_framewinggrooming,7.439943e-01,-3.611231e+00,9110
area_outmost_wing_flyfemale_frameany,9.378051e-01,-1.062022e+00,240448
area_outmost_wing_flymale_frameany,8.566162e-01,-4.564645e-01,238801
arena_angle_flyany_frameany,8.629305e-01,9.424104e+00,479440
b_mm_flyany_frameany,2.289750e-01,4.412912e-01,479440
b_mm_flyfemale_frameany,2.429006e-01,1.618057e-01,240448
b_mm_flymale_frameany,2.149493e-01,6.219621e-01,238801
boutfreq_flyany_framebackup,4.004672e-04,-4.548936e+00,479440
boutfreq_flyany_framebodyturn,1.850075e-03,-4.564944e+00,479440
boutfreq_flyany_framecrabwalkall,3.777324e-03,-7.487243e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.168029e-04,-4.675307e+00,479440
boutfreq_flyany_framejump,2.711497e-05,-3.641482e+00,479440
boutfreq_flyany_framepivotcenter,9.803104e-05,-2.061823e+00,479440
boutfreq_flyany_framepivottail,2.719840e-03,-6.258018e+00,479440
boutfreq_flyany_framerighting,2.085767e-05,-1.903913e+00,479440
boutfreq_flyany_framestop,6.432505e-03,-6.999682e+00,479440
boutfreq_flyany_frametouch,4.567829e-03,-1.678949e-01,479440
boutfreq_flyany_framewalk,8.970883e-03,-6.395497e+00,479440
boutfreq_flyany_framewingextension,2.586351e-04,5.204969e-01,479440
boutfreq_flyany_framewingflick,5.014183e-03,6.862720e+01,479440
boutfreq_flyany_framewinggrooming,3.733522e-04,-5.591188e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,238791
boutfreq_flymale_framechase,2.135759e-04,-1.269318e+00,238791
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,238791
corfrac_maj_flyany_frameany,8.995340e-03,6.650529e+00,479420
corfrac_maj_flyany_framebackup,-8.969476e-02,1.068792e+01,704
corfrac_maj_flyany_framebodyturn,-6.826270e-01,7.693553e+00,2238
corfrac_maj_flyany_framecrabwalkall,-3.296228e-01,-1.896393e+00,12463
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.300527e-01,6.603429e+00,5652
corfrac_maj_flyfemale_frameany,3.173094e-02,7.322721e+00,240438
corfrac_maj_flymale_frameany,-1.410009e-02,4.791944e+00,238791
da_flyany_frameany,-1.518040e-05,-1.258601e+00,479420
da_flyfemale_frameany,-5.956606e-06,1.306439e+00,240438
da_flymale_frameany,-2.569126e-05,-1.904156e+00,238791
dangle2wall_flyany_framenearwall,5.712934e-02,3.662606e+00,294149
dangle2wall_flyfemale_framenearwall,4.051876e-02,7.285275e-01,145817
dangle2wall_flymale_framenearwall,7.376942e-02,6.927316e+00,148332
dangle_biggest_wing_flyany_frameany,2.626405e-03,1.906387e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.117642e-02,3.959500e+00,240438
dangle_biggest_wing_flymale_frameany,-2.584928e-02,-2.724709e-01,238791
dangle_smallest_wing_flyany_frameany,-2.519995e-03,-1.894325e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.115298e-02,-3.961279e+00,240438
dangle_smallest_wing_flymale_frameany,2.603333e-02,3.113973e-01,238791
danglesub_flyany_framemove,-5.926694e-02,-1.377210e+01,118924
danglesub_flyany_framenearfly,-3.101534e-02,5.066608e+00,250226
danglesub_flyfemale_framenearfly,-1.854528e-02,5.877279e+00,145438
danglesub_flymale_framenearfly,-4.365824e-02,3.862180e+00,104681
darea_flyany_frameany,-6.880576e-05,-1.802041e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.386259e-02,6.466654e+00,704
darea_flyany_framebodyturn,-1.221985e-01,-2.087434e+00,2238
darea_flyany_framechase,1.405527e-01,3.684706e+00,397
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.643297e-02,-3.362850e+00,12463
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.698046e-01,-3.084619e+00,5652
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,7.920918e-04,4.624002e+00,360496
darea_flyany_frametouch,-3.995854e-02,3.491814e+00,21895
darea_flyany_framewalk,1.202502e-02,-4.167503e+00,84666
darea_flyany_framewingextension,-9.247517e-03,2.423123e-01,619
darea_flyany_framewingflick,-3.883918e-02,-1.209135e+00,2715
darea_flyany_framewinggrooming,-2.290649e-02,-6.639458e+00,9110
darea_flyfemale_frameany,-4.407830e-05,1.140181e+00,240438
darea_flymale_frameany,-6.274940e-05,-1.702293e+00,238791
darea_inmost_wing_flyany_frameany,4.552197e-02,-3.364976e+00,479420
darea_inmost_wing_flyfemale_frameany,2.495788e-02,-4.182683e+00,240438
darea_inmost_wing_flymale_frameany,6.529418e-02,-1.530318e+00,238791
darea_outmost_wing_flyany_frameany,-4.519742e-02,3.378343e+00,479420
darea_outmost_wing_flyany_framewingextension,-8.769884e-01,-1.171749e+00,619
darea_outmost_wing_flyfemale_frameany,-2.497442e-02,4.175820e+00,240438
darea_outmost_wing_flymale_frameany,-6.472378e-02,1.579581e+00,238791
db_flyany_frameany,-3.255937e-06,-1.367374e+00,479420
db_flyfemale_frameany,-3.227664e-06,7.022368e-01,240438
db_flymale_frameany,1.129247e-06,-1.098691e+00,238791
dcenter_flyany_frameany,1.026505e+01,-2.462054e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.143407e+01,7.457160e-01,2238
dcenter_flyany_framebodyturnstart,1.136562e+01,8.559440e-01,885
dcenter_flyany_framecrabwalkallstart,1.118843e+01,-1.620637e-01,1811
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127620e+01,7.359672e-01,118944
dcenter_flyany_framenearwall,9.267626e+00,-3.842952e+00,294163
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.203295e+01,4.999735e+00,1302
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.475200e+00,-3.455593e+00,360496
dcenter_flyany_frametouch,2.943692e+00,-7.740669e-01,21895
dcenter_flyany_framewalk,1.274497e+01,2.127947e+00,84667
dcenter_flyany_framewingflick,5.056544e+00,-5.403653e-01,2715
dcenter_flyany_framewinggrooming,8.687735e+00,-6.770583e+00,9110
dcenter_flyfemale_frameany,8.444905e+00,-7.383424e+00,240448
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210078e+01,2.186436e+00,238801
dcenter_flymale_framewingextension,5.422684e+00,-2.316059e-01,619
dcenter_flymale_framewingflick,5.168429e+00,2.306879e-01,2700
ddcenter_flyany_framemove,5.818468e-01,1.547061e+01,118924
ddcenter_flyany_framenearfly,1.290349e-01,-4.460361e+00,250226
ddcenter_flyfemale_framenearfly,9.226330e-02,-4.767214e+00,145438
ddcenter_flymale_framenearfly,1.662376e-01,-4.042151e+00,104681
ddell2nose_flyany_framenearfly,3.537280e-01,-5.061247e+00,250226
ddell2nose_flyfemale_framenearfly,2.686629e-01,-5.269260e+00,145438
ddell2nose_flymale_framenearfly,4.399157e-01,-4.752787e+00,104681
ddist2wall_flyany_framenearwall,1.668572e-02,-9.092737e-01,294149
ddist2wall_flyfemale_framenearwall,9.352277e-03,-2.144083e+00,145817
ddist2wall_flymale_framenearwall,2.257676e-02,5.162884e-01,148332
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.864545e-01,-4.929365e+00,250226
ddnose2ell_flyfemale_framenearfly,2.663061e-01,-5.413518e+00,145438
ddnose2ell_flymale_framechase,-2.725256e+00,-3.567621e+00,269
ddnose2ell_flymale_framenearfly,5.081171e-01,-4.155955e+00,104681
decc_flyany_frameany,3.290588e-06,1.171073e-03,479420
decc_flyfemale_frameany,-1.718833e-06,-1.021523e+00,240438
decc_flymale_frameany,1.614656e-05,1.345236e+00,238791
dell2nose_flyany_frameany,9.253517e+00,-2.687079e+00,479440
dell2nose_flyany_framewingflick,4.261772e+00,-1.328209e-01,2715
dell2nose_flyfemale_frameany,7.371003e+00,-7.439353e+00,240448
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115262e+01,1.955985e+00,238801
dell2nose_flymale_framewingflick,4.342795e+00,5.228099e-01,2700
dist2wall_flyany_frameany,1.450540e+01,3.177698e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.589784e+00,4.097827e+00,885
dist2wall_flyany_framecrabwalkall,8.328394e+00,4.341801e+00,12463
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.102241e+01,3.275676e+00,118944
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.964080e+00,-1.267415e+00,1302
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579959e+01,6.926269e-01,360496
dist2wall_flyany_frametouch,1.214259e+01,5.224554e+00,21895
dist2wall_flyany_framewalk,1.158084e+01,3.673641e+00,84667
dist2wall_flyany_framewinggrooming,1.605360e+01,-2.095517e+00,9110
dist2wall_flyfemale_frameany,1.478789e+01,2.862939e+00,240448
dist2wall_flymale_frameany,1.421762e+01,3.045716e+00,238801
dmax_wing_angle_flyany_frameany,2.525923e-02,3.335819e+00,479420
dmax_wing_angle_flyany_framewingextension,-7.770086e-01,-1.041387e+00,619
dmax_wing_angle_flyany_framewingflick,-9.086836e+00,-1.805591e-01,2715
dmax_wing_angle_flyfemale_frameany,2.958412e-02,3.902916e+00,240438
dmax_wing_angle_flymale_frameany,2.102766e-02,1.493991e+00,238791
dmax_wing_area_flyany_frameany,-2.518110e-01,2.226381e+00,479420
dmax_wing_area_flyany_framewingextension,-1.000765e+00,-1.140327e+00,619
dmax_wing_area_flyfemale_frameany,-1.664573e-01,3.811520e+00,240438
dmax_wing_area_flymale_frameany,-3.369907e-01,-1.245407e-01,238791
dmin_wing_angle_flyany_frameany,-2.515282e-02,-3.314394e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.158445e+00,-1.364555e+00,619
dmin_wing_angle_flyany_framewingflick,-9.273037e+00,2.771780e-01,2715
dmin_wing_angle_flyfemale_frameany,-2.956068e-02,-3.935329e+00,240438
dmin_wing_angle_flymale_frameany,-2.084361e-02,-1.441090e+00,238791
dmin_wing_area_flyany_frameany,2.521356e-01,-2.219964e+00,479420
dmin_wing_area_flyany_framewingextension,6.827430e-01,5.416617e-01,619
dmin_wing_area_flyfemale_frameany,1.664408e-01,-3.818317e+00,240438
dmin_wing_area_flymale_frameany,3.375611e-01,1.447943e-01,238791
dnose2ell_angle_30tomin30_flyany_frameany,9.762161e+00,-2.790501e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.843507e+00,-7.929396e+00,240448
dnose2ell_angle_30tomin30_flymale_frameany,1.169683e+01,2.009873e+00,238801
dnose2ell_angle_min20to20_flyany_frameany,4.638447e+01,3.754535e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.138976e+01,-5.402138e+00,240448
dnose2ell_angle_min20to20_flymale_frameany,6.150296e+01,1.012103e+01,238801
dnose2ell_angle_min30to30_flyany_frameany,3.717519e+01,3.690113e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.560834e+01,-5.391722e+00,240448
dnose2ell_angle_min30to30_flymale_frameany,4.883672e+01,1.011324e+01,238801
dnose2ell_flyany_frameany,9.350004e+00,-2.396187e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.049032e+01,5.854884e-01,2238
dnose2ell_flyany_framebodyturnstart,1.041608e+01,6.446008e-01,885
dnose2ell_flyany_framecrabwalkallstart,1.030373e+01,-1.147615e-01,1811
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.296249e+00,-3.806533e+00,294163
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.128556e+01,5.082752e+00,1302
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.545188e+00,-3.448436e+00,360496
dnose2ell_flyany_frametouch,9.731021e-01,-4.206023e+00,21895
dnose2ell_flyany_framewalk,1.189037e+01,2.234683e+00,84667
dnose2ell_flyany_framewingflick,4.379722e+00,-4.449893e-01,2715
dnose2ell_flyany_framewinggrooming,7.661478e+00,-7.036585e+00,9110
dnose2ell_flyfemale_frameany,7.463932e+00,-7.552595e+00,240448
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125153e+01,2.312699e+00,238801
dnose2ell_flymale_framechase,2.152042e+00,9.853351e-01,269
dnose2ell_flymale_framewingextension,4.102574e+00,1.741371e-01,619
dnose2ell_flymale_framewingflick,4.525640e+00,4.829264e-01,2700
dnose2tail_flyany_frameany,1.032683e+01,-2.218363e+00,479440
dnose2tail_flyany_framemove,1.125783e+01,6.807211e-01,118944
dnose2tail_flyfemale_frameany,8.448629e+00,-7.397098e+00,240448
dnose2tail_flymale_frameany,1.221979e+01,2.439131e+00,238801
dnwingsdetected_flyany_frameany,1.264748e-04,2.492623e+00,479420
dnwingsdetected_flyfemale_frameany,-1.260919e-04,-1.345421e+00,240438
dnwingsdetected_flymale_frameany,3.808846e-04,2.562096e+00,238791
dphi_flyany_framemove,-1.705550e-01,-4.504227e+00,118924
dphi_flyfemale_framemove,-3.309673e-01,-6.228940e+00,38369
dphi_flymale_framemove,-9.087871e-03,-4.272749e-01,80555
dtheta_flyany_frameany,2.585717e-03,4.469081e-01,479420
dtheta_flyfemale_frameany,-5.305533e-03,-3.076950e-01,240438
dtheta_flymale_frameany,1.053528e-02,9.683122e-01,238791
du_cor_flyany_frameany,2.945370e+00,-4.654971e+00,479420
du_cor_flyfemale_frameany,1.797797e+00,-5.855648e+00,240438
du_cor_flymale_frameany,4.103142e+00,-2.965837e+00,238791
du_ctr_flyany_frameany,3.120227e+00,-4.743204e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.581780e+00,7.110315e-01,704
du_ctr_flyany_framebodyturn,5.602190e+00,3.221389e-01,2238
du_ctr_flyany_framecrabwalkall,8.996327e+00,-3.394307e+00,12463
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.057887e+01,-5.206360e-01,118924
du_ctr_flyany_framenearfly,2.275576e+00,-5.495708e+00,250226
du_ctr_flyany_framenearwall,3.732269e+00,-4.636565e+00,294149
du_ctr_flyany_framenotnearfly_notnearwall,3.633639e+00,-7.086780e-01,105139
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.908053e-02,-4.663605e+00,360496
du_ctr_flyany_frametouch,1.545373e+00,-3.374896e+00,21895
du_ctr_flyany_framewalk,1.420985e+01,-2.373462e+00,84666
du_ctr_flyany_framewingextension,9.022365e+00,4.649774e+00,619
du_ctr_flyany_framewingflick,1.306014e+01,-1.124259e+00,2715
du_ctr_flyany_framewinggrooming,5.927742e-02,-3.671871e+00,9110
