field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433757e-01,1.631486e-01,479440
a_mm_flyfemale_frameany,6.866243e-01,1.625382e-01,238303
a_mm_flymale_frameany,6.006261e-01,1.631634e-01,241076
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.548528e-01,5.062136e+00,523
absangle2wall_flyany_framebodyturnstart,1.134038e+00,2.429522e+00,2217
absangle2wall_flyany_framecrabwalkall,1.075106e+00,-3.256908e+00,49807
absangle2wall_flyany_framecrabwalkextreme,8.529448e-01,-2.010939e+00,1682
absangle2wall_flyany_framejump,1.483671e+00,-2.375535e+00,3627
absangle2wall_flyany_framejumpstart,1.456750e+00,-3.219351e+00,1310
absangle2wall_flyany_framemove,1.283583e+00,4.266381e-02,310138
absangle2wall_flyany_framenearwall,1.293932e+00,-3.025311e+00,344372
absangle2wall_flyany_framepivotcenterstart,1.514019e+00,-2.070987e+00,228
absangle2wall_flyany_framepivottailstart,8.479111e-01,1.712932e+00,3402
absangle2wall_flyany_framerightingstart,1.953645e+00,-3.288144e-01,269
absangle2wall_flyany_framestop,1.395800e+00,-5.558228e+00,169302
absangle2wall_flyany_frametouch,1.351389e+00,-1.431956e+00,12755
absangle2wall_flyany_framewalk,1.328643e+00,2.501823e-01,162397
absangle2wall_flyany_framewinggrooming,1.126548e+00,-6.161117e+00,45698
absangle2wall_flyfemale_framenearwall,1.335362e+00,-1.586404e+00,153067
absangle2wall_flymale_framenearwall,1.252104e+00,-3.994987e+00,191305
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607137e+00,-1.501406e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545642e+00,1.316069e-01,727
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564848e+00,1.611286e+00,1652
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.391412e+00,3.225926e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.660201e+00,-7.423587e-01,314
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588746e+00,7.610476e-02,147052
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507878e+00,-1.096169e-02,1518
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551975e+00,-7.331171e-01,42331
absanglefrom1to2_nose2ell_flyany_frametouch,8.101832e-01,2.661436e+00,12755
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585924e+00,-9.494742e-01,67604
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.332392e-01,2.357341e+00,5023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.261658e-01,1.945531e+00,1042
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590570e+00,1.061335e+00,79416
absanglefrom1to2_nose2ell_flymale_frametouch,7.811743e-01,1.803301e+00,7730
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.835121e+00,3.957667e+00,344360
absdangle2wall_flyfemale_framenearwall,1.831459e+00,3.910707e+00,153064
absdangle2wall_flymale_framenearwall,1.849154e+00,3.538799e+00,191296
absdtheta_flyany_frameany,1.663975e+00,3.877444e+00,479420
absdtheta_flyany_framebackup,2.533217e+00,-1.282738e-02,2128
absdtheta_flyany_framebodyturn,5.927309e+00,1.159188e+00,5506
absdtheta_flyany_framecrabwalkall,1.759218e+00,1.494895e-01,49807
absdtheta_flyany_framecrabwalkextreme,1.858806e+00,2.921859e-01,1682
absdtheta_flyany_framemove,2.328917e+00,2.918477e+00,310118
absdtheta_flyany_framenearfly,1.801207e+00,3.867109e+00,147047
absdtheta_flyany_framenearwall,1.828368e+00,4.006734e+00,344360
absdtheta_flyany_framenotnearfly_notnearwall,1.246208e+00,4.913285e+00,118933
absdtheta_flyany_framepivotcenter,7.887547e+00,4.052418e+00,619
absdtheta_flyany_framepivottail,5.481128e+00,9.128223e-01,12498
absdtheta_flyany_framerighting,1.001148e+01,2.236689e+00,3804
absdtheta_flyany_framestop,4.655162e-01,3.061907e+00,169302
absdtheta_flyany_frametouch,1.954644e+00,2.806092e+00,12755
absdtheta_flyany_framewalk,1.750229e+00,8.583941e-01,162396
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.551551e-01,-4.459134e-01,45698
absdtheta_flyfemale_frameany,1.600938e+00,3.206607e+00,238293
absdtheta_flymale_frameany,1.726581e+00,4.060433e+00,241066
absdtheta_flymale_framechase,2.240840e+00,1.978206e+00,1042
absdv_cor_flyany_frameany,2.142739e+00,3.089465e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462214e+00,6.019026e-01,2128
absdv_cor_flyany_framebodyturn,3.275901e+00,2.876818e-01,5506
absdv_cor_flyany_framecrabwalkall,6.279410e+00,1.759447e+00,49807
absdv_cor_flyany_framecrabwalkextreme,5.627939e+00,3.862183e+00,1682
absdv_cor_flyany_framejump,1.676716e+01,1.355125e-01,3627
absdv_cor_flyany_framemove,3.214761e+00,1.911385e+00,310118
absdv_cor_flyany_framenearfly,2.040656e+00,2.867814e+00,147047
absdv_cor_flyany_framenearwall,2.543996e+00,3.877329e+00,344360
absdv_cor_flyany_framenotnearfly_notnearwall,1.073261e+00,2.756390e+00,118933
absdv_cor_flyany_framepivotcenter,1.918437e-01,1.409323e+00,619
absdv_cor_flyany_framepivottail,2.548149e+00,-2.575054e-01,12498
absdv_cor_flyany_framerighting,6.326930e+00,7.090052e-01,3804
absdv_cor_flyany_framestop,1.557671e-01,1.737720e+00,169302
absdv_cor_flyany_frametouch,2.015658e+00,1.632548e+00,12755
absdv_cor_flyany_framewalk,3.777911e+00,1.431542e+00,162396
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242466e-01,-1.133619e-01,45698
absdv_cor_flyfemale_frameany,1.828040e+00,1.863417e+00,238293
absdv_cor_flymale_frameany,2.454333e+00,3.823655e+00,241066
absdv_cor_flymale_framechase,2.278575e+00,2.781846e-01,1042
absphidiff_nose2ell_flyany_framenearfly,1.606892e+00,1.180791e-01,147047
absphidiff_nose2ell_flyany_frametouch,1.505164e+00,-2.403950e+00,12755
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627683e+00,4.081266e-01,67601
absphidiff_nose2ell_flyfemale_frametouch,1.508704e+00,-4.456935e+00,5023
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.066352e-01,-1.698341e+00,1042
absphidiff_nose2ell_flymale_framenearfly,1.588015e+00,-1.178441e-01,79414
absphidiff_nose2ell_flymale_frametouch,1.499706e+00,-7.340893e-01,7730
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.289303e+00,3.733679e+00,479420
abssmoothdtheta_flyfemale_frameany,1.264417e+00,3.142610e+00,238293
abssmoothdtheta_flymale_frameany,1.314176e+00,3.819637e+00,241066
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580489e+00,1.006240e+00,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612403e+00,-2.479091e-01,1652
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.608030e+00,-5.265280e-01,226
absthetadiff_nose2ell_flyany_framenearfly,1.631711e+00,8.925387e-01,147052
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579914e+00,7.055764e-01,1518
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612143e+00,1.504103e+00,42331
absthetadiff_nose2ell_flyany_frametouch,1.781464e+00,7.062685e-01,12755
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654055e+00,9.280370e-01,67604
absthetadiff_nose2ell_flyfemale_frametouch,1.783500e+00,-9.843784e-01,5023
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.739157e-01,2.710234e+00,1042
absthetadiff_nose2ell_flymale_framenearfly,1.613026e+00,8.533436e-01,79416
absthetadiff_nose2ell_flymale_frametouch,1.792008e+00,1.163762e+00,7730
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.386346e-01,1.579205e+00,310138
absyaw_flyfemale_framemove,6.175497e-01,1.330575e-02,145903
absyaw_flymale_framemove,6.593741e-01,2.308733e+00,164235
accmag_flyany_frameany,1.414700e+02,4.742950e+00,479420
accmag_flyfemale_frameany,1.361696e+02,3.765201e+00,238293
accmag_flymale_frameany,1.467353e+02,5.344141e+00,241066
angle_biggest_wing_flyany_frameany,4.774290e-02,9.928128e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.584777e-02,1.672429e+00,238303
angle_biggest_wing_flymale_frameany,3.965802e-02,2.025978e-01,241076
angle_smallest_wing_flyany_frameany,1.926392e-02,1.450227e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.111487e-02,1.963767e+00,238303
angle_smallest_wing_flymale_frameany,1.739862e-02,6.051227e-01,241076
angleonclosestfly_flyany_framenearfly,-3.329127e-01,1.030408e+00,147052
angleonclosestfly_flyany_framestop_nearfly,-3.066910e-01,9.255377e-01,42331
angleonclosestfly_flyany_frametouch,-2.992033e-01,4.706981e-01,12755
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.991645e-01,1.501373e+00,67604
angleonclosestfly_flyfemale_frametouch,-2.721615e-01,1.444750e+00,5023
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.548167e-02,-6.398205e-01,1042
angleonclosestfly_flymale_framenearfly,-3.662681e-01,-1.191148e+00,79416
angleonclosestfly_flymale_frametouch,-3.371634e-01,-9.192328e-01,7730
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.845958e-01,-1.220872e+00,479440
anglesub_flyfemale_frameany,1.800106e-01,-1.039353e+00,238303
anglesub_flymale_frameany,1.891023e-01,-1.013471e+00,241076
area_flyany_frameany,1.848821e+00,-1.885573e-01,479440
area_flyfemale_frameany,2.096526e+00,-3.643953e-02,238303
area_flymale_frameany,1.603944e+00,-3.594690e-01,241076
area_inmost_wing_flyany_frameany,8.973742e-01,9.362645e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.006185e-01,1.219370e+00,45698
area_inmost_wing_flyfemale_frameany,9.788418e-01,1.880357e+00,238303
area_inmost_wing_flymale_frameany,8.169990e-01,-3.826026e-01,241076
area_outmost_wing_flyany_frameany,9.664948e-01,1.245131e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.922171e-01,2.257228e+00,45698
area_outmost_wing_flyfemale_frameany,1.073882e+00,2.412819e+00,238303
area_outmost_wing_flymale_frameany,8.604106e-01,-4.412614e-01,241076
arena_angle_flyany_frameany,2.124761e-01,1.956085e+00,479440
b_mm_flyany_frameany,2.275831e-01,-4.642193e-01,479440
b_mm_flyfemale_frameany,2.429699e-01,-1.779555e-01,238303
b_mm_flymale_frameany,2.123697e-01,-7.331824e-01,241076
boutfreq_flyany_framebackup,1.128400e-03,-1.402567e+00,479440
boutfreq_flyany_framebodyturn,4.624145e-03,1.156684e+00,479440
boutfreq_flyany_framecrabwalkall,1.046846e-02,-6.494034e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.511096e-04,1.095828e+00,479440
boutfreq_flyany_framejump,2.732354e-03,1.014170e+01,479440
boutfreq_flyany_framepivotcenter,4.776406e-04,3.444776e+00,479440
boutfreq_flyany_framepivottail,7.095778e-03,-5.783073e-01,479440
boutfreq_flyany_framerighting,5.610712e-04,4.483475e+00,479440
boutfreq_flyany_framestop,1.856750e-02,4.930568e+00,479440
boutfreq_flyany_frametouch,5.087185e-03,1.070229e+00,479440
boutfreq_flyany_framewalk,2.166277e-02,1.966004e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-1.150810e+00,479440
boutfreq_flyany_framewingflick,1.188887e-04,4.834178e-01,479440
boutfreq_flyany_framewinggrooming,1.858418e-03,1.792660e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.074121e-05,-5.297646e-01,241066
boutfreq_flymale_framechase,5.019372e-04,-8.249119e-01,241066
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,241066
corfrac_maj_flyany_frameany,-1.149090e-01,-1.415387e+00,479420
corfrac_maj_flyany_framebackup,-2.306971e-01,-1.464236e+00,2128
corfrac_maj_flyany_framebodyturn,-7.207363e-01,4.106872e+00,5506
corfrac_maj_flyany_framecrabwalkall,-3.009812e-01,6.157969e-01,49807
corfrac_maj_flyany_framecrabwalkextreme,-5.917202e-01,-1.571173e+00,1682
corfrac_maj_flyany_framepivotcenter,-9.697178e-02,2.527304e-01,619
corfrac_maj_flyany_framepivottail,-7.023782e-01,-1.756309e+00,12498
corfrac_maj_flyfemale_frameany,-1.063699e-01,-5.407303e-01,238293
corfrac_maj_flymale_frameany,-1.234893e-01,-2.207499e+00,241066
da_flyany_frameany,-9.883381e-06,-4.883294e-02,479420
da_flyfemale_frameany,-5.147378e-05,-1.441720e-01,238293
da_flymale_frameany,3.156826e-05,1.216178e-01,241066
dangle2wall_flyany_framenearwall,5.443818e-02,4.279616e+00,344360
dangle2wall_flyfemale_framenearwall,7.590434e-02,4.548145e+00,153064
dangle2wall_flymale_framenearwall,3.527319e-02,2.905419e+00,191296
dangle_biggest_wing_flyany_frameany,-4.412510e-02,-3.231071e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.364262e-02,-2.414246e+00,238293
dangle_biggest_wing_flymale_frameany,-5.446383e-02,-3.118662e+00,241066
dangle_smallest_wing_flyany_frameany,4.393470e-02,3.217523e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.377446e-02,2.403021e+00,238293
dangle_smallest_wing_flymale_frameany,5.393273e-02,3.099632e+00,241066
danglesub_flyany_framemove,-4.131179e-03,5.343464e+00,310118
danglesub_flyany_framenearfly,-1.166080e-01,-2.600559e+00,147047
danglesub_flyfemale_framenearfly,-1.199458e-01,-3.216821e+00,67601
danglesub_flymale_framenearfly,-1.141474e-01,-1.838880e+00,79414
darea_flyany_frameany,-4.444728e-05,-6.984809e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.780498e-01,4.889849e-01,2128
darea_flyany_framebodyturn,-2.846740e-02,1.551502e+00,5506
darea_flyany_framechase,6.443840e-03,-6.128566e-01,1227
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.386957e-02,1.394234e+00,49807
darea_flyany_framecrabwalkextreme,-6.455773e-02,-6.143245e-01,1682
darea_flyany_framejump,-4.207667e-01,-3.029821e+00,3627
darea_flyany_framepivotcenter,2.624113e-02,-1.652766e-01,619
darea_flyany_framepivottail,-1.434075e-02,2.561635e+00,12498
darea_flyany_framerighting,1.196301e-01,8.009872e-01,3804
darea_flyany_framestop,-2.288388e-02,-3.612430e+00,169302
darea_flyany_frametouch,-1.546864e-01,-5.560048e+00,12755
darea_flyany_framewalk,4.789077e-02,4.192741e+00,162396
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.256266e-02,-1.306968e+00,45698
darea_flyfemale_frameany,-2.600063e-04,-2.713781e-01,238293
darea_flymale_frameany,1.791933e-04,7.816158e-03,241066
darea_inmost_wing_flyany_frameany,1.567926e-01,4.095766e+00,479420
darea_inmost_wing_flyfemale_frameany,1.805914e-01,4.243102e+00,238293
darea_inmost_wing_flymale_frameany,1.328193e-01,2.775427e+00,241066
darea_outmost_wing_flyany_frameany,-1.567417e-01,-4.098120e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.803598e-01,-4.281919e+00,238293
darea_outmost_wing_flymale_frameany,-1.330235e-01,-2.771848e+00,241066
db_flyany_frameany,-1.132840e-06,-6.233038e-01,479420
db_flyfemale_frameany,-1.267218e-05,-3.111588e-01,238293
db_flymale_frameany,1.147647e-05,-3.722858e-02,241066
dcenter_flyany_frameany,1.189237e+01,1.825067e+00,479440
dcenter_flyany_framebackupstart,8.194137e+00,-1.525448e+00,541
dcenter_flyany_framebodyturn,1.151903e+01,8.780463e-02,5506
dcenter_flyany_framebodyturnstart,1.148859e+01,2.997566e-01,2217
dcenter_flyany_framecrabwalkallstart,1.178662e+01,8.232395e-01,5019
dcenter_flyany_framecrabwalkextreme,9.841944e+00,3.078358e+00,1682
dcenter_flyany_framecrabwalkextremestart,9.309022e+00,1.945696e+00,456
dcenter_flyany_framejumpstart,1.166760e+01,-1.930171e-01,1310
dcenter_flyany_framemove,1.164033e+01,1.523938e+00,310138
dcenter_flyany_framenearwall,1.075451e+01,1.003004e+00,344372
dcenter_flyany_framepivotcenter,1.073515e+01,7.035187e-01,619
dcenter_flyany_framepivotcenterstart,1.014297e+01,-1.364111e-02,228
dcenter_flyany_framepivottailstart,1.019944e+01,-3.482035e-01,3402
dcenter_flyany_framerightingstart,1.230131e+01,1.071951e+00,269
dcenter_flyany_framestop,1.219524e+01,1.706634e+00,169302
dcenter_flyany_frametouch,2.842272e+00,-2.342912e+00,12755
dcenter_flyany_framewalk,1.268581e+01,1.671662e+00,162397
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477903e+01,2.028552e+00,45698
dcenter_flyfemale_frameany,1.225020e+01,2.912190e+00,238303
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153997e+01,6.008018e-01,241076
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.661614e-02,-4.724569e+00,310118
ddcenter_flyany_framenearfly,6.211760e-01,3.304696e+00,147047
ddcenter_flyfemale_framenearfly,6.271965e-01,3.839596e+00,67601
ddcenter_flymale_framenearfly,6.255541e-01,2.814199e+00,79414
ddell2nose_flyany_framenearfly,1.535894e+00,2.686078e+00,147047
ddell2nose_flyfemale_framenearfly,1.536790e+00,2.914803e+00,67601
ddell2nose_flymale_framenearfly,1.545668e+00,2.423431e+00,79414
ddist2wall_flyany_framenearwall,4.835671e-02,7.664753e+00,344360
ddist2wall_flyfemale_framenearwall,6.240568e-02,8.706436e+00,153064
ddist2wall_flymale_framenearwall,4.066696e-02,5.109728e+00,191296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.543751e+00,2.686645e+00,147047
ddnose2ell_flyfemale_framenearfly,1.582805e+00,3.124521e+00,67601
ddnose2ell_flymale_framechase,-1.973059e+00,-2.113166e+00,1042
ddnose2ell_flymale_framenearfly,1.520611e+00,2.153840e+00,79414
decc_flyany_frameany,3.903891e-06,-3.767430e-01,479420
decc_flyfemale_frameany,7.309185e-06,-2.279081e-01,238293
decc_flymale_frameany,2.236520e-06,-9.934853e-02,241066
dell2nose_flyany_frameany,1.097473e+01,1.799636e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130157e+01,2.970235e+00,238303
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065314e+01,4.907280e-01,241076
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.345815e+01,2.187453e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.844039e+00,3.856037e+00,541
dist2wall_flyany_framebodyturnstart,9.640685e+00,5.251321e+00,2217
dist2wall_flyany_framecrabwalkall,7.127129e+00,1.680896e+00,49807
dist2wall_flyany_framecrabwalkextreme,7.523647e+00,4.644125e-02,1682
dist2wall_flyany_framejump,1.949631e+01,1.685980e+00,3627
dist2wall_flyany_framejumpstart,1.808896e+01,1.607866e+00,1310
dist2wall_flyany_framemove,1.098547e+01,3.924670e+00,310138
dist2wall_flyany_framepivotcenterstart,1.746724e+01,7.104060e-01,228
dist2wall_flyany_framepivottailstart,7.649599e+00,4.139630e+00,3402
dist2wall_flyany_framerightingstart,1.515714e+01,1.591506e+00,269
dist2wall_flyany_framestop,1.775932e+01,2.299493e+00,169302
dist2wall_flyany_frametouch,9.418494e+00,1.655870e+00,12755
dist2wall_flyany_framewalk,1.061621e+01,2.952087e+00,162397
dist2wall_flyany_framewinggrooming,2.295723e+01,2.432626e+00,45698
dist2wall_flyfemale_frameany,1.527669e+01,3.477719e+00,238303
dist2wall_flymale_frameany,1.166000e+01,6.389817e-01,241076
dmax_wing_angle_flyany_frameany,1.463071e-02,1.658914e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.718242e-02,3.771998e+00,238293
dmax_wing_angle_flymale_frameany,2.229332e-03,-4.174715e-01,241066
dmax_wing_area_flyany_frameany,-4.186414e-01,-2.933208e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.326479e-01,-4.619202e+00,238293
dmax_wing_area_flymale_frameany,-3.058280e-01,-2.827422e-01,241066
dmin_wing_angle_flyany_frameany,-1.482112e-02,-1.684494e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.705058e-02,-3.778821e+00,238293
dmin_wing_angle_flymale_frameany,-2.760430e-03,3.953283e-01,241066
dmin_wing_area_flyany_frameany,4.186922e-01,2.931729e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.328795e-01,4.604644e+00,238293
dmin_wing_area_flymale_frameany,3.056238e-01,2.849863e-01,241066
dnose2ell_angle_30tomin30_flyany_frameany,1.153377e+01,1.773948e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194862e+01,2.925361e+00,238303
dnose2ell_angle_30tomin30_flymale_frameany,1.112532e+01,5.186857e-01,241076
dnose2ell_angle_min20to20_flyany_frameany,4.311210e+01,5.627156e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.091540e+01,-3.311091e-01,238303
dnose2ell_angle_min20to20_flymale_frameany,4.529277e+01,1.090574e+00,241076
dnose2ell_angle_min30to30_flyany_frameany,3.456592e+01,5.202936e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.316926e+01,-1.731540e-01,238303
dnose2ell_angle_min30to30_flymale_frameany,3.595396e+01,9.103522e-01,241076
dnose2ell_flyany_frameany,1.094650e+01,1.714347e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.295177e+00,-1.675191e+00,541
dnose2ell_flyany_framebodyturn,1.058801e+01,-6.538207e-02,5506
dnose2ell_flyany_framebodyturnstart,1.057193e+01,1.349458e-01,2217
dnose2ell_flyany_framecrabwalkallstart,1.093122e+01,8.862718e-01,5019
dnose2ell_flyany_framecrabwalkextreme,9.007013e+00,3.276184e+00,1682
dnose2ell_flyany_framecrabwalkextremestart,8.411901e+00,2.163731e+00,456
dnose2ell_flyany_framejumpstart,1.074531e+01,-3.927984e-01,1310
dnose2ell_flyany_framenearwall,9.810518e+00,9.697357e-01,344372
dnose2ell_flyany_framepivotcenter,9.715932e+00,5.317676e-01,619
dnose2ell_flyany_framepivotcenterstart,9.135784e+00,-1.597389e-01,228
dnose2ell_flyany_framepivottailstart,9.340819e+00,-3.787357e-01,3402
dnose2ell_flyany_framerightingstart,1.142352e+01,1.094700e+00,269
dnose2ell_flyany_framestop,1.118155e+01,1.498863e+00,169302
dnose2ell_flyany_frametouch,1.072788e+00,-4.466179e-01,12755
dnose2ell_flyany_framewalk,1.180356e+01,1.679044e+00,162397
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373043e+01,1.795217e+00,45698
dnose2ell_flyfemale_frameany,1.129521e+01,2.734987e+00,238303
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060328e+01,5.853477e-01,241076
dnose2ell_flymale_framechase,2.336519e+00,2.166042e+00,1042
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186262e+01,1.761539e+00,479440
dnose2tail_flyany_framemove,1.167736e+01,1.589898e+00,310138
dnose2tail_flyfemale_frameany,1.217478e+01,2.663477e+00,238303
dnose2tail_flymale_frameany,1.155578e+01,7.096129e-01,241076
dnwingsdetected_flyany_frameany,-2.530100e-04,-3.741267e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.756804e-01,238293
dnwingsdetected_flymale_frameany,-5.031735e-04,-7.851690e-01,241066
dphi_flyany_framemove,-6.577253e-02,-1.802307e+00,310118
dphi_flyfemale_framemove,-1.979893e-01,-3.640818e+00,145893
dphi_flymale_framemove,6.536159e-02,1.008258e+00,164225
dtheta_flyany_frameany,-2.279300e-02,-2.858591e+00,479420
dtheta_flyfemale_frameany,-4.111787e-02,-4.085061e+00,238293
dtheta_flymale_frameany,-4.689635e-03,-3.384287e-01,241066
du_cor_flyany_frameany,6.620059e+00,1.704331e+00,479420
du_cor_flyfemale_frameany,6.319096e+00,1.946255e+00,238293
du_cor_flymale_frameany,6.919215e+00,1.247683e+00,241066
du_ctr_flyany_frameany,7.034079e+00,1.753515e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.065930e+00,-2.751798e-01,2128
du_ctr_flyany_framebodyturn,6.088170e+00,2.272682e+00,5506
du_ctr_flyany_framecrabwalkall,1.189290e+01,8.748389e-01,49807
du_ctr_flyany_framecrabwalkextreme,9.392738e-01,-1.041676e+00,1682
du_ctr_flyany_framejump,2.957476e+01,-1.069934e+00,3627
du_ctr_flyany_framemove,1.084690e+01,5.101981e-01,310118
du_ctr_flyany_framenearfly,6.292559e+00,1.483672e+00,147047
du_ctr_flyany_framenearwall,7.971572e+00,2.147692e+00,344360
du_ctr_flyany_framenotnearfly_notnearwall,5.199408e+00,1.034842e+00,118933
du_ctr_flyany_framepivotcenter,8.698435e-01,2.154282e+00,619
du_ctr_flyany_framerighting,3.458487e+00,-1.081538e+00,3804
du_ctr_flyany_framestop,1.271410e-01,2.894272e+00,169302
du_ctr_flyany_frametouch,2.269521e+00,5.720032e-01,12755
