field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313420e-01,-1.228294e+00,479460
a_mm_flyfemale_frameany,6.861446e-01,1.882066e-01,204365
a_mm_flymale_frameany,5.906020e-01,-9.378776e-01,274543
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.250367e-01,1.891147e-01,209
absangle2wall_flyany_framebodyturnstart,1.183000e+00,2.290221e+00,704
absangle2wall_flyany_framecrabwalkall,1.205239e+00,2.842003e+00,18744
absangle2wall_flyany_framecrabwalkextreme,1.122405e+00,2.473525e+00,367
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362381e+00,3.206694e+00,163677
absangle2wall_flyany_framenearwall,1.450008e+00,2.271822e+00,291718
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.536715e-01,1.912805e-01,1868
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600940e+00,-2.220814e+00,315783
absangle2wall_flyany_frametouch,1.554191e+00,3.527696e+00,11767
absangle2wall_flyany_framewalk,1.423631e+00,4.796902e+00,75258
absangle2wall_flyany_framewinggrooming,1.656660e+00,1.168378e-01,5279
absangle2wall_flyfemale_framenearwall,1.480940e+00,2.781817e+00,107885
absangle2wall_flymale_framenearwall,1.439037e+00,2.090304e+00,183492
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472542e+00,2.307386e-01,230
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390935e+00,-9.930005e-01,981
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531695e+00,-1.016967e+00,157758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453730e+00,1.340130e-01,765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536015e+00,-1.836104e-01,97487
absanglefrom1to2_nose2ell_flyany_frametouch,6.228823e-01,-3.404193e+00,11767
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537400e+00,-9.766781e-01,63206
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.313460e-01,-5.456231e+00,3756
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.676954e-01,1.019656e-01,1390
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525029e+00,1.140167e-01,94331
absanglefrom1to2_nose2ell_flymale_frametouch,6.236407e-01,-1.215828e+00,8002
absanglefrom1to2_nose2ell_flymale_framewingextension,3.685541e-01,-2.082000e+00,342
absdangle2wall_flyany_framenearwall,1.184669e+00,-3.638438e+00,291707
absdangle2wall_flyfemale_framenearwall,1.126639e+00,-3.944032e+00,107881
absdangle2wall_flymale_framenearwall,1.218808e+00,-3.046266e+00,183485
absdtheta_flyany_frameany,9.111307e-01,-4.942596e+00,479440
absdtheta_flyany_framebackup,2.009748e+00,-2.926644e+00,747
absdtheta_flyany_framebodyturn,5.467579e+00,-8.559423e-01,1716
absdtheta_flyany_framecrabwalkall,1.604534e+00,-1.234738e+00,18744
absdtheta_flyany_framecrabwalkextreme,1.499052e+00,-3.317380e+00,366
absdtheta_flyany_framemove,1.989801e+00,-4.473155e-01,163657
absdtheta_flyany_framenearfly,1.006133e+00,-4.393274e+00,157756
absdtheta_flyany_framenearwall,1.184219e+00,-3.605929e+00,291707
absdtheta_flyany_framenotnearfly_notnearwall,4.939159e-01,-3.591556e+00,150119
absdtheta_flyany_framepivotcenter,5.218299e+00,-3.172683e+00,356
absdtheta_flyany_framepivottail,4.906832e+00,-1.267265e+00,7178
absdtheta_flyany_framerighting,8.181847e+00,-1.992037e+00,1331
absdtheta_flyany_framestop,3.374478e-01,-4.032601e+00,315783
absdtheta_flyany_frametouch,1.469118e+00,-2.213004e+00,11767
absdtheta_flyany_framewalk,1.649206e+00,-1.678145e-01,75258
absdtheta_flyany_framewingextension,1.230717e+00,-9.078610e-03,342
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.248694e-01,-5.184530e+00,5279
absdtheta_flyfemale_frameany,7.906274e-01,-5.401387e+00,204358
absdtheta_flymale_frameany,1.000914e+00,-4.070759e+00,274530
absdtheta_flymale_framechase,1.941918e+00,7.216877e-01,1390
absdv_cor_flyany_frameany,8.811972e-01,-6.170123e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.307574e+00,-9.000613e-01,747
absdv_cor_flyany_framebodyturn,2.425624e+00,-2.218819e+00,1716
absdv_cor_flyany_framecrabwalkall,4.662772e+00,-3.653286e+00,18744
absdv_cor_flyany_framecrabwalkextreme,5.172301e+00,1.630182e+00,366
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.230628e+00,-4.470968e+00,163657
absdv_cor_flyany_framenearfly,8.884344e-01,-5.374499e+00,157756
absdv_cor_flyany_framenearwall,1.232191e+00,-5.569726e+00,291707
absdv_cor_flyany_framenotnearfly_notnearwall,3.354385e-01,-2.996389e+00,150119
absdv_cor_flyany_framepivotcenter,5.517444e-02,-3.360249e-01,356
absdv_cor_flyany_framepivottail,1.778045e+00,-2.990931e+00,7178
absdv_cor_flyany_framerighting,5.646123e+00,-7.455233e-01,1331
absdv_cor_flyany_framestop,1.442643e-01,-2.286902e-01,315783
absdv_cor_flyany_frametouch,1.279475e+00,-3.765552e+00,11767
absdv_cor_flyany_framewalk,2.883323e+00,-3.469675e+00,75258
absdv_cor_flyany_framewingextension,1.011787e+00,7.170965e-01,342
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.584641e-01,1.358858e+01,5279
absdv_cor_flyfemale_frameany,8.028831e-01,-5.355800e+00,204358
absdv_cor_flymale_frameany,9.400595e-01,-6.203847e+00,274530
absdv_cor_flymale_framechase,1.953597e+00,-1.574185e+00,1390
absphidiff_nose2ell_flyany_framenearfly,1.487193e+00,-3.273562e+00,157756
absphidiff_nose2ell_flyany_frametouch,1.457919e+00,-3.523359e+00,11767
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.492116e+00,-3.746458e+00,63205
absphidiff_nose2ell_flyfemale_frametouch,1.479153e+00,-4.603884e+00,3756
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.596587e-01,3.624228e+00,1390
absphidiff_nose2ell_flymale_framenearfly,1.484034e+00,-2.757062e+00,94330
absphidiff_nose2ell_flymale_frametouch,1.440779e+00,-1.915911e+00,8002
absphidiff_nose2ell_flymale_framewingextension,1.509884e+00,1.670803e+00,342
abssmoothdtheta_flyany_frameany,6.669212e-01,-4.855178e+00,479440
abssmoothdtheta_flyfemale_frameany,5.793077e-01,-5.471957e+00,204358
abssmoothdtheta_flymale_frameany,7.323075e-01,-3.776015e+00,274530
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700507e+00,4.719995e-01,981
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616062e+00,1.178334e-01,157758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689490e+00,2.018934e+00,765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592045e+00,6.751660e-01,97487
absthetadiff_nose2ell_flyany_frametouch,1.831227e+00,8.215520e-01,11767
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619482e+00,-2.228224e-01,63206
absthetadiff_nose2ell_flyfemale_frametouch,1.860603e+00,8.596197e-02,3756
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.151746e-01,4.839410e+00,1390
absthetadiff_nose2ell_flymale_framenearfly,1.616296e+00,4.389570e-01,94331
absthetadiff_nose2ell_flymale_frametouch,1.807519e+00,8.128203e-01,8002
absthetadiff_nose2ell_flymale_framewingextension,6.960797e-01,-1.261410e+00,342
absyaw_flyany_framemove,6.274032e-01,2.233390e+00,163677
absyaw_flyfemale_framemove,6.015617e-01,1.331650e+00,66352
absyaw_flymale_framemove,6.508209e-01,2.403150e+00,97187
accmag_flyany_frameany,7.150093e+01,-4.698823e+00,479440
accmag_flyfemale_frameany,6.822725e+01,-4.450467e+00,204358
accmag_flymale_frameany,7.396978e+01,-4.556831e+00,274530
angle_biggest_wing_flyany_frameany,2.703512e-03,-4.549471e+00,479460
angle_biggest_wing_flyany_framewingextension,8.358866e-01,3.291062e+00,342
angle_biggest_wing_flyfemale_frameany,1.514291e-02,-2.995581e+00,204365
angle_biggest_wing_flymale_frameany,-6.592220e-03,-4.144546e+00,274543
angle_smallest_wing_flyany_frameany,3.691884e-03,-2.177155e+00,479460
angle_smallest_wing_flyany_framewingextension,6.539256e-02,-6.996578e-01,342
angle_smallest_wing_flyfemale_frameany,1.378598e-02,3.579525e-01,204365
angle_smallest_wing_flymale_frameany,-3.834314e-03,-2.884364e+00,274543
angleonclosestfly_flyany_framenearfly,-3.526525e-01,8.449394e-01,157758
angleonclosestfly_flyany_framestop_nearfly,-3.495897e-01,5.147849e-01,97487
angleonclosestfly_flyany_frametouch,-3.623507e-01,-4.083325e-01,11767
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.926536e-01,2.336933e-01,63206
angleonclosestfly_flyfemale_frametouch,-5.137704e-01,-2.399489e+00,3756
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.427671e-02,-1.487818e+00,1390
angleonclosestfly_flymale_framenearfly,-3.237229e-01,1.179707e+00,94331
angleonclosestfly_flymale_frametouch,-2.197033e-01,1.694987e+00,8002
angleonclosestfly_flymale_framewingextension,2.356529e-02,6.793134e-01,342
anglesub_flyany_frameany,1.927050e-01,-2.883301e-01,479460
anglesub_flyfemale_frameany,1.895188e-01,-8.278852e-02,204365
anglesub_flymale_frameany,1.950276e-01,-3.673024e-01,274543
area_flyany_frameany,1.812683e+00,-1.072487e-01,479460
area_flyfemale_frameany,2.078692e+00,2.601984e-01,204365
area_flymale_frameany,1.614746e+00,1.050282e+00,274543
area_inmost_wing_flyany_frameany,8.417673e-01,-5.883590e-01,479460
area_inmost_wing_flyany_framewingextension,6.341136e-01,-5.363275e-01,342
area_inmost_wing_flyany_framewinggrooming,3.793410e-01,-2.119682e-01,5279
area_inmost_wing_flyfemale_frameany,8.876471e-01,-3.188273e-01,204365
area_inmost_wing_flymale_frameany,8.076104e-01,-4.766222e-01,274543
area_outmost_wing_flyany_frameany,8.484651e-01,-2.480394e+00,479460
area_outmost_wing_flyany_framewingextension,1.276203e+00,7.738629e-01,342
area_outmost_wing_flyany_framewinggrooming,5.570487e-01,-1.148516e+01,5279
area_outmost_wing_flyfemale_frameany,8.974298e-01,-2.175605e+00,204365
area_outmost_wing_flymale_frameany,8.119970e-01,-2.042637e+00,274543
arena_angle_flyany_frameany,-1.049568e-01,-1.209461e+00,479460
b_mm_flyany_frameany,2.275384e-01,9.156671e-01,479460
b_mm_flyfemale_frameany,2.410736e-01,3.324246e-01,204365
b_mm_flymale_frameany,2.174500e-01,2.578727e+00,274543
boutfreq_flyany_framebackup,4.400784e-04,-3.510500e+00,479460
boutfreq_flyany_framebodyturn,1.468319e-03,-4.808149e+00,479460
boutfreq_flyany_framecrabwalkall,5.270513e-03,-6.053542e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.356818e-04,-3.768788e+00,479460
boutfreq_flyany_framejump,8.759855e-05,-3.133630e+00,479460
boutfreq_flyany_framepivotcenter,2.878238e-04,1.585019e+00,479460
boutfreq_flyany_framepivottail,3.896050e-03,-3.348954e+00,479460
boutfreq_flyany_framerighting,2.294248e-04,2.554967e-01,479460
boutfreq_flyany_framestop,1.087682e-02,-2.618777e+00,479460
boutfreq_flyany_frametouch,3.197347e-03,-2.342295e+00,479460
boutfreq_flyany_framewalk,1.195303e-02,-4.608794e+00,479460
boutfreq_flyany_framewingextension,4.797063e-05,-8.341759e-01,479460
boutfreq_flyany_framewingflick,3.337088e-05,-1.662941e+00,479460
boutfreq_flyany_framewinggrooming,3.858507e-04,-5.256386e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.278330e-05,4.241268e-02,274530
boutfreq_flymale_framechase,3.824719e-04,-1.089702e+00,274530
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,274530
corfrac_maj_flyany_frameany,-2.780746e-02,4.808357e+00,479440
corfrac_maj_flyany_framebackup,-2.489420e-01,-2.132833e+00,747
corfrac_maj_flyany_framebodyturn,-7.092636e-01,3.305990e+00,1716
corfrac_maj_flyany_framecrabwalkall,-3.061400e-01,-8.419780e-01,18744
corfrac_maj_flyany_framecrabwalkextreme,-3.590943e-01,4.411468e+00,366
corfrac_maj_flyany_framepivotcenter,-5.460940e-02,2.394076e+00,356
corfrac_maj_flyany_framepivottail,-6.071322e-01,8.800650e+00,7178
corfrac_maj_flyfemale_frameany,-5.881499e-03,5.699402e+00,204358
corfrac_maj_flymale_frameany,-4.405324e-02,3.373770e+00,274530
da_flyany_frameany,-2.068223e-05,-1.931229e+00,479440
da_flyfemale_frameany,-9.351058e-05,-1.077511e+00,204358
da_flymale_frameany,5.192230e-05,4.634914e-01,274530
dangle2wall_flyany_framenearwall,2.645857e-02,-5.910654e-01,291707
dangle2wall_flyfemale_framenearwall,3.517024e-02,-8.007623e-01,107881
dangle2wall_flymale_framenearwall,1.966325e-02,6.629178e-02,183485
dangle_biggest_wing_flyany_frameany,5.366138e-02,6.602199e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.479587e-02,4.285842e+00,204358
dangle_biggest_wing_flymale_frameany,6.803237e-02,6.522444e+00,274530
dangle_smallest_wing_flyany_frameany,-5.367003e-02,-6.601113e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.503329e-02,-4.304945e+00,204358
dangle_smallest_wing_flymale_frameany,-6.789368e-02,-6.485870e+00,274530
danglesub_flyany_framemove,-2.127975e-02,-8.184178e-01,163657
danglesub_flyany_framenearfly,-4.152725e-02,4.352251e+00,157756
danglesub_flyfemale_framenearfly,-4.600192e-02,4.001063e+00,63205
danglesub_flymale_framenearfly,-3.945141e-02,4.102805e+00,94330
darea_flyany_frameany,-3.139988e-05,-5.444163e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.493096e-01,-6.884949e+00,747
darea_flyany_framebodyturn,1.728628e-01,6.658970e+00,1716
darea_flyany_framechase,1.506613e-02,-3.286730e-01,1417
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.136819e-02,-1.433616e+00,18744
darea_flyany_framecrabwalkextreme,5.695455e-02,4.220020e+00,366
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.102571e-01,1.132676e+00,356
darea_flyany_framepivottail,3.611551e-02,2.665901e+00,7178
darea_flyany_framerighting,-2.731663e-02,-3.365672e-01,1331
darea_flyany_framestop,-6.882868e-03,2.532142e+00,315783
darea_flyany_frametouch,-7.290012e-02,1.031156e+00,11767
darea_flyany_framewalk,9.331239e-03,-4.384178e+00,75258
darea_flyany_framewingextension,4.880365e-01,5.687070e+00,342
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.106996e-02,-3.581184e+01,5279
darea_flyfemale_frameany,-5.907160e-04,-1.957604e+00,204358
darea_flymale_frameany,4.488729e-04,1.497442e+00,274530
darea_inmost_wing_flyany_frameany,-2.171953e-02,-7.112048e+00,479440
darea_inmost_wing_flyfemale_frameany,3.088663e-03,-5.099538e+00,204358
darea_inmost_wing_flymale_frameany,-4.058365e-02,-6.702395e+00,274530
darea_outmost_wing_flyany_frameany,2.192716e-02,7.116427e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.150805e+00,-4.907229e+00,342
darea_outmost_wing_flyfemale_frameany,-2.297253e-03,5.129065e+00,204358
darea_outmost_wing_flymale_frameany,3.993813e-02,6.697854e+00,274530
db_flyany_frameany,3.081222e-06,1.128917e+00,479440
db_flyfemale_frameany,-3.856196e-05,-2.561248e+00,204358
db_flymale_frameany,3.551688e-05,2.295452e+00,274530
dcenter_flyany_frameany,1.121694e+01,1.111018e-01,479460
dcenter_flyany_framebackupstart,1.028972e+01,3.369720e+00,210
dcenter_flyany_framebodyturn,1.304064e+01,5.409859e+00,1716
dcenter_flyany_framebodyturnstart,1.309974e+01,6.025731e+00,704
dcenter_flyany_framecrabwalkallstart,1.121251e+01,-1.161971e-01,2527
dcenter_flyany_framecrabwalkextreme,9.599583e+00,2.794476e+00,367
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149225e+01,1.123309e+00,163677
dcenter_flyany_framenearwall,1.029195e+01,-6.270091e-01,291718
dcenter_flyany_framepivotcenter,8.446996e+00,-7.361384e-01,356
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.145106e+01,3.511361e+00,1868
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090238e+01,-6.050331e-01,315783
dcenter_flyany_frametouch,2.982849e+00,6.745856e-01,11767
dcenter_flyany_framewalk,1.273234e+01,1.747235e+00,75258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.110677e+01,-3.432188e+00,5279
dcenter_flyfemale_frameany,1.136563e+01,5.106036e-01,204365
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110610e+01,-1.600715e-01,274543
dcenter_flymale_framewingextension,2.706798e+00,-2.262940e+00,342
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.305014e-01,-1.834381e+00,163657
ddcenter_flyany_framenearfly,1.610277e-01,-4.021221e+00,157756
ddcenter_flyfemale_framenearfly,1.521716e-01,-3.965261e+00,63205
ddcenter_flymale_framenearfly,1.757611e-01,-3.864597e+00,94330
ddell2nose_flyany_framenearfly,5.426470e-01,-4.101627e+00,157756
ddell2nose_flyfemale_framenearfly,5.214051e-01,-3.943762e+00,63205
ddell2nose_flymale_framenearfly,5.659765e-01,-4.163337e+00,94330
ddist2wall_flyany_framenearwall,1.174975e-02,-2.296990e+00,291707
ddist2wall_flyfemale_framenearwall,1.257379e-02,-2.250147e+00,107881
ddist2wall_flymale_framenearwall,5.720207e-03,-2.429621e+00,183485
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.535375e-01,-4.109205e+00,157756
ddnose2ell_flyfemale_framenearfly,5.968982e-01,-3.784662e+00,63205
ddnose2ell_flymale_framechase,-6.090843e-01,1.132597e+00,1390
ddnose2ell_flymale_framenearfly,5.302652e-01,-4.052643e+00,94330
decc_flyany_frameany,1.753981e-05,2.384726e+00,479440
decc_flyfemale_frameany,-1.075488e-05,-1.649665e+00,204358
decc_flymale_frameany,3.040658e-05,2.169555e+00,274530
dell2nose_flyany_frameany,1.028714e+01,8.951060e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035115e+01,4.445466e-01,204365
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023926e+01,-1.949251e-01,274543
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.537948e+01,3.798240e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.422321e+00,1.144033e+00,210
dist2wall_flyany_framebodyturnstart,9.491524e+00,3.383502e+00,704
dist2wall_flyany_framecrabwalkall,8.455135e+00,4.354770e+00,18744
dist2wall_flyany_framecrabwalkextreme,9.273066e+00,3.050050e+00,367
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.065533e+01,2.310402e+00,163677
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.165227e+00,1.310871e+00,1868
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.758574e+01,1.504382e+00,315783
dist2wall_flyany_frametouch,1.050042e+01,2.417563e+00,11767
dist2wall_flyany_framewalk,1.092537e+01,2.364927e+00,75258
dist2wall_flyany_framewinggrooming,1.670252e+01,-2.278119e+00,5279
dist2wall_flyfemale_frameany,1.667272e+01,4.220160e+00,204365
dist2wall_flymale_frameany,1.441503e+01,3.190708e+00,274543
dmax_wing_angle_flyany_frameany,-1.869484e-02,-3.913250e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.895075e-01,-3.149948e-01,342
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.795838e-02,2.177174e+00,204358
dmax_wing_angle_flymale_frameany,-4.579317e-02,-5.090640e+00,274530
dmax_wing_area_flyany_frameany,-1.621968e-01,4.481569e+00,479440
dmax_wing_area_flyany_framewingextension,-2.287011e+00,-4.747499e+00,342
dmax_wing_area_flyfemale_frameany,-9.812460e-02,5.214249e+00,204358
dmax_wing_area_flymale_frameany,-2.097370e-01,2.445857e+00,274530
dmin_wing_angle_flyany_frameany,1.868619e-02,3.918178e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.439342e+00,-1.172031e+01,342
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.819580e-02,-2.240522e+00,204358
dmin_wing_angle_flymale_frameany,4.593186e-02,5.132125e+00,274530
dmin_wing_area_flyany_frameany,1.624044e-01,-4.478878e+00,479440
dmin_wing_area_flyany_framewingextension,1.738976e+00,3.124289e+00,342
dmin_wing_area_flyfemale_frameany,9.891601e-02,-5.204872e+00,204358
dmin_wing_area_flymale_frameany,2.090915e-01,-2.449215e+00,274530
dnose2ell_angle_30tomin30_flyany_frameany,1.083404e+01,2.229393e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101379e+01,4.115944e-01,204365
dnose2ell_angle_30tomin30_flymale_frameany,1.070070e+01,-2.044885e-01,274543
dnose2ell_angle_min20to20_flyany_frameany,3.931572e+01,-9.574139e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.562990e+01,-2.277816e+00,204365
dnose2ell_angle_min20to20_flymale_frameany,4.205433e+01,2.164886e-02,274543
dnose2ell_angle_min30to30_flyany_frameany,3.188106e+01,-8.137418e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.929486e+01,-2.029914e+00,204365
dnose2ell_angle_min30to30_flymale_frameany,3.380322e+01,5.971074e-02,274543
dnose2ell_flyany_frameany,1.029676e+01,1.253175e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.522819e+00,3.329713e+00,210
dnose2ell_flyany_framebodyturn,1.224075e+01,5.593914e+00,1716
dnose2ell_flyany_framebodyturnstart,1.230944e+01,6.163857e+00,704
dnose2ell_flyany_framecrabwalkallstart,1.029858e+01,-5.710461e-02,2527
dnose2ell_flyany_framecrabwalkextreme,8.669702e+00,2.832157e+00,367
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.340954e+00,-5.721332e-01,291718
dnose2ell_flyany_framepivotcenter,7.409425e+00,-9.337067e-01,356
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.068212e+01,3.653580e+00,1868
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.969287e+00,-6.373793e-01,315783
dnose2ell_flyany_frametouch,1.065562e+00,-1.308144e+00,11767
dnose2ell_flyany_framewalk,1.182653e+01,1.747689e+00,75258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.012340e+01,-3.646900e+00,5279
dnose2ell_flyfemale_frameany,1.044505e+01,4.820184e-01,204365
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018615e+01,-1.074080e-01,274543
dnose2ell_flymale_framechase,1.553195e+00,-1.992308e+00,1390
dnose2ell_flymale_framewingextension,4.943513e-01,-2.243791e+00,342
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121995e+01,1.750598e-01,479460
dnose2tail_flyany_framemove,1.153420e+01,1.298292e+00,163677
dnose2tail_flyfemale_frameany,1.137210e+01,5.457675e-01,204365
dnose2tail_flymale_frameany,1.110599e+01,-7.523533e-02,274543
dnwingsdetected_flyany_frameany,-6.325442e-05,-7.245602e-01,479440
dnwingsdetected_flyfemale_frameany,-2.967997e-04,-2.090344e+00,204358
dnwingsdetected_flymale_frameany,-2.209354e-04,5.002575e-01,274530
dphi_flyany_framemove,-3.009408e-02,-9.345526e-01,163657
dphi_flyfemale_framemove,-4.770490e-02,-1.064786e+00,66345
dphi_flymale_framemove,-8.879412e-03,-2.676113e-01,97174
dtheta_flyany_frameany,-7.992014e-03,-9.481763e-01,479440
dtheta_flyfemale_frameany,-8.066346e-03,-7.552674e-01,204358
dtheta_flymale_frameany,-7.972070e-03,-6.721001e-01,274530
du_cor_flyany_frameany,2.743413e+00,-5.483159e+00,479440
du_cor_flyfemale_frameany,2.825537e+00,-4.892108e+00,204358
du_cor_flymale_frameany,2.684962e+00,-5.220355e+00,274530
du_ctr_flyany_frameany,2.957643e+00,-5.522488e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.970722e+00,1.294688e+00,747
du_ctr_flyany_framebodyturn,5.398839e+00,-5.802955e-01,1716
du_ctr_flyany_framecrabwalkall,8.981788e+00,-3.567392e+00,18744
du_ctr_flyany_framecrabwalkextreme,9.716624e-01,-8.401278e-01,366
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.381556e+00,-3.344176e+00,163657
du_ctr_flyany_framenearfly,2.737088e+00,-5.161492e+00,157756
du_ctr_flyany_framenearwall,4.123798e+00,-4.789072e+00,291707
du_ctr_flyany_framenotnearfly_notnearwall,1.382108e+00,-3.217596e+00,150119
du_ctr_flyany_framepivotcenter,1.978552e-01,-1.253099e+00,356
du_ctr_flyany_framerighting,3.400215e+00,-2.747290e+00,1331
du_ctr_flyany_framestop,4.834731e-02,-5.448226e+00,315783
du_ctr_flyany_frametouch,1.693296e+00,-2.904259e+00,11767
