field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397666e-01,1.978000e-01,479260
a_mm_flyfemale_frameany,6.818850e-01,1.220894e-01,235493
a_mm_flymale_frameany,5.990709e-01,3.433897e-01,243753
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.907645e-01,-2.646590e+00,427
absangle2wall_flyany_framecrabwalkall,1.136526e+00,-4.262133e-01,1951
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.281432e+00,-6.354836e+00,2971
absangle2wall_flyany_framejumpstart,1.323094e+00,-5.671725e+00,978
absangle2wall_flyany_framemove,1.157683e+00,-8.412677e+00,42996
absangle2wall_flyany_framenearwall,1.350152e+00,-1.081732e+00,316605
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.086065e-01,-1.040620e+01,252
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473777e+00,-3.553907e+00,436256
absangle2wall_flyany_frametouch,1.378927e+00,-8.156886e-01,4122
absangle2wall_flyany_framewalk,1.271837e+00,-3.605975e+00,11727
absangle2wall_flyany_framewinggrooming,1.416108e+00,-2.084461e+00,5206
absangle2wall_flyfemale_framenearwall,1.488011e+00,3.619321e+00,193567
absangle2wall_flymale_framenearwall,1.187676e+00,-6.286137e+00,123024
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.580660e+00,-1.591851e+00,312
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528518e+00,-2.559179e+00,115542
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523803e+00,-1.488559e+00,106384
absanglefrom1to2_nose2ell_flyany_frametouch,9.461081e-01,7.632009e+00,4122
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.439969e+00,-3.416836e+00,75311
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.695724e-01,8.468352e+00,2831
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674330e+00,2.490108e+00,40217
absanglefrom1to2_nose2ell_flymale_frametouch,1.050052e+00,7.381247e+00,1286
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.635784e-01,-7.990587e+00,316595
absdangle2wall_flyfemale_framenearwall,5.060738e-01,-8.690548e+00,193563
absdangle2wall_flymale_framenearwall,8.414042e-01,-5.958183e+00,123018
absdtheta_flyany_frameany,5.641590e-01,-7.886011e+00,479239
absdtheta_flyany_framebackup,3.076540e+00,3.687637e+00,339
absdtheta_flyany_framebodyturn,7.355685e+00,6.490933e+00,995
absdtheta_flyany_framecrabwalkall,1.878340e+00,1.361020e+00,1951
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,4.177675e+00,2.160146e+01,42983
absdtheta_flyany_framenearfly,7.520265e-01,-5.933603e+00,115542
absdtheta_flyany_framenearwall,6.619364e-01,-8.012793e+00,316595
absdtheta_flyany_framenotnearfly_notnearwall,5.746452e-01,-2.249558e+00,153756
absdtheta_flyany_framepivotcenter,7.075084e+00,2.351227e+00,421
absdtheta_flyany_framepivottail,8.794568e+00,1.464584e+01,856
absdtheta_flyany_framerighting,1.060144e+01,3.679680e+00,1072
absdtheta_flyany_framestop,2.331671e-01,-8.221370e+00,436256
absdtheta_flyany_frametouch,2.251049e+00,6.261010e+00,4122
absdtheta_flyany_framewalk,1.866153e+00,2.078227e+00,11727
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.431657e-01,-5.046021e+00,5206
absdtheta_flyfemale_frameany,4.638377e-01,-7.747903e+00,235484
absdtheta_flymale_frameany,6.609674e-01,-6.975087e+00,243741
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.329990e-01,-7.954934e+00,479239
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343721e+00,-6.956615e-01,339
absdv_cor_flyany_framebodyturn,2.785697e+00,-1.478014e+00,995
absdv_cor_flyany_framecrabwalkall,4.844061e+00,-2.761839e+00,1951
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.726431e+01,8.004759e+00,2971
absdv_cor_flyany_framemove,4.642412e+00,1.055059e+01,42983
absdv_cor_flyany_framenearfly,6.053497e-01,-6.117608e+00,115542
absdv_cor_flyany_framenearwall,4.425898e-01,-9.022936e+00,316595
absdv_cor_flyany_framenotnearfly_notnearwall,5.784902e-01,-9.202131e-01,153756
absdv_cor_flyany_framepivotcenter,3.918174e-02,-2.831855e-01,421
absdv_cor_flyany_framepivottail,2.283027e+00,-1.326234e+00,856
absdv_cor_flyany_framerighting,9.327304e+00,8.436778e+00,1072
absdv_cor_flyany_framestop,8.324463e-02,-5.779342e+00,436256
absdv_cor_flyany_frametouch,2.691600e+00,6.999835e+00,4122
absdv_cor_flyany_framewalk,2.933377e+00,-2.939629e+00,11727
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.086724e-01,-1.698040e+00,5206
absdv_cor_flyfemale_frameany,3.457872e-01,-7.202255e+00,235484
absdv_cor_flymale_frameany,5.172458e-01,-7.585415e+00,243741
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.329721e+00,-6.269114e+00,115542
absphidiff_nose2ell_flyany_frametouch,1.397812e+00,-5.683424e+00,4122
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.305928e+00,-7.583739e+00,75311
absphidiff_nose2ell_flyfemale_frametouch,1.430887e+00,-7.101967e+00,2831
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.333320e+00,-5.425969e+00,40217
absphidiff_nose2ell_flymale_frametouch,1.322585e+00,-4.151759e+00,1286
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.561316e-01,-8.179670e+00,479239
abssmoothdtheta_flyfemale_frameany,3.031947e-01,-7.957511e+00,235484
abssmoothdtheta_flymale_frameany,4.071552e-01,-7.280717e+00,243741
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581436e+00,7.218378e-02,115542
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586405e+00,1.102633e+00,106384
absthetadiff_nose2ell_flyany_frametouch,1.520845e+00,-3.253817e+00,4122
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674090e+00,1.276087e+00,75311
absthetadiff_nose2ell_flyfemale_frametouch,1.680836e+00,-3.115878e+00,2831
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.423201e+00,-2.025544e+00,40217
absthetadiff_nose2ell_flymale_frametouch,1.270820e+00,-3.034284e+00,1286
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.657706e-01,2.462388e+00,42996
absyaw_flyfemale_framemove,6.051518e-01,-5.524092e-01,21802
absyaw_flymale_framemove,7.457950e-01,4.461852e+00,21183
accmag_flyany_frameany,5.612651e+01,-4.924285e+00,479239
accmag_flyfemale_frameany,4.536047e+01,-5.331355e+00,235484
accmag_flymale_frameany,6.652604e+01,-3.926900e+00,243741
angle_biggest_wing_flyany_frameany,3.393940e-02,-4.403807e-01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.623103e-02,-2.504404e+00,235493
angle_biggest_wing_flymale_frameany,5.104930e-02,1.266401e+00,243753
angle_smallest_wing_flyany_frameany,2.860062e-02,3.573199e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.137424e-02,-1.002009e-01,235493
angle_smallest_wing_flymale_frameany,4.524527e-02,4.978187e+00,243753
angleonclosestfly_flyany_framenearfly,-1.789756e-01,5.308841e+00,115542
angleonclosestfly_flyany_framestop_nearfly,-1.467693e-01,4.410148e+00,106384
angleonclosestfly_flyany_frametouch,-2.384463e-01,2.039593e+00,4122
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.525208e-01,3.474584e+00,75311
angleonclosestfly_flyfemale_frametouch,-3.335679e-01,3.422554e-01,2831
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.071685e-01,-2.732966e+00,40217
angleonclosestfly_flymale_frametouch,-1.618758e-01,2.031445e+00,1286
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.729970e-01,-2.102609e+00,479260
anglesub_flyfemale_frameany,2.015182e-01,1.083008e+00,235493
anglesub_flymale_frameany,1.454489e-01,-3.347558e+00,243753
area_flyany_frameany,1.833306e+00,-1.937223e-01,479260
area_flyfemale_frameany,2.092793e+00,2.185209e-01,235493
area_flymale_frameany,1.582598e+00,-6.565943e-01,243753
area_inmost_wing_flyany_frameany,6.996079e-01,-5.368800e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.856776e-01,3.828146e-01,5206
area_inmost_wing_flyfemale_frameany,7.155471e-01,-5.236405e+00,235493
area_inmost_wing_flymale_frameany,6.842472e-01,-4.574830e+00,243753
area_outmost_wing_flyany_frameany,7.128234e-01,-6.915087e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.754463e-01,-5.757797e+00,5206
area_outmost_wing_flyfemale_frameany,7.283028e-01,-6.835900e+00,235493
area_outmost_wing_flymale_frameany,6.979066e-01,-5.768451e+00,243753
arena_angle_flyany_frameany,1.321262e-01,1.420940e+00,479260
b_mm_flyany_frameany,2.268210e-01,-5.463919e-01,479260
b_mm_flyfemale_frameany,2.441518e-01,2.876250e-01,235493
b_mm_flymale_frameany,2.100771e-01,-1.381185e+00,243753
boutfreq_flyany_framebackup,2.003088e-04,-6.422089e+00,479260
boutfreq_flyany_framebodyturn,8.909569e-04,-6.644545e+00,479260
boutfreq_flyany_framecrabwalkall,8.179276e-04,-1.065997e+01,479260
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.522008e+00,479260
boutfreq_flyany_framejump,2.044819e-03,6.892224e+00,479260
boutfreq_flyany_framepivotcenter,3.192422e-04,8.881340e-01,479260
boutfreq_flyany_framepivottail,5.258106e-04,-9.274488e+00,479260
boutfreq_flyany_framerighting,3.213287e-04,1.893160e+00,479260
boutfreq_flyany_framestop,1.311397e-02,-2.663319e-01,479260
boutfreq_flyany_frametouch,9.952844e-04,-4.959699e+00,479260
boutfreq_flyany_framewalk,4.054167e-03,-9.575244e+00,479260
boutfreq_flyany_framewingextension,2.086550e-06,-1.220141e+00,479260
boutfreq_flyany_framewingflick,5.425030e-05,-3.714837e-01,479260
boutfreq_flyany_framewinggrooming,3.818387e-04,-4.582243e+00,479260
boutfreq_flymale_frameattemptedcopulation,4.102716e-06,-8.673964e-01,243741
boutfreq_flymale_framechase,4.102716e-06,-1.609262e+00,243741
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,243741
corfrac_maj_flyany_frameany,5.168132e-02,9.356205e+00,479239
corfrac_maj_flyany_framebackup,-1.162544e-01,7.785171e+00,339
corfrac_maj_flyany_framebodyturn,-4.975170e-01,2.783511e+01,995
corfrac_maj_flyany_framecrabwalkall,-1.514299e-01,1.221310e+01,1951
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.345336e-03,4.993432e+00,421
corfrac_maj_flyany_framepivottail,-5.457394e-01,1.588456e+01,856
corfrac_maj_flyfemale_frameany,6.091187e-02,8.851363e+00,235484
corfrac_maj_flymale_frameany,4.276283e-02,8.521858e+00,243741
da_flyany_frameany,-3.742334e-06,7.143766e-01,479239
da_flyfemale_frameany,-1.743640e-04,-3.487653e+00,235484
da_flymale_frameany,1.598362e-04,3.831114e+00,243741
dangle2wall_flyany_framenearwall,-2.748066e-02,-4.402282e+00,316595
dangle2wall_flyfemale_framenearwall,-1.647734e-02,-2.777896e+00,193563
dangle2wall_flymale_framenearwall,-4.089947e-02,-5.845686e+00,123018
dangle_biggest_wing_flyany_frameany,1.881214e-02,2.564474e+00,479239
dangle_biggest_wing_flyfemale_frameany,1.552600e-02,1.938837e+00,235484
dangle_biggest_wing_flymale_frameany,2.199831e-02,2.414547e+00,243741
dangle_smallest_wing_flyany_frameany,-1.870143e-02,-2.550706e+00,479239
dangle_smallest_wing_flyfemale_frameany,-1.385908e-02,-1.799554e+00,235484
dangle_smallest_wing_flymale_frameany,-2.339109e-02,-2.488673e+00,243741
danglesub_flyany_framemove,-1.679533e-02,1.342289e+00,42976
danglesub_flyany_framenearfly,-3.515296e-02,3.681574e+00,115542
danglesub_flyfemale_framenearfly,-2.360929e-02,4.288103e+00,75311
danglesub_flymale_framenearfly,-5.168898e-02,2.432962e+00,40217
darea_flyany_frameany,-1.797570e-05,2.085164e-01,479239
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.237530e-01,-1.238361e+00,339
darea_flyany_framebodyturn,-3.142745e-02,1.330768e+00,995
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.930249e-05,3.566293e+00,1951
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-5.891509e-01,-4.422561e+00,2971
darea_flyany_framepivotcenter,-5.336526e-02,-1.463008e+00,421
darea_flyany_framepivottail,-1.112214e-01,-7.325610e-01,856
darea_flyany_framerighting,2.278088e-01,2.405208e+00,1072
darea_flyany_framestop,7.636099e-04,4.116012e+00,436256
darea_flyany_frametouch,-2.478473e-01,-1.273822e+01,4122
darea_flyany_framewalk,4.948399e-02,4.411721e+00,11727
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.660939e-02,-1.346796e+01,5206
darea_flyfemale_frameany,-9.009744e-04,-3.834938e+00,235484
darea_flymale_frameany,8.485416e-04,4.050037e+00,243741
darea_inmost_wing_flyany_frameany,-2.146328e-02,-5.856072e+00,479239
darea_inmost_wing_flyfemale_frameany,-2.198644e-02,-5.423176e+00,235484
darea_inmost_wing_flymale_frameany,-2.090211e-02,-4.506273e+00,243741
darea_outmost_wing_flyany_frameany,2.100074e-02,5.823114e+00,479239
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.085558e-02,5.369958e+00,235484
darea_outmost_wing_flymale_frameany,2.119915e-02,4.542406e+00,243741
db_flyany_frameany,-2.607343e-07,-1.775035e-01,479239
db_flyfemale_frameany,-5.717616e-05,-4.304184e+00,235484
db_flymale_frameany,5.679865e-05,4.392924e+00,243741
dcenter_flyany_frameany,1.332933e+01,6.065728e+00,479260
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.556600e+01,1.106348e+01,995
dcenter_flyany_framebodyturnstart,1.530623e+01,1.089485e+01,427
dcenter_flyany_framecrabwalkallstart,1.491983e+01,8.511734e+00,392
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.117929e+01,-4.288796e-01,978
dcenter_flyany_framemove,1.406453e+01,8.999071e+00,42996
dcenter_flyany_framenearwall,1.224807e+01,6.086128e+00,316605
dcenter_flyany_framepivotcenter,1.155979e+01,1.802210e+00,421
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.549937e+01,1.304679e+01,252
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.324265e+01,4.099925e+00,436256
dcenter_flyany_frametouch,2.664858e+00,-7.112250e+00,4122
dcenter_flyany_framewalk,1.582850e+01,1.066808e+01,11727
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393211e+01,1.237771e+00,5206
dcenter_flyfemale_frameany,1.239449e+01,3.568291e+00,235493
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.423317e+01,7.103964e+00,243753
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.247545e-01,2.490994e+01,42976
ddcenter_flyany_framenearfly,5.774925e-01,2.979134e+00,115542
ddcenter_flyfemale_framenearfly,3.761739e-01,5.072515e-01,75311
ddcenter_flymale_framenearfly,1.088065e+00,9.126943e+00,40217
ddell2nose_flyany_framenearfly,7.256601e-01,-1.743808e+00,115542
ddell2nose_flyfemale_framenearfly,5.125372e-01,-2.731040e+00,75311
ddell2nose_flymale_framenearfly,1.306502e+00,1.342955e+00,40217
ddist2wall_flyany_framenearwall,4.583210e-02,7.219206e+00,316595
ddist2wall_flyfemale_framenearwall,3.063411e-02,2.906902e+00,193563
ddist2wall_flymale_framenearwall,8.302572e-02,1.347056e+01,123018
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.320500e-01,-1.747202e+00,115542
ddnose2ell_flyfemale_framenearfly,4.828835e-01,-2.951965e+00,75311
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.289968e+00,1.196505e+00,40217
decc_flyany_frameany,1.226164e-06,-7.490429e-01,479239
decc_flyfemale_frameany,1.673545e-05,4.423780e-01,235484
decc_flymale_frameany,-9.925741e-06,-8.573225e-01,243741
dell2nose_flyany_frameany,1.241269e+01,5.970521e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.148968e+01,3.711896e+00,235493
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.330501e+01,6.896551e+00,243753
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.570131e+01,4.638602e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.522384e+00,5.091419e+00,427
dist2wall_flyany_framecrabwalkall,5.365991e+00,-3.434856e+00,1951
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.693260e+01,-1.267805e-01,2971
dist2wall_flyany_framejumpstart,1.507519e+01,-9.069743e-01,978
dist2wall_flyany_framemove,8.738331e+00,9.989842e-02,42996
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.085049e+00,-2.293540e+00,252
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.633894e+01,1.243158e+00,436256
dist2wall_flyany_frametouch,8.117340e+00,-5.492632e-01,4122
dist2wall_flyany_framewalk,7.110754e+00,-1.996701e+00,11727
dist2wall_flyany_framewinggrooming,2.108918e+01,1.533105e+00,5206
dist2wall_flyfemale_frameany,1.162990e+01,-3.051803e-01,235493
dist2wall_flymale_frameany,1.963541e+01,8.741310e+00,243753
dmax_wing_angle_flyany_frameany,6.493905e-03,2.250943e-01,479239
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.157528e-03,-4.545027e-01,235484
dmax_wing_angle_flymale_frameany,1.166015e-02,5.506367e-01,243741
dmax_wing_area_flyany_frameany,-2.266309e-01,1.798061e+00,479239
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.902818e-01,2.488792e+00,235484
dmax_wing_area_flymale_frameany,-2.616742e-01,4.813536e-01,243741
dmin_wing_angle_flyany_frameany,-6.383200e-03,-1.997447e-01,479239
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.093924e-04,6.850899e-01,235484
dmin_wing_angle_flymale_frameany,-1.305294e-02,-6.532560e-01,243741
dmin_wing_area_flyany_frameany,2.261684e-01,-1.812525e+00,479239
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.891509e-01,-2.521284e+00,235484
dmin_wing_area_flymale_frameany,2.619713e-01,-4.673558e-01,243741
dnose2ell_angle_30tomin30_flyany_frameany,1.310885e+01,6.233286e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.209862e+01,3.577928e+00,235493
dnose2ell_angle_30tomin30_flymale_frameany,1.408547e+01,7.291682e+00,243753
dnose2ell_angle_min20to20_flyany_frameany,4.760093e+01,3.889153e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.759245e+01,3.965183e+00,235493
dnose2ell_angle_min20to20_flymale_frameany,4.760824e+01,2.378837e+00,243753
dnose2ell_angle_min30to30_flyany_frameany,3.830482e+01,4.041917e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.768461e+01,3.596217e+00,235493
dnose2ell_angle_min30to30_flymale_frameany,3.890344e+01,2.975857e+00,243753
dnose2ell_flyany_frameany,1.228669e+01,5.587386e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.476783e+01,1.100095e+01,995
dnose2ell_flyany_framebodyturnstart,1.453438e+01,1.077617e+01,427
dnose2ell_flyany_framecrabwalkallstart,1.423367e+01,8.713382e+00,392
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.030769e+01,-5.554853e-01,978
dnose2ell_flyany_framenearwall,1.125581e+01,5.749681e+00,316605
dnose2ell_flyany_framepivotcenter,1.084997e+01,1.878843e+00,421
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.493587e+01,1.314725e+01,252
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.218013e+01,3.755338e+00,436256
dnose2ell_flyany_frametouch,1.018218e+00,-2.072186e+00,4122
dnose2ell_flyany_framewalk,1.495577e+01,1.050771e+01,11727
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293016e+01,1.057645e+00,5206
dnose2ell_flyfemale_frameany,1.124679e+01,2.832193e+00,235493
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.329192e+01,6.827926e+00,243753
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.318260e+01,5.622697e+00,479260
dnose2tail_flyany_framemove,1.415302e+01,9.070582e+00,42996
dnose2tail_flyfemale_frameany,1.211684e+01,2.747830e+00,235493
dnose2tail_flymale_frameany,1.421284e+01,6.842150e+00,243753
dnwingsdetected_flyany_frameany,-6.328919e-05,-3.629523e-01,479239
dnwingsdetected_flyfemale_frameany,2.576026e-04,1.508759e-01,235484
dnwingsdetected_flymale_frameany,-2.488760e-04,3.093366e-01,243741
dphi_flyany_framemove,1.135220e-01,2.760429e+00,42976
dphi_flyfemale_framemove,1.010984e-01,1.890151e+00,21793
dphi_flymale_framemove,6.565725e-02,1.146080e+00,21172
dtheta_flyany_frameany,2.578520e-03,4.011098e-01,479239
dtheta_flyfemale_frameany,-5.220992e-03,-5.974525e-01,235484
dtheta_flymale_frameany,1.025567e-02,1.147936e+00,243741
du_cor_flyany_frameany,7.609537e-01,-6.967356e+00,479239
du_cor_flyfemale_frameany,7.245371e-01,-6.392649e+00,235484
du_cor_flymale_frameany,7.961488e-01,-6.523460e+00,243741
du_ctr_flyany_frameany,8.685923e-01,-7.027602e+00,479239
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.185099e+00,-2.772299e+00,339
du_ctr_flyany_framebodyturn,8.489463e+00,1.055209e+01,995
du_ctr_flyany_framecrabwalkall,1.066625e+01,-5.955099e-01,1951
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.805721e+01,1.863240e+00,2971
du_ctr_flyany_framemove,9.240927e+00,-1.121324e+00,42983
du_ctr_flyany_framenearfly,1.050590e+00,-6.542755e+00,115542
du_ctr_flyany_framenearwall,1.151191e+00,-7.226797e+00,316595
du_ctr_flyany_framenotnearfly_notnearwall,6.642746e-01,-3.570101e+00,153756
du_ctr_flyany_framepivotcenter,2.558846e-01,4.358734e-02,421
du_ctr_flyany_framerighting,3.269152e+00,-1.404386e+00,1072
du_ctr_flyany_framestop,6.640437e-02,-2.337193e+00,436256
du_ctr_flyany_frametouch,1.374811e+00,-3.102005e+00,4122
du_ctr_flyany_framewalk,1.309637e+01,-2.422730e+00,11727
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.023679e-02,-3.672617e+00,5206
du_ctr_flyfemale_frameany,8.284945e-01,-6.438769e+00,235484
du_ctr_flymale_frameany,9.073402e-01,-6.567897e+00,243741
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.659928e-01,-7.030375e+00,479239
du_tail_flyany_framepivottail,5.030711e-01,1.204139e-01,856
du_tail_flyfemale_frameany,8.268456e-01,-6.440235e+00,235484
du_tail_flymale_frameany,9.038757e-01,-6.571514e+00,243741
duration_flyany_frameattemptedcopulation,NaN,NaN,0
