field,value,zscore,nflyframes
a_mm_flyany_frameany,6.445240e-01,-4.569348e-01,455487
a_mm_flyfemale_frameany,6.927909e-01,-6.085977e-02,212359
a_mm_flymale_frameany,6.022450e-01,-1.491440e-01,241641
absangle2wall_flyany_frameattemptedcopulation,1.674404e+00,2.213258e-01,760
absangle2wall_flyany_framebackupstart_nearwall,8.351989e-01,7.589350e-01,529
absangle2wall_flyany_framebodyturnstart,1.126601e+00,1.070532e+00,1698
absangle2wall_flyany_framecrabwalkall,1.111907e+00,-1.516094e+00,48076
absangle2wall_flyany_framecrabwalkextreme,1.015270e+00,2.670934e-01,1714
absangle2wall_flyany_framejump,1.648603e+00,-8.024534e-01,436
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299480e+00,-5.207776e-01,276850
absangle2wall_flyany_framenearwall,1.352110e+00,-1.361756e+00,341412
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.847998e-01,2.040759e+00,3055
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625876e+00,-1.547996e+00,178637
absangle2wall_flyany_frametouch,1.448983e+00,8.956262e-02,17168
absangle2wall_flyany_framewalk,1.354218e+00,8.073688e-01,168780
absangle2wall_flyany_framewinggrooming,1.637399e+00,-5.239245e-02,27503
absangle2wall_flyfemale_framenearwall,1.370951e+00,-1.019066e+00,155100
absangle2wall_flymale_framenearwall,1.338256e+00,-1.333246e+00,185599
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520075e+00,-2.001126e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532223e+00,1.074589e+00,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479387e+00,6.733825e-01,2002
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.074092e+00,-4.441549e-01,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510174e+00,-2.038467e+00,169617
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436775e+00,-5.776372e-01,1442
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477616e+00,-1.681993e+00,55186
absanglefrom1to2_nose2ell_flyany_frametouch,6.207782e-01,-2.881344e+00,17168
absanglefrom1to2_nose2ell_flyfemale_framechase,2.115753e-01,-1.683565e+00,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.727852e+00,1.604622e+00,77857
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.448354e-01,-6.280618e-01,3960
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.026677e-01,-4.864908e-01,760
absanglefrom1to2_nose2ell_flymale_framechase,2.122598e-01,-1.868720e+00,10887
absanglefrom1to2_nose2ell_flymale_framenearfly,1.320627e+00,-3.110181e+00,91258
absanglefrom1to2_nose2ell_flymale_frametouch,5.073790e-01,-2.927021e+00,13152
absanglefrom1to2_nose2ell_flymale_framewingextension,3.965073e-01,-1.384876e+00,2329
absdangle2wall_flyany_framenearwall,1.525586e+00,3.747413e-01,341397
absdangle2wall_flyfemale_framenearwall,1.552589e+00,7.713818e-01,155094
absdangle2wall_flymale_framenearwall,1.519741e+00,1.249697e-01,185590
absdtheta_flyany_frameany,1.312775e+00,-2.543401e-01,455468
absdtheta_flyany_framebackup,2.250401e+00,-1.623324e+00,2161
absdtheta_flyany_framebodyturn,5.464832e+00,-7.746796e-01,4237
absdtheta_flyany_framecrabwalkall,1.636435e+00,-7.970048e-01,48076
absdtheta_flyany_framecrabwalkextreme,1.790565e+00,-1.483189e-01,1713
absdtheta_flyany_framemove,1.919714e+00,-8.578578e-01,276831
absdtheta_flyany_framenearfly,1.457968e+00,1.104721e-01,169609
absdtheta_flyany_framenearwall,1.516707e+00,3.658212e-01,341397
absdtheta_flyany_framenotnearfly_notnearwall,6.862639e-01,-1.119521e+00,90145
absdtheta_flyany_framepivotcenter,6.327795e+00,-5.711662e-01,325
absdtheta_flyany_framepivottail,4.960109e+00,-1.122831e+00,11944
absdtheta_flyany_framerighting,9.766768e+00,6.427972e-01,967
absdtheta_flyany_framestop,3.709163e-01,-2.203853e+00,178637
absdtheta_flyany_frametouch,1.543196e+00,-1.359678e+00,17168
absdtheta_flyany_framewalk,1.583117e+00,-6.787563e-01,168778
absdtheta_flyany_framewingextension,1.155253e+00,-8.160411e-01,2343
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.049866e-01,-2.689444e+00,27503
absdtheta_flyfemale_frameany,1.296032e+00,-1.232948e-01,212351
absdtheta_flymale_frameany,1.328638e+00,-3.716996e-01,241630
absdtheta_flymale_framechase,1.840428e+00,-4.453549e-02,10887
absdv_cor_flyany_frameany,1.902340e+00,4.203294e-01,455468
absdv_cor_flyany_frameattemptedcopulation,5.939974e-01,-9.919281e-01,760
absdv_cor_flyany_framebackup,1.444360e+00,6.326336e-01,2161
absdv_cor_flyany_framebodyturn,3.091629e+00,-1.680629e-03,4237
absdv_cor_flyany_framecrabwalkall,5.970119e+00,1.089680e-01,48076
absdv_cor_flyany_framecrabwalkextreme,5.267064e+00,1.944179e+00,1713
absdv_cor_flyany_framejump,1.569330e+01,-1.186688e-01,436
absdv_cor_flyany_framemove,3.018870e+00,-1.849787e-01,276831
absdv_cor_flyany_framenearfly,1.829176e+00,4.572015e-01,169609
absdv_cor_flyany_framenearwall,2.310976e+00,1.109972e+00,341397
absdv_cor_flyany_framenotnearfly_notnearwall,6.140868e-01,-5.485326e-01,90145
absdv_cor_flyany_framepivotcenter,5.780895e-02,-2.822781e-01,325
absdv_cor_flyany_framepivottail,2.450608e+00,-3.268867e-01,11944
absdv_cor_flyany_framerighting,6.885052e+00,2.077799e+00,967
absdv_cor_flyany_framestop,1.302649e-01,-2.202422e+00,178637
absdv_cor_flyany_frametouch,1.777441e+00,-3.452815e-01,17168
absdv_cor_flyany_framewalk,3.518168e+00,-5.974917e-01,168778
absdv_cor_flyany_framewingextension,1.259737e+00,1.202590e+00,2343
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138928e-01,-2.888479e+00,27503
absdv_cor_flyfemale_frameany,1.761505e+00,3.755009e-01,212351
absdv_cor_flymale_frameany,2.033838e+00,3.485657e-01,241630
absdv_cor_flymale_framechase,2.190851e+00,-2.318471e-01,10887
absphidiff_nose2ell_flyany_framenearfly,1.505728e+00,-2.032980e+00,169609
absphidiff_nose2ell_flyany_frametouch,1.460380e+00,-2.674367e+00,17168
absphidiff_nose2ell_flyfemale_framechase,3.950013e-01,-6.967287e-01,239
absphidiff_nose2ell_flyfemale_framenearfly,1.530885e+00,-1.920971e+00,77855
absphidiff_nose2ell_flyfemale_frametouch,1.577704e+00,-8.217060e-01,3960
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.180615e-01,-1.327203e+00,10887
absphidiff_nose2ell_flymale_framenearfly,1.486034e+00,-1.979231e+00,91252
absphidiff_nose2ell_flymale_frametouch,1.356448e+00,-2.733831e+00,13152
absphidiff_nose2ell_flymale_framewingextension,1.021067e+00,-1.336691e+00,2329
abssmoothdtheta_flyany_frameany,1.006619e+00,-2.001340e-01,455468
abssmoothdtheta_flyfemale_frameany,1.020886e+00,-4.218628e-02,212351
abssmoothdtheta_flymale_frameany,9.958264e-01,-3.086422e-01,241630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642612e+00,7.424559e-01,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608372e+00,-9.989823e-01,2002
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.811382e+00,2.163683e+00,253
absthetadiff_nose2ell_flyany_framenearfly,1.476255e+00,-1.781027e+00,169617
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555915e+00,-1.112689e+00,1442
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475541e+00,-1.043840e+00,55186
absthetadiff_nose2ell_flyany_frametouch,1.614974e+00,-1.657135e+00,17168
absthetadiff_nose2ell_flyfemale_framechase,2.264468e-01,-2.237276e+00,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.506909e+00,-1.815887e+00,77857
absthetadiff_nose2ell_flyfemale_frametouch,1.902771e+00,8.873820e-01,3960
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.059291e-01,-2.405389e-01,760
absthetadiff_nose2ell_flymale_framechase,3.448481e-01,-8.830390e-01,10887
absthetadiff_nose2ell_flymale_framenearfly,1.451460e+00,-1.628095e+00,91258
absthetadiff_nose2ell_flymale_frametouch,1.365212e+00,-1.947276e+00,13152
absthetadiff_nose2ell_flymale_framewingextension,5.824322e-01,-1.271114e+00,2329
absyaw_flyany_framemove,5.510828e-01,-1.576220e-01,276850
absyaw_flyfemale_framemove,5.406332e-01,-8.500019e-01,123947
absyaw_flymale_framemove,5.610256e-01,3.029797e-01,152407
accmag_flyany_frameany,1.119318e+02,2.850870e-01,455468
accmag_flyfemale_frameany,1.116715e+02,2.542955e-01,212351
accmag_flymale_frameany,1.123502e+02,3.006868e-01,241630
angle_biggest_wing_flyany_frameany,6.189946e-02,1.933387e+00,455487
angle_biggest_wing_flyany_framewingextension,7.473290e-01,9.880811e-01,2343
angle_biggest_wing_flyfemale_frameany,3.318189e-02,-1.182972e+00,212359
angle_biggest_wing_flymale_frameany,8.613985e-02,3.445172e+00,241641
angle_smallest_wing_flyany_frameany,3.215518e-02,3.917517e+00,455487
angle_smallest_wing_flyany_framewingextension,1.181578e-01,1.569558e+00,2343
angle_smallest_wing_flyfemale_frameany,6.730820e-03,-1.116370e+00,212359
angle_smallest_wing_flymale_frameany,5.415901e-02,5.781495e+00,241641
angleonclosestfly_flyany_framenearfly,-5.166388e-01,-3.540545e+00,169617
angleonclosestfly_flyany_framestop_nearfly,-6.403571e-01,-5.438786e+00,55186
angleonclosestfly_flyany_frametouch,-3.528444e-01,-5.730261e-01,17168
angleonclosestfly_flyfemale_framechase,-1.297167e-04,-7.421181e-02,239
angleonclosestfly_flyfemale_framenearfly,-6.423064e-01,-2.814886e+00,77857
angleonclosestfly_flyfemale_frametouch,-4.205913e-01,-6.590180e-01,3960
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.266871e-02,2.522265e-01,760
angleonclosestfly_flymale_framechase,2.365330e-03,4.647250e-01,10887
angleonclosestfly_flymale_framenearfly,-4.045829e-01,-2.117700e+00,91258
angleonclosestfly_flymale_frametouch,-2.949016e-01,-1.884749e-01,13152
angleonclosestfly_flymale_framewingextension,3.917617e-02,4.958627e-01,2329
anglesub_flyany_frameany,2.048283e-01,3.348635e-01,455487
anglesub_flyfemale_frameany,1.821318e-01,-7.374129e-01,212359
anglesub_flymale_frameany,2.248998e-01,7.463787e-01,241641
area_flyany_frameany,1.879586e+00,-7.950398e-02,455487
area_flyfemale_frameany,2.149931e+00,1.992246e-01,212359
area_flymale_frameany,1.641953e+00,2.801687e-01,241641
area_inmost_wing_flyany_frameany,8.927344e-01,1.589090e+00,455487
area_inmost_wing_flyany_framewingextension,6.827684e-01,1.258637e+00,2343
area_inmost_wing_flyany_framewinggrooming,3.775310e-01,7.035654e-01,27503
area_inmost_wing_flyfemale_frameany,9.292803e-01,1.363981e+00,212359
area_inmost_wing_flymale_frameany,8.613074e-01,1.697816e+00,241641
area_outmost_wing_flyany_frameany,9.516018e-01,1.415255e+00,455487
area_outmost_wing_flyany_framewingextension,1.222601e+00,-4.172543e-02,2343
area_outmost_wing_flyany_framewinggrooming,8.497954e-01,7.612032e-01,27503
area_outmost_wing_flyfemale_frameany,9.993591e-01,1.120703e+00,212359
area_outmost_wing_flymale_frameany,9.093346e-01,1.666331e+00,241641
arena_angle_flyany_frameany,-2.569525e-01,-3.237585e+00,455487
b_mm_flyany_frameany,2.308959e-01,2.549475e-01,455487
b_mm_flyfemale_frameany,2.468235e-01,3.964122e-01,212359
b_mm_flymale_frameany,2.168331e-01,6.010969e-01,241641
boutfreq_flyany_framebackup,1.165785e-03,7.434957e-01,455487
boutfreq_flyany_framebodyturn,3.727878e-03,-4.529638e-01,455487
boutfreq_flyany_framecrabwalkall,1.109801e-02,-2.835414e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.594127e-04,1.105390e+00,455487
boutfreq_flyany_framejump,4.193314e-04,-1.603453e+00,455487
boutfreq_flyany_framepivotcenter,2.568679e-04,7.271759e-01,455487
boutfreq_flyany_framepivottail,6.709302e-03,1.001678e-01,455487
boutfreq_flyany_framerighting,1.778316e-04,5.092784e-01,455487
boutfreq_flyany_framestop,1.413432e-02,3.681982e-01,455487
boutfreq_flyany_frametouch,5.756476e-03,1.323244e+00,455487
boutfreq_flyany_framewalk,2.056041e-02,1.171167e+00,455487
boutfreq_flyany_framewingextension,3.688360e-04,6.846999e-01,455487
boutfreq_flyany_framewingflick,3.666405e-04,1.632454e+00,455487
boutfreq_flyany_framewinggrooming,1.071381e-03,-2.341449e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.076025e-04,1.564238e+00,241630
boutfreq_flymale_framechase,2.197575e-03,1.753924e+00,241630
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241630
corfrac_maj_flyany_frameany,-1.166484e-01,-1.227931e+00,455468
corfrac_maj_flyany_framebackup,-1.941625e-01,2.554626e+00,2161
corfrac_maj_flyany_framebodyturn,-7.479068e-01,-1.439345e-01,4237
corfrac_maj_flyany_framecrabwalkall,-2.635673e-01,2.505450e+00,48076
corfrac_maj_flyany_framecrabwalkextreme,-4.318965e-01,2.372524e+00,1713
corfrac_maj_flyany_framepivotcenter,-8.618855e-02,1.041327e+00,325
corfrac_maj_flyany_framepivottail,-6.731544e-01,1.423887e+00,11944
corfrac_maj_flyfemale_frameany,-1.168401e-01,-5.996349e-01,212351
corfrac_maj_flymale_frameany,-1.171207e-01,-1.806391e+00,241630
da_flyany_frameany,-9.404576e-06,-2.652335e-01,455468
da_flyfemale_frameany,-2.877287e-05,4.117682e-01,212351
da_flymale_frameany,-1.100964e-05,-1.167929e+00,241630
dangle2wall_flyany_framenearwall,3.210068e-02,7.817284e-01,341397
dangle2wall_flyfemale_framenearwall,3.132819e-02,-2.788398e-01,155094
dangle2wall_flymale_framenearwall,3.679260e-02,2.558641e+00,185590
dangle_biggest_wing_flyany_frameany,-1.529331e-02,2.331346e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.116143e-02,2.090032e+00,212351
dangle_biggest_wing_flymale_frameany,-3.746452e-02,-1.057952e+00,241630
dangle_smallest_wing_flyany_frameany,1.523260e-02,-2.341282e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.126131e-02,-2.103437e+00,212351
dangle_smallest_wing_flymale_frameany,3.726176e-02,1.063045e+00,241630
danglesub_flyany_framemove,-1.555792e-02,1.482718e+00,276831
danglesub_flyany_framenearfly,-8.595176e-02,9.365889e-01,169609
danglesub_flyfemale_framenearfly,-8.581707e-02,8.821127e-01,77855
danglesub_flymale_framenearfly,-8.619801e-02,9.109375e-01,91252
darea_flyany_frameany,1.300082e-05,1.475738e+00,455468
darea_flyany_frameattemptedcopulation,-5.258258e-01,-6.376927e-01,760
darea_flyany_framebackup,-1.936971e-01,1.185133e+00,2161
darea_flyany_framebodyturn,-3.725290e-02,3.812681e-01,4237
darea_flyany_framechase,-3.780176e-02,-1.891877e+00,11328
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.942560e-03,1.573886e+00,48076
darea_flyany_framecrabwalkextreme,1.086157e-01,6.809298e+00,1713
darea_flyany_framejump,-3.559775e-01,-2.419537e+00,436
darea_flyany_framepivotcenter,1.289566e-01,1.557835e+00,325
darea_flyany_framepivottail,-1.601546e-02,1.473576e+00,11944
darea_flyany_framerighting,7.303898e-04,-2.220404e-01,967
darea_flyany_framestop,-1.400983e-02,3.407261e-01,178637
darea_flyany_frametouch,-9.251827e-02,-5.571597e-01,17168
darea_flyany_framewalk,2.684820e-02,-1.000443e+00,168778
darea_flyany_framewingextension,-8.269704e-02,-2.023281e-01,2343
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.214785e-03,1.854630e+00,27503
darea_flyfemale_frameany,-2.873059e-05,1.013644e+00,212351
darea_flymale_frameany,3.032834e-05,-7.734489e-01,241630
darea_inmost_wing_flyany_frameany,7.444292e-02,-1.307960e+00,455468
darea_inmost_wing_flyfemale_frameany,6.020229e-02,-1.959889e+00,212351
darea_inmost_wing_flymale_frameany,8.470712e-02,-4.283405e-01,241630
darea_outmost_wing_flyany_frameany,-7.422820e-02,1.313782e+00,455468
darea_outmost_wing_flyany_framewingextension,-8.720339e-01,-1.148817e+00,2343
darea_outmost_wing_flyfemale_frameany,-5.957972e-02,1.974489e+00,212351
darea_outmost_wing_flymale_frameany,-8.457898e-02,4.485477e-01,241630
db_flyany_frameany,4.235148e-06,2.173735e+00,455468
db_flyfemale_frameany,5.726782e-06,1.382700e+00,212351
db_flymale_frameany,7.334230e-06,-1.138548e-01,241630
dcenter_flyany_frameany,1.145448e+01,1.015457e+00,455487
dcenter_flyany_framebackupstart,8.558562e+00,2.608528e-01,531
dcenter_flyany_framebodyturn,1.133717e+01,1.018405e+00,4237
dcenter_flyany_framebodyturnstart,1.122599e+01,1.063201e+00,1698
dcenter_flyany_framecrabwalkallstart,1.138580e+01,7.769308e-01,5054
dcenter_flyany_framecrabwalkextreme,7.831267e+00,-1.696638e-01,1714
dcenter_flyany_framecrabwalkextremestart,8.257501e+00,5.642680e-01,437
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114880e+01,6.755211e-01,276850
dcenter_flyany_framenearwall,1.066332e+01,1.033215e+00,341412
dcenter_flyany_framepivotcenter,1.112018e+01,1.450590e+00,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023839e+01,8.429945e-01,3055
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187799e+01,1.195672e+00,178637
dcenter_flyany_frametouch,3.018066e+00,6.702436e-01,17168
dcenter_flyany_framewalk,1.218604e+01,9.917824e-01,168780
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422874e+01,9.433359e-01,27503
dcenter_flyfemale_frameany,1.118589e+01,2.664308e-01,212359
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168826e+01,1.394958e+00,241641
dcenter_flymale_framewingextension,3.273815e+00,-1.211472e+00,2329
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.673183e-01,-9.964805e-01,276831
ddcenter_flyany_framenearfly,4.054043e-01,-7.442251e-01,169609
ddcenter_flyfemale_framenearfly,3.919375e-01,-6.824251e-01,77855
ddcenter_flymale_framenearfly,4.192116e-01,-7.884458e-01,91252
ddell2nose_flyany_framenearfly,1.183892e+00,-4.955017e-01,169609
ddell2nose_flyfemale_framenearfly,1.134122e+00,-5.667263e-01,77855
ddell2nose_flymale_framenearfly,1.232200e+00,-4.445387e-01,91252
ddist2wall_flyany_framenearwall,1.786300e-02,-6.563400e-01,341397
ddist2wall_flyfemale_framenearwall,1.836778e-02,-9.448021e-01,155094
ddist2wall_flymale_framenearwall,3.332853e-02,3.070998e+00,185590
ddnose2ell_flyany_frameattemptedcopulation,4.438889e-01,-7.887976e-02,760
ddnose2ell_flyany_framenearfly,1.173795e+00,-6.053882e-01,169609
ddnose2ell_flyfemale_framenearfly,1.168961e+00,-5.927352e-01,77855
ddnose2ell_flymale_framechase,-5.348961e-01,6.644192e-01,10887
ddnose2ell_flymale_framenearfly,1.181680e+00,-5.847386e-01,91252
decc_flyany_frameany,1.163348e-05,1.533583e+00,455468
decc_flyfemale_frameany,2.281506e-05,8.677445e-01,212351
decc_flymale_frameany,1.852519e-05,1.465861e+00,241630
dell2nose_flyany_frameany,1.051206e+01,9.897599e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013356e+01,1.927590e-01,212359
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084043e+01,1.403160e+00,241641
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.231615e+01,6.963574e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.563897e+01,1.007521e+00,760
dist2wall_flyany_framebackupstart,6.089074e+00,5.151444e-01,531
dist2wall_flyany_framebodyturnstart,8.047352e+00,8.314552e-01,1698
dist2wall_flyany_framecrabwalkall,7.193820e+00,6.534821e-01,48076
dist2wall_flyany_framecrabwalkextreme,8.803389e+00,1.850080e+00,1714
dist2wall_flyany_framejump,1.792955e+01,-1.309420e-01,436
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.414276e+00,5.100859e-01,276850
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.011964e+00,1.092545e+00,3055
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.659968e+01,1.173192e+00,178637
dist2wall_flyany_frametouch,9.884743e+00,1.471013e+00,17168
dist2wall_flyany_framewalk,9.488252e+00,7.018340e-01,168780
dist2wall_flyany_framewinggrooming,2.268168e+01,1.800040e+00,27503
dist2wall_flyfemale_frameany,1.264740e+01,5.133943e-01,212359
dist2wall_flymale_frameany,1.200258e+01,7.894665e-01,241641
dmax_wing_angle_flyany_frameany,8.163750e-03,5.436807e-01,455468
dmax_wing_angle_flyany_framewingextension,-2.370845e-01,1.143120e+00,2343
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.503989e-02,1.655078e+00,212351
dmax_wing_angle_flymale_frameany,2.466429e-03,-2.826649e-01,241630
dmax_wing_area_flyany_frameany,-3.075608e-01,5.406021e-01,455468
dmax_wing_area_flyany_framewingextension,-1.017289e+00,-1.156676e+00,2343
dmax_wing_area_flyfemale_frameany,-3.275065e-01,-2.634343e-02,212351
dmax_wing_area_flymale_frameany,-2.874438e-01,8.686951e-01,241630
dmin_wing_angle_flyany_frameany,-8.224454e-03,-5.454938e-01,455468
dmin_wing_angle_flyany_framewingextension,-2.320944e-01,1.190709e+00,2343
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.513977e-02,-1.693597e+00,212351
dmin_wing_angle_flymale_frameany,-2.669188e-03,2.907094e-01,241630
dmin_wing_area_flyany_frameany,3.077756e-01,-5.378288e-01,455468
dmin_wing_area_flyany_framewingextension,8.389469e-01,6.306535e-01,2343
dmin_wing_area_flyfemale_frameany,3.281290e-01,2.795555e-02,212351
dmin_wing_area_flymale_frameany,2.875719e-01,-8.601545e-01,241630
dnose2ell_angle_30tomin30_flyany_frameany,1.111830e+01,1.038650e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090515e+01,3.594479e-01,212359
dnose2ell_angle_30tomin30_flymale_frameany,1.130402e+01,1.355269e+00,241641
dnose2ell_angle_min20to20_flyany_frameany,4.290676e+01,2.019926e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.056073e+01,9.177389e-01,212359
dnose2ell_angle_min20to20_flymale_frameany,4.476176e+01,1.942466e+00,241641
dnose2ell_angle_min30to30_flyany_frameany,3.445791e+01,1.927385e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.278690e+01,8.982953e-01,212359
dnose2ell_angle_min30to30_flymale_frameany,3.576674e+01,1.873639e+00,241641
dnose2ell_flyany_frameany,1.049379e+01,9.468615e-01,455487
dnose2ell_flyany_frameattemptedcopulation,1.944788e-01,-5.272158e-01,760
dnose2ell_flyany_framebackupstart,7.626134e+00,5.920670e-02,531
dnose2ell_flyany_framebodyturn,1.041774e+01,9.855483e-01,4237
dnose2ell_flyany_framebodyturnstart,1.030527e+01,1.004643e+00,1698
dnose2ell_flyany_framecrabwalkallstart,1.046674e+01,7.944345e-01,5054
dnose2ell_flyany_framecrabwalkextreme,6.733544e+00,-1.698103e-01,1714
dnose2ell_flyany_framecrabwalkextremestart,7.089444e+00,4.647975e-01,437
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.655778e+00,9.189875e-01,341412
dnose2ell_flyany_framepivotcenter,9.989463e+00,1.158372e+00,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.281359e+00,6.618619e-01,3055
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092616e+01,1.142842e+00,178637
dnose2ell_flyany_frametouch,1.045276e+00,-1.561171e+00,17168
dnose2ell_flyany_framewalk,1.122557e+01,8.859092e-01,168780
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.326364e+01,7.899711e-01,27503
dnose2ell_flyfemale_frameany,1.031898e+01,3.918438e-01,212359
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064498e+01,1.182690e+00,241641
dnose2ell_flymale_framechase,1.828869e+00,-7.014219e-02,10887
dnose2ell_flymale_framewingextension,9.054832e-01,-1.283552e+00,2329
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140871e+01,9.393497e-01,455487
dnose2tail_flyany_framemove,1.111346e+01,6.238900e-01,276850
dnose2tail_flyfemale_frameany,1.125093e+01,3.884744e-01,212359
dnose2tail_flymale_frameany,1.154680e+01,1.161799e+00,241641
dnwingsdetected_flyany_frameany,-6.656772e-05,-6.613465e-01,455468
dnwingsdetected_flyfemale_frameany,-1.427800e-04,-1.226640e+00,212351
dnwingsdetected_flymale_frameany,-1.254789e-04,5.205583e-01,241630
dphi_flyany_framemove,9.813974e-02,2.447994e+00,276831
dphi_flyfemale_framemove,6.107030e-02,1.083371e+00,123939
dphi_flymale_framemove,1.435727e-01,2.764733e+00,152396
dtheta_flyany_frameany,3.353311e-02,4.568578e+00,455468
dtheta_flyfemale_frameany,1.888135e-02,2.080213e+00,212351
dtheta_flymale_frameany,4.618639e-02,4.575229e+00,241630
du_cor_flyany_frameany,6.711650e+00,5.646933e-01,455468
du_cor_flyfemale_frameany,6.343073e+00,4.277416e-01,212351
du_cor_flymale_frameany,7.059915e+00,5.671599e-01,241630
du_ctr_flyany_frameany,7.096024e+00,5.537117e-01,455468
du_ctr_flyany_frameattemptedcopulation,1.536344e-01,-9.164098e-01,760
du_ctr_flyany_framebackup,-7.819167e+00,-1.187468e-01,2161
du_ctr_flyany_framebodyturn,5.683786e+00,3.512229e-01,4237
du_ctr_flyany_framecrabwalkall,1.160569e+01,-2.550965e-01,48076
du_ctr_flyany_framecrabwalkextreme,1.135854e+00,2.961414e-01,1713
du_ctr_flyany_framejump,2.904567e+01,-1.274209e+00,436
du_ctr_flyany_framemove,1.149267e+01,1.243151e-02,276831
du_ctr_flyany_framenearfly,6.568906e+00,6.983274e-01,169609
du_ctr_flyany_framenearwall,8.251460e+00,1.085867e+00,341397
