field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426618e-01,3.321993e-01,503387
a_mm_flyfemale_frameany,6.966950e-01,1.443213e+00,259728
a_mm_flymale_frameany,5.848174e-01,-1.776498e+00,241320
absangle2wall_flyany_frameattemptedcopulation,1.727695e+00,4.425366e-01,22235
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.485276e+00,1.307207e+01,483
absangle2wall_flyany_framecrabwalkall,1.505995e+00,1.827761e+01,5543
absangle2wall_flyany_framecrabwalkextreme,1.459060e+00,8.387946e+00,296
absangle2wall_flyany_framejump,1.584203e+00,-2.181079e+00,885
absangle2wall_flyany_framejumpstart,1.414743e+00,-5.610487e+00,332
absangle2wall_flyany_framemove,1.508940e+00,1.296725e+01,151129
absangle2wall_flyany_framenearwall,1.503217e+00,4.203796e+00,164039
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.079731e+00,1.167469e+01,845
absangle2wall_flyany_framerightingstart,1.518771e+00,-3.276576e+00,310
absangle2wall_flyany_framestop,1.600812e+00,-2.223916e+00,352258
absangle2wall_flyany_frametouch,1.597343e+00,4.788445e+00,177288
absangle2wall_flyany_framewalk,1.464951e+00,7.614560e+00,37643
absangle2wall_flyany_framewinggrooming,1.662917e+00,2.078435e-01,16209
absangle2wall_flyfemale_framenearwall,1.464703e+00,2.227402e+00,98085
absangle2wall_flymale_framenearwall,1.594014e+00,7.210470e+00,64912
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,2.041832e+00,1.132368e+01,200
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338245e+00,-2.248941e+00,777
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.672017e+00,-6.161669e-01,240
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508117e+00,-2.000796e+00,385128
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,2.032894e+00,1.697171e+01,366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.494129e+00,NaN,221
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544583e+00,-1.661173e-03,277199
absanglefrom1to2_nose2ell_flyany_frametouch,6.015352e-01,-4.161883e+00,177288
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.392902e+00,1.349662e+01,186128
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.295059e-01,3.166266e+00,25519
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.690637e-01,-4.108371e-01,339
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.788246e-01,1.623884e-02,20945
absanglefrom1to2_nose2ell_flymale_framechase,1.755337e-01,-3.690994e+00,14416
absanglefrom1to2_nose2ell_flymale_framenearfly,5.931222e-01,-1.713053e+01,197179
absanglefrom1to2_nose2ell_flymale_frametouch,4.696873e-01,-4.369848e+00,150391
absanglefrom1to2_nose2ell_flymale_framewingextension,3.127093e-01,-2.362043e+00,29575
absdangle2wall_flyany_framenearwall,1.313925e+00,-2.300641e+00,164025
absdangle2wall_flyfemale_framenearwall,1.452882e+00,-8.162996e-01,98073
absdangle2wall_flymale_framenearwall,1.222540e+00,-3.010242e+00,64911
absdtheta_flyany_frameany,8.658344e-01,-5.435168e+00,503355
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.882818e+00,4.577626e+00,1149
absdtheta_flyany_framecrabwalkall,1.480914e+00,-2.514800e+00,5543
absdtheta_flyany_framecrabwalkextreme,1.502277e+00,-3.285211e+00,296
absdtheta_flyany_framemove,1.952135e+00,-8.278592e-01,151097
absdtheta_flyany_framenearfly,8.250642e-01,-6.134276e+00,385101
absdtheta_flyany_framenearwall,1.314346e+00,-2.246445e+00,164025
absdtheta_flyany_framenotnearfly_notnearwall,8.551887e-01,2.923865e-01,61746
absdtheta_flyany_framepivotcenter,6.099943e+00,-1.082320e+00,357
absdtheta_flyany_framepivottail,5.658907e+00,1.873148e+00,2791
absdtheta_flyany_framerighting,6.044662e+00,-6.403584e+00,2490
absdtheta_flyany_framestop,4.078098e-01,-5.629598e-01,352258
absdtheta_flyany_frametouch,9.864832e-01,-7.341097e+00,177288
absdtheta_flyany_framewalk,1.742511e+00,8.242128e-01,37642
absdtheta_flyany_framewingextension,6.127008e-01,-2.795188e+00,30263
absdtheta_flyany_framewingflick,1.294512e+00,-1.744910e+00,404
absdtheta_flyany_framewinggrooming,7.564160e-01,4.532117e+00,16209
absdtheta_flyfemale_frameany,9.037044e-01,-4.305558e+00,259708
absdtheta_flymale_frameany,8.231469e-01,-5.963719e+00,241311
absdtheta_flymale_framechase,1.381881e+00,-2.366637e+00,14416
absdv_cor_flyany_frameany,6.812133e-01,-7.489567e+00,503355
absdv_cor_flyany_frameattemptedcopulation,3.598020e-01,-2.148862e+00,22234
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.207808e+00,7.797131e-01,1149
absdv_cor_flyany_framecrabwalkall,3.789182e+00,-6.456691e+00,5543
absdv_cor_flyany_framecrabwalkextreme,4.171095e+00,-3.045142e+00,296
absdv_cor_flyany_framejump,2.448776e+01,7.365459e+00,885
absdv_cor_flyany_framemove,1.825667e+00,-6.897349e+00,151097
absdv_cor_flyany_framenearfly,6.542700e-01,-6.895434e+00,385101
absdv_cor_flyany_framenearwall,1.157230e+00,-6.038436e+00,164025
absdv_cor_flyany_framenotnearfly_notnearwall,7.263265e-01,-1.125411e-01,61746
absdv_cor_flyany_framepivotcenter,1.834716e-01,1.046246e+00,357
absdv_cor_flyany_framepivottail,2.448912e+00,-8.486381e-02,2791
absdv_cor_flyany_framerighting,4.413917e+00,-3.791877e+00,2490
absdv_cor_flyany_framestop,1.945236e-01,5.083291e+00,352258
absdv_cor_flyany_frametouch,7.260882e-01,-7.812466e+00,177288
absdv_cor_flyany_framewalk,2.576336e+00,-5.064890e+00,37642
absdv_cor_flyany_framewingextension,4.890058e-01,-1.361988e+00,30263
absdv_cor_flyany_framewingflick,1.668618e+00,-1.773706e+00,404
absdv_cor_flyany_framewinggrooming,2.160709e-01,8.815940e+00,16209
absdv_cor_flyfemale_frameany,7.317172e-01,-5.794158e+00,259708
absdv_cor_flymale_frameany,6.228865e-01,-8.132840e+00,241311
absdv_cor_flymale_framechase,1.521245e+00,-3.524480e+00,14416
absphidiff_nose2ell_flyany_framenearfly,1.270376e+00,-8.382937e+00,385101
absphidiff_nose2ell_flyany_frametouch,1.305507e+00,-8.259757e+00,177288
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.234055e+00,-1.026370e+01,186112
absphidiff_nose2ell_flyfemale_frametouch,1.256129e+00,-1.279238e+01,25519
absphidiff_nose2ell_flyfemale_framewingextension,1.045400e+00,-1.004565e+00,339
absphidiff_nose2ell_flymale_framechase,4.794032e-01,9.535664e-01,14416
absphidiff_nose2ell_flymale_framenearfly,1.313615e+00,-6.404275e+00,197170
absphidiff_nose2ell_flymale_frametouch,1.337441e+00,-3.877940e+00,150391
absphidiff_nose2ell_flymale_framewingextension,1.397202e+00,8.160383e-01,29574
abssmoothdtheta_flyany_frameany,5.577511e-01,-6.269799e+00,503355
abssmoothdtheta_flyfemale_frameany,6.056461e-01,-5.166325e+00,259708
abssmoothdtheta_flymale_frameany,5.048699e-01,-6.630477e+00,241311
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.050342e+00,-1.160898e+01,777
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,8.142563e-01,-1.324883e+01,385128
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,9.559160e-01,-1.583873e+01,366
absthetadiff_nose2ell_flyany_framestop_nearfly,7.825927e-01,-1.440103e+01,277199
absthetadiff_nose2ell_flyany_frametouch,1.052485e+00,-1.075637e+01,177288
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,7.732245e-01,-1.501888e+01,186128
absthetadiff_nose2ell_flyfemale_frametouch,1.405725e+00,-9.118120e+00,25519
absthetadiff_nose2ell_flyfemale_framewingextension,6.310055e-01,-7.582335e-01,339
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.464967e-01,7.505849e-01,20945
absthetadiff_nose2ell_flymale_framechase,3.193354e-01,-1.839210e+00,14416
absthetadiff_nose2ell_flymale_framenearfly,8.734040e-01,-1.093376e+01,197179
absthetadiff_nose2ell_flymale_frametouch,8.442773e-01,-6.803653e+00,150391
absthetadiff_nose2ell_flymale_framewingextension,4.814470e-01,-2.263980e+00,29575
absyaw_flyany_framemove,8.559851e-01,1.003253e+01,151129
absyaw_flyfemale_framemove,8.526770e-01,1.132294e+01,73819
absyaw_flymale_framemove,8.799601e-01,8.190490e+00,76290
accmag_flyany_frameany,8.256604e+01,-3.414657e+00,503355
accmag_flyfemale_frameany,8.549970e+01,-2.702882e+00,259708
accmag_flymale_frameany,7.893211e+01,-3.959757e+00,241311
angle_biggest_wing_flyany_frameany,2.213405e-01,2.019355e+01,503387
angle_biggest_wing_flyany_framewingextension,8.968450e-01,4.856151e+00,30265
angle_biggest_wing_flyfemale_frameany,2.695276e-01,2.445737e+01,259728
angle_biggest_wing_flymale_frameany,1.695143e-01,1.066370e+01,241320
angle_smallest_wing_flyany_frameany,6.923040e-02,1.213115e+01,503387
angle_smallest_wing_flyany_framewingextension,1.164318e-01,2.007449e+00,30265
angle_smallest_wing_flyfemale_frameany,7.540531e-02,1.315416e+01,259728
angle_smallest_wing_flymale_frameany,6.252788e-02,7.205685e+00,241320
angleonclosestfly_flyany_framenearfly,-8.308488e-01,-1.288512e+01,385128
angleonclosestfly_flyany_framestop_nearfly,-8.477654e-01,-1.039397e+01,277199
angleonclosestfly_flyany_frametouch,-3.162634e-01,8.351499e-01,177288
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.468339e+00,-1.500824e+01,186128
angleonclosestfly_flyfemale_frametouch,-4.224674e-01,-7.513653e-01,25519
angleonclosestfly_flyfemale_framewingextension,-6.070884e-02,1.663464e-01,339
angleonclosestfly_flymale_frameattemptedcopulation,-1.253335e-01,-5.524013e-01,20945
angleonclosestfly_flymale_framechase,1.725469e-02,6.424370e-01,14416
angleonclosestfly_flymale_framenearfly,-1.869996e-01,6.103137e+00,197179
angleonclosestfly_flymale_frametouch,-2.240635e-01,1.618825e+00,150391
angleonclosestfly_flymale_framewingextension,-6.778232e-02,2.293862e-01,29575
anglesub_flyany_frameany,9.457786e-01,6.390060e+01,503387
anglesub_flyfemale_frameany,4.085900e-01,2.138029e+01,259728
anglesub_flymale_frameany,1.520737e+00,7.485940e+01,241320
area_flyany_frameany,1.802391e+00,-3.450049e-01,503387
area_flyfemale_frameany,2.055200e+00,-1.814822e-01,259728
area_flymale_frameany,1.531910e+00,-1.183090e+00,241320
area_inmost_wing_flyany_frameany,7.704349e-01,-2.791225e+00,503387
area_inmost_wing_flyany_framewingextension,7.675790e-01,4.000707e+00,30265
area_inmost_wing_flyany_framewinggrooming,3.619228e-01,-1.235954e+00,16209
area_inmost_wing_flyfemale_frameany,5.537819e-01,-8.925959e+00,259728
area_inmost_wing_flymale_frameany,1.002665e+00,5.661343e+00,241320
area_outmost_wing_flyany_frameany,1.006384e+00,2.509583e+00,503387
area_outmost_wing_flyany_framewingextension,1.297659e+00,1.277179e+00,30265
area_outmost_wing_flyany_framewinggrooming,8.884277e-01,1.042807e+00,16209
area_outmost_wing_flyfemale_frameany,9.132173e-01,-1.765184e+00,259728
area_outmost_wing_flymale_frameany,1.106505e+00,7.636412e+00,241320
arena_angle_flyany_frameany,-6.966426e-01,-7.742233e+00,503387
b_mm_flyany_frameany,2.220442e-01,-8.556305e-01,503387
b_mm_flyfemale_frameany,2.348220e-01,-1.444486e+00,259728
b_mm_flymale_frameany,2.083786e-01,-4.935353e-01,241320
boutfreq_flyany_framebackup,1.251522e-04,-5.400450e+00,503387
boutfreq_flyany_framebodyturn,9.674465e-04,-5.860205e+00,503387
boutfreq_flyany_framecrabwalkall,2.216982e-03,-9.260273e+00,503387
boutfreq_flyany_framecrabwalkextreme,1.648831e-04,-4.278140e+00,503387
boutfreq_flyany_framejump,7.191286e-04,-1.546914e-01,503387
boutfreq_flyany_framepivotcenter,2.880488e-04,1.588608e+00,503387
boutfreq_flyany_framepivottail,1.680616e-03,-6.436913e+00,503387
boutfreq_flyany_framerighting,6.198015e-04,4.562276e+00,503387
boutfreq_flyany_framestop,2.555092e-02,1.149266e+01,503387
boutfreq_flyany_frametouch,5.898047e-03,1.700211e+00,503387
boutfreq_flyany_framewalk,7.016470e-03,-7.893198e+00,503387
boutfreq_flyany_framewingextension,2.868568e-03,1.805138e+01,503387
boutfreq_flyany_framewingflick,8.124962e-04,9.504181e+00,503387
boutfreq_flyany_framewinggrooming,8.800386e-04,-3.089099e+00,503387
boutfreq_flymale_frameattemptedcopulation,2.291649e-03,7.214251e+01,241311
boutfreq_flymale_framechase,4.666178e-03,6.590065e+00,241311
boutfreq_flymale_framecopulation,1.657612e-05,1.093968e+01,241311
corfrac_maj_flyany_frameany,-1.960237e-02,5.335490e+00,503355
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.837827e-01,1.682960e+01,1149
corfrac_maj_flyany_framecrabwalkall,-1.469344e-01,1.104855e+01,5543
corfrac_maj_flyany_framecrabwalkextreme,-1.118252e-01,1.055888e+01,296
corfrac_maj_flyany_framepivotcenter,-2.406878e-02,3.932004e+00,357
corfrac_maj_flyany_framepivottail,-6.682872e-01,1.897236e+00,2791
corfrac_maj_flyfemale_frameany,9.282207e-02,1.110761e+01,259708
corfrac_maj_flymale_frameany,-1.398694e-01,-2.881713e+00,241311
da_flyany_frameany,3.298622e-05,5.818469e+00,503355
da_flyfemale_frameany,-5.836069e-04,-1.466709e+01,259708
da_flymale_frameany,7.334836e-04,2.092635e+01,241311
dangle2wall_flyany_framenearwall,5.937174e-02,2.956587e+00,164025
dangle2wall_flyfemale_framenearwall,4.860338e-02,2.741889e-01,98073
dangle2wall_flymale_framenearwall,9.753681e-02,9.244423e+00,64911
dangle_biggest_wing_flyany_frameany,3.555451e-02,4.919158e+00,503355
dangle_biggest_wing_flyfemale_frameany,-2.798372e-02,-1.301694e+00,259708
dangle_biggest_wing_flymale_frameany,1.035404e-01,9.120196e+00,241311
dangle_smallest_wing_flyany_frameany,-3.496290e-02,-4.861959e+00,503355
dangle_smallest_wing_flyfemale_frameany,2.875854e-02,1.351256e+00,259708
dangle_smallest_wing_flymale_frameany,-1.029799e-01,-9.050601e+00,241311
danglesub_flyany_framemove,5.060913e-02,2.352917e+01,151097
danglesub_flyany_framenearfly,-7.404803e-03,7.117545e+00,385101
danglesub_flyfemale_framenearfly,-6.804805e-03,7.176246e+00,186112
danglesub_flymale_framenearfly,-8.885195e-03,6.343508e+00,197170
darea_flyany_frameany,3.995946e-05,2.071218e+00,503355
darea_flyany_frameattemptedcopulation,1.219854e-01,1.541809e+00,22234
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.242140e-02,1.516310e+00,1149
darea_flyany_framechase,1.075654e-01,2.479867e+00,14730
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.340314e-02,4.909040e+00,5543
darea_flyany_framecrabwalkextreme,4.392322e-03,1.949210e+00,296
darea_flyany_framejump,6.515603e-01,5.809443e+00,885
darea_flyany_framepivotcenter,9.788728e-02,9.386879e-01,357
darea_flyany_framepivottail,-7.975454e-04,1.426322e+00,2791
darea_flyany_framerighting,-3.710452e-02,-4.458448e-01,2490
darea_flyany_framestop,-6.738737e-03,2.580323e+00,352258
darea_flyany_frametouch,6.348508e-03,6.986446e+00,177288
darea_flyany_framewalk,5.217538e-02,4.856504e+00,37642
darea_flyany_framewingextension,1.726325e-02,4.145756e-01,30263
darea_flyany_framewingflick,4.624520e-01,4.475706e-01,404
darea_flyany_framewinggrooming,-1.493023e-02,-2.231639e+00,16209
darea_flyfemale_frameany,-2.025207e-03,-1.013087e+01,259708
darea_flymale_frameany,2.417504e-03,1.376793e+01,241311
darea_inmost_wing_flyany_frameany,3.015128e-02,-4.159682e+00,503355
darea_inmost_wing_flyfemale_frameany,1.102958e-01,9.363672e-02,259708
darea_inmost_wing_flymale_frameany,-5.537140e-02,-7.419672e+00,241311
darea_outmost_wing_flyany_frameany,-3.026755e-02,4.146189e+00,503355
darea_outmost_wing_flyany_framewingextension,-9.220947e-02,1.090977e+00,30263
darea_outmost_wing_flyfemale_frameany,-1.127353e-01,-2.502141e-01,259708
darea_outmost_wing_flymale_frameany,5.769837e-02,7.559896e+00,241311
db_flyany_frameany,-4.793251e-06,-2.355366e+00,503355
db_flyfemale_frameany,-4.695728e-05,-3.335337e+00,259708
db_flymale_frameany,4.716179e-05,3.457989e+00,241311
dcenter_flyany_frameany,6.825436e+00,-1.244072e+01,503387
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.235860e+01,3.548780e+00,1149
dcenter_flyany_framebodyturnstart,1.237784e+01,4.006530e+00,483
dcenter_flyany_framecrabwalkallstart,8.658599e+00,-6.571195e+00,1115
dcenter_flyany_framecrabwalkextreme,3.987143e+00,-7.899039e+00,296
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,5.543226e+00,-8.225445e+00,359
dcenter_flyany_framemove,8.865044e+00,-7.111219e+00,151129
dcenter_flyany_framenearwall,9.577965e+00,-3.062193e+00,164039
dcenter_flyany_framepivotcenter,8.325238e+00,-8.447125e-01,357
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.429729e+01,1.085796e+01,845
dcenter_flyany_framerightingstart,8.195766e+00,-2.716341e+00,310
dcenter_flyany_framestop,6.045579e+00,-1.027095e+01,352258
dcenter_flyany_frametouch,2.360155e+00,-1.654450e+01,177288
dcenter_flyany_framewalk,1.136060e+01,-2.262956e+00,37643
dcenter_flyany_framewingflick,3.481198e+00,-1.974197e+00,404
dcenter_flyany_framewinggrooming,1.060111e+01,-4.176053e+00,16209
dcenter_flyfemale_frameany,7.340252e+00,-1.085607e+01,259728
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.265834e+00,-1.181061e+01,241320
dcenter_flymale_framewingextension,2.880607e+00,-2.150060e+00,29575
dcenter_flymale_framewingflick,3.744580e+00,-1.355483e+00,355
ddcenter_flyany_framemove,1.847697e-01,2.497880e-01,151097
ddcenter_flyany_framenearfly,9.451518e-02,-4.948188e+00,385101
ddcenter_flyfemale_framenearfly,5.157301e-02,-5.411636e+00,186112
ddcenter_flymale_framenearfly,1.420852e-01,-4.303875e+00,197170
ddell2nose_flyany_framenearfly,1.368467e-01,-6.471751e+00,385101
ddell2nose_flyfemale_framenearfly,9.239077e-02,-6.437906e+00,186112
ddell2nose_flymale_framenearfly,1.881081e-01,-6.326093e+00,197170
ddist2wall_flyany_framenearwall,5.035697e-02,6.587469e+00,164025
ddist2wall_flyfemale_framenearwall,3.993824e-02,2.800614e+00,98073
ddist2wall_flymale_framenearwall,1.114818e-01,1.830481e+01,64911
ddnose2ell_flyany_frameattemptedcopulation,6.873535e-02,-6.873992e-01,22234
ddnose2ell_flyany_framenearfly,1.384103e-01,-6.535082e+00,385101
ddnose2ell_flyfemale_framenearfly,9.059715e-02,-6.712339e+00,186112
ddnose2ell_flymale_framechase,-2.588707e-01,1.844688e+00,14416
ddnose2ell_flymale_framenearfly,1.938598e-01,-5.906497e+00,197170
decc_flyany_frameany,-2.678926e-05,-6.038440e+00,503355
decc_flyfemale_frameany,2.419341e-04,1.568829e+01,259708
decc_flymale_frameany,-3.098720e-04,-2.183781e+01,241311
dell2nose_flyany_frameany,5.768714e+00,-1.266193e+01,503387
dell2nose_flyany_framewingflick,2.344431e+00,-1.749120e+00,404
dell2nose_flyfemale_frameany,5.715959e+00,-1.234552e+01,259728
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.814390e+00,-1.086887e+01,241320
dell2nose_flymale_framewingflick,2.891671e+00,-8.669160e-01,355
dist2wall_flyany_frameany,2.312602e+01,1.249113e+01,503387
dist2wall_flyany_frameattemptedcopulation,2.564880e+01,4.928418e+00,22235
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.656325e+01,1.763980e+01,483
dist2wall_flyany_framecrabwalkall,1.818728e+01,3.280373e+01,5543
dist2wall_flyany_framecrabwalkextreme,1.745975e+01,1.889876e+01,296
dist2wall_flyany_framejump,1.975259e+01,9.190278e-01,885
dist2wall_flyany_framejumpstart,1.900038e+01,1.844186e+00,332
dist2wall_flyany_framemove,1.929223e+01,1.717294e+01,151129
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.057509e+01,9.890417e+00,845
dist2wall_flyany_framerightingstart,1.988448e+01,4.825775e+00,310
dist2wall_flyany_framestop,2.501885e+01,7.273497e+00,352258
dist2wall_flyany_frametouch,2.290801e+01,2.258528e+01,177288
dist2wall_flyany_framewalk,1.691273e+01,1.086493e+01,37643
dist2wall_flyany_framewinggrooming,2.422663e+01,2.490179e+00,16209
dist2wall_flyfemale_frameany,2.231166e+01,1.015858e+01,259728
dist2wall_flymale_frameany,2.401938e+01,1.315334e+01,241320
dmax_wing_angle_flyany_frameany,-4.605260e-02,-8.449744e+00,503355
dmax_wing_angle_flyany_framewingextension,-2.248497e-01,1.089457e+00,30263
dmax_wing_angle_flyany_framewingflick,-1.106292e+01,-1.204607e+00,404
dmax_wing_angle_flyfemale_frameany,-3.215352e-02,-5.567413e+00,259708
dmax_wing_angle_flymale_frameany,-6.265460e-02,-6.752221e+00,241311
dmax_wing_area_flyany_frameany,-4.745463e-01,-3.610038e+00,503355
dmax_wing_area_flyany_framewingextension,-1.904259e-01,1.150019e+00,30263
dmax_wing_area_flyfemale_frameany,-4.890758e-01,-3.195617e+00,259708
dmax_wing_area_flymale_frameany,-4.576537e-01,-2.615062e+00,241311
dmin_wing_angle_flyany_frameany,4.664421e-02,8.555202e+00,503355
dmin_wing_angle_flyany_framewingextension,-2.991527e-01,1.178388e+00,30263
dmin_wing_angle_flyany_framewingflick,-1.187471e+01,-1.194416e+00,404
dmin_wing_angle_flyfemale_frameany,3.292834e-02,5.667067e+00,259708
dmin_wing_angle_flymale_frameany,6.321507e-02,6.835133e+00,241311
dmin_wing_area_flyany_frameany,4.744300e-01,3.604188e+00,503355
dmin_wing_area_flyany_framewingextension,3.094538e-01,-3.967754e-01,30263
dmin_wing_area_flyfemale_frameany,4.866363e-01,3.121421e+00,259708
dmin_wing_area_flymale_frameany,4.599806e-01,2.671405e+00,241311
dnose2ell_angle_30tomin30_flyany_frameany,6.182021e+00,-1.279525e+01,503387
dnose2ell_angle_30tomin30_flyfemale_frameany,7.190335e+00,-1.008599e+01,259728
dnose2ell_angle_30tomin30_flymale_frameany,5.097842e+00,-1.301535e+01,241320
dnose2ell_angle_min20to20_flyany_frameany,3.479358e+01,-4.225609e+00,503387
dnose2ell_angle_min20to20_flyfemale_frameany,5.036675e+01,7.035057e+00,259728
dnose2ell_angle_min20to20_flymale_frameany,1.799554e+01,-1.273434e+01,241320
dnose2ell_angle_min30to30_flyany_frameany,2.776004e+01,-4.596423e+00,503387
dnose2ell_angle_min30to30_flyfemale_frameany,4.012676e+01,6.760564e+00,259728
dnose2ell_angle_min30to30_flymale_frameany,1.443015e+01,-1.317981e+01,241320
dnose2ell_flyany_frameany,5.742915e+00,-1.266183e+01,503387
dnose2ell_flyany_frameattemptedcopulation,3.232385e-01,-2.764398e-01,22235
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.171361e+01,4.185629e+00,1149
dnose2ell_flyany_framebodyturnstart,1.170972e+01,4.535839e+00,483
dnose2ell_flyany_framecrabwalkallstart,7.500248e+00,-6.888660e+00,1115
dnose2ell_flyany_framecrabwalkextreme,2.541620e+00,-8.136488e+00,296
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,4.580185e+00,-8.381427e+00,359
dnose2ell_flyany_framenearwall,8.441294e+00,-3.567694e+00,164039
dnose2ell_flyany_framepivotcenter,7.452864e+00,-8.955471e-01,357
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.372474e+01,1.116302e+01,845
dnose2ell_flyany_framerightingstart,7.213374e+00,-2.806029e+00,310
dnose2ell_flyany_framestop,4.985333e+00,-1.047465e+01,352258
dnose2ell_flyany_frametouch,5.649386e-01,-1.624895e+01,177288
dnose2ell_flyany_framewalk,1.026892e+01,-2.715674e+00,37643
dnose2ell_flyany_framewingflick,2.029190e+00,-2.299924e+00,404
dnose2ell_flyany_framewinggrooming,9.647939e+00,-4.348866e+00,16209
dnose2ell_flyfemale_frameany,6.915384e+00,-9.442340e+00,259728
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.479930e+00,-1.336554e+01,241320
dnose2ell_flymale_framechase,1.489645e+00,-2.256037e+00,14416
dnose2ell_flymale_framewingextension,5.987653e-01,-2.182796e+00,29575
dnose2ell_flymale_framewingflick,2.106661e+00,-1.935793e+00,355
dnose2tail_flyany_frameany,6.732021e+00,-1.252579e+01,503387
dnose2tail_flyany_framemove,8.554166e+00,-7.849768e+00,151129
dnose2tail_flyfemale_frameany,8.412285e+00,-7.839130e+00,259728
dnose2tail_flymale_frameany,4.927262e+00,-1.431658e+01,241320
dnwingsdetected_flyany_frameany,3.013045e-04,5.379153e+00,503355
dnwingsdetected_flyfemale_frameany,2.335902e-04,-2.910752e-01,259708
dnwingsdetected_flymale_frameany,2.513986e-04,2.126332e+00,241311
dphi_flyany_framemove,-9.054435e-02,-2.435031e+00,151097
dphi_flyfemale_framemove,-1.170669e-01,-2.335958e+00,73799
dphi_flymale_framemove,7.017542e-02,1.232636e+00,76281
dtheta_flyany_frameany,1.154247e-02,1.600923e+00,503355
dtheta_flyfemale_frameany,1.506888e-02,1.576184e+00,259708
dtheta_flymale_frameany,8.822606e-03,9.459518e-01,241311
du_cor_flyany_frameany,1.642723e+00,-7.173770e+00,503355
du_cor_flyfemale_frameany,1.815541e+00,-6.435912e+00,259708
du_cor_flymale_frameany,1.451279e+00,-6.863457e+00,241311
du_ctr_flyany_frameany,1.822496e+00,-7.198671e+00,503355
du_ctr_flyany_frameattemptedcopulation,2.764665e-01,-7.585514e-01,22234
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,6.900869e+00,4.511364e+00,1149
du_ctr_flyany_framecrabwalkall,5.676067e+00,-7.842620e+00,5543
du_ctr_flyany_framecrabwalkextreme,4.609523e-01,-6.224080e+00,296
du_ctr_flyany_framejump,1.746187e+01,-4.979701e+00,885
du_ctr_flyany_framemove,5.351116e+00,-6.854211e+00,151097
