field,value,zscore,nflyframes
a_mm_flyany_frameany,6.119612e-01,-4.044785e+00,479360
a_mm_flyfemale_frameany,6.509203e-01,-3.808510e+00,228028
a_mm_flymale_frameany,5.764032e-01,-3.525785e+00,249348
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.942343e-01,3.059737e-01,343
absangle2wall_flyany_framebodyturnstart,1.147495e+00,1.783979e+00,880
absangle2wall_flyany_framecrabwalkall,1.142465e+00,-2.453576e-02,32312
absangle2wall_flyany_framecrabwalkextreme,9.989916e-01,4.214681e-01,798
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286578e+00,-6.777043e-01,183548
absangle2wall_flyany_framenearwall,1.438668e+00,2.372804e+00,342931
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.261006e-01,-1.167349e-01,2069
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690358e+00,1.279310e+00,295812
absangle2wall_flyany_frametouch,1.452238e+00,9.161403e-01,13742
absangle2wall_flyany_framewalk,1.330489e+00,-4.645413e-01,93604
absangle2wall_flyany_framewinggrooming,1.582248e+00,2.469343e-01,22457
absangle2wall_flyfemale_framenearwall,1.408075e+00,9.575453e-01,141738
absangle2wall_flymale_framenearwall,1.459621e+00,3.064842e+00,199949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646015e+00,-6.735140e-01,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466678e+00,-3.944376e-01,391
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477212e+00,2.880164e-01,1389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591199e+00,4.873856e-01,193568
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465958e+00,-6.975108e-01,1027
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616944e+00,9.037754e-01,117967
absanglefrom1to2_nose2ell_flyany_frametouch,7.765463e-01,1.222072e+00,13742
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.444082e+00,-2.730763e+00,76290
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.599895e-01,-5.750629e-01,6873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.725990e+00,3.162651e+00,116873
absanglefrom1to2_nose2ell_flymale_frametouch,7.854748e-01,1.482417e+00,6864
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.114492e+00,-3.772536e+00,342917
absdangle2wall_flyfemale_framenearwall,1.040431e+00,-4.165907e+00,141732
absdangle2wall_flymale_framenearwall,1.190709e+00,-2.826835e+00,199941
absdtheta_flyany_frameany,9.016519e-01,-4.348337e+00,479340
absdtheta_flyany_framebackup,2.328669e+00,-1.393809e+00,1434
absdtheta_flyany_framebodyturn,5.205121e+00,-1.626313e+00,2224
absdtheta_flyany_framecrabwalkall,1.484401e+00,-2.463217e+00,32312
absdtheta_flyany_framecrabwalkextreme,1.720082e+00,-1.073331e+00,798
absdtheta_flyany_framemove,1.895375e+00,-1.372848e+00,183528
absdtheta_flyany_framenearfly,9.807677e-01,-3.939148e+00,193561
absdtheta_flyany_framenearwall,1.113172e+00,-3.749990e+00,342917
absdtheta_flyany_framenotnearfly_notnearwall,5.554054e-01,-2.244200e+00,107140
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.754442e+00,-2.014931e+00,8276
absdtheta_flyany_framerighting,8.079891e+00,-1.613276e+00,2285
absdtheta_flyany_framestop,2.913811e-01,-5.480591e+00,295812
absdtheta_flyany_frametouch,1.388838e+00,-3.151759e+00,13742
absdtheta_flyany_framewalk,1.486087e+00,-1.724483e+00,93604
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.225449e-01,-1.797499e+00,22457
absdtheta_flyfemale_frameany,7.659030e-01,-5.057506e+00,228018
absdtheta_flymale_frameany,1.025599e+00,-3.094626e+00,249338
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.001147e+00,-4.139107e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.251320e+00,-1.313667e+00,1434
absdv_cor_flyany_framebodyturn,1.967739e+00,-3.907199e+00,2224
absdv_cor_flyany_framecrabwalkall,4.850315e+00,-2.380431e+00,32312
absdv_cor_flyany_framecrabwalkextreme,4.753021e+00,2.694962e-02,798
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.382367e+00,-2.658005e+00,183528
absdv_cor_flyany_framenearfly,1.001470e+00,-3.584300e+00,193561
absdv_cor_flyany_framenearwall,1.304262e+00,-3.937545e+00,342917
absdv_cor_flyany_framenotnearfly_notnearwall,4.648028e-01,-1.176406e+00,107140
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.675630e+00,-3.351290e+00,8276
absdv_cor_flyany_framerighting,5.735443e+00,-7.829980e-01,2285
absdv_cor_flyany_framestop,8.970390e-02,-4.956189e+00,295812
absdv_cor_flyany_frametouch,1.350853e+00,-2.974381e+00,13742
absdv_cor_flyany_framewalk,2.948627e+00,-2.453967e+00,93604
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075891e-01,-2.006812e+00,22457
absdv_cor_flyfemale_frameany,7.675851e-01,-4.454463e+00,228018
absdv_cor_flymale_frameany,1.220241e+00,-3.329854e+00,249338
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.532627e+00,-2.122132e+00,193561
absphidiff_nose2ell_flyany_frametouch,1.592154e+00,1.340370e-01,13742
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534446e+00,-2.384263e+00,76287
absphidiff_nose2ell_flyfemale_frametouch,1.598846e+00,-5.137298e-01,6873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.531117e+00,-1.851060e+00,116869
absphidiff_nose2ell_flymale_frametouch,1.588388e+00,4.304996e-01,6864
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.693847e-01,-4.263881e+00,479340
abssmoothdtheta_flyfemale_frameany,5.526773e-01,-5.313395e+00,228018
abssmoothdtheta_flymale_frameany,7.780156e-01,-2.637997e+00,249338
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544182e+00,-2.124070e-01,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677748e+00,1.361721e-01,1389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561725e+00,-8.844533e-01,193568
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507354e+00,-1.865540e+00,1027
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502785e+00,-9.127200e-01,117967
absthetadiff_nose2ell_flyany_frametouch,1.879491e+00,1.640030e+00,13742
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.517856e+00,-1.988697e+00,76290
absthetadiff_nose2ell_flyfemale_frametouch,1.827814e+00,1.493508e-01,6873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604216e+00,6.646932e-02,116873
absthetadiff_nose2ell_flymale_frametouch,1.959659e+00,1.849691e+00,6864
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.429255e-01,1.662039e+00,183548
absyaw_flyfemale_framemove,6.718439e-01,2.377148e+00,72978
absyaw_flymale_framemove,6.146985e-01,9.555771e-01,110263
accmag_flyany_frameany,6.500945e+01,-4.224753e+00,479340
accmag_flyfemale_frameany,5.751565e+01,-4.446897e+00,228018
accmag_flymale_frameany,7.196487e+01,-3.553940e+00,249338
angle_biggest_wing_flyany_frameany,1.104391e-02,-3.218724e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.144257e-02,-1.938395e+00,228028
angle_biggest_wing_flymale_frameany,2.882882e-04,-3.275115e+00,249348
angle_smallest_wing_flyany_frameany,8.179922e-04,-2.572568e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.615776e-03,-3.523757e-01,228028
angle_smallest_wing_flymale_frameany,-7.686305e-03,-3.250021e+00,249348
angleonclosestfly_flyany_framenearfly,-2.478735e-01,3.043319e+00,193568
angleonclosestfly_flyany_framestop_nearfly,-1.907005e-01,3.435450e+00,117967
angleonclosestfly_flyany_frametouch,-5.610958e-01,-6.285445e+00,13742
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.994222e-01,-3.632995e-01,76290
angleonclosestfly_flyfemale_frametouch,-5.944583e-01,-4.389229e+00,6873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.219083e-01,7.641412e+00,116873
angleonclosestfly_flymale_frametouch,-5.217853e-01,-3.735000e+00,6864
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.071846e-01,1.257795e+00,479360
anglesub_flyfemale_frameany,2.058923e-01,1.493351e+00,228028
anglesub_flymale_frameany,2.089259e-01,8.403775e-01,249348
area_flyany_frameany,1.713081e+00,-2.946283e+00,479360
area_flyfemale_frameany,1.916006e+00,-2.995395e+00,228028
area_flymale_frameany,1.527468e+00,-2.268281e+00,249348
area_inmost_wing_flyany_frameany,9.457282e-01,2.936586e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.137896e-01,2.355463e+00,22457
area_inmost_wing_flyfemale_frameany,1.024283e+00,3.229202e+00,228028
area_inmost_wing_flymale_frameany,8.763040e-01,2.279989e+00,249348
area_outmost_wing_flyany_frameany,9.719306e-01,1.950875e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.487541e-01,8.485889e-01,22457
area_outmost_wing_flyfemale_frameany,1.059235e+00,2.276711e+00,228028
area_outmost_wing_flymale_frameany,8.930071e-01,1.402151e+00,249348
arena_angle_flyany_frameany,9.280680e-01,1.007271e+01,479360
b_mm_flyany_frameany,2.219775e-01,-1.737204e+00,479360
b_mm_flyfemale_frameany,2.341410e-01,-2.152727e+00,228028
b_mm_flymale_frameany,2.108148e-01,-8.558863e-01,249348
boutfreq_flyany_framebackup,7.322263e-04,-2.853723e+00,479360
boutfreq_flyany_framebodyturn,1.835781e-03,-4.322709e+00,479360
boutfreq_flyany_framecrabwalkall,7.071929e-03,-3.733281e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.380841e-04,-1.814711e+00,479360
boutfreq_flyany_framejump,1.293391e-04,-2.508820e+00,479360
boutfreq_flyany_framepivotcenter,1.126502e-04,-2.116881e+00,479360
boutfreq_flyany_framepivottail,4.316172e-03,-3.729080e+00,479360
boutfreq_flyany_framerighting,3.713284e-04,1.855511e+00,479360
boutfreq_flyany_framestop,8.715788e-03,-4.875412e+00,479360
boutfreq_flyany_frametouch,3.450434e-03,-8.255749e-01,479360
boutfreq_flyany_framewalk,1.258553e-02,-3.877977e+00,479360
boutfreq_flyany_framewingextension,3.129172e-05,-5.957160e-01,479360
boutfreq_flyany_framewingflick,2.294726e-05,-6.520355e-01,479360
boutfreq_flyany_framewinggrooming,7.301402e-04,-3.547835e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,249338
boutfreq_flymale_framechase,1.604248e-04,-8.794674e-01,249338
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,249338
corfrac_maj_flyany_frameany,-4.670891e-02,3.282933e+00,479340
corfrac_maj_flyany_framebackup,-2.235827e-01,-7.348015e-05,1434
corfrac_maj_flyany_framebodyturn,-7.118103e-01,3.750344e+00,2224
corfrac_maj_flyany_framecrabwalkall,-3.157595e-01,2.166375e-01,32312
corfrac_maj_flyany_framecrabwalkextreme,-5.488230e-01,1.351831e-01,798
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.605793e-01,2.854098e+00,8276
corfrac_maj_flyfemale_frameany,-2.355692e-02,4.442223e+00,228018
corfrac_maj_flymale_frameany,-6.945951e-02,1.444344e+00,249338
da_flyany_frameany,-4.360490e-05,-5.016001e+00,479340
da_flyfemale_frameany,-1.485800e-04,-2.482819e+00,228018
da_flymale_frameany,2.776098e-05,-2.802095e-01,249338
dangle2wall_flyany_framenearwall,2.162774e-02,1.248388e-01,342917
dangle2wall_flyfemale_framenearwall,3.404572e-02,4.265754e-01,141732
dangle2wall_flymale_framenearwall,9.162974e-03,-3.944538e-01,199941
dangle_biggest_wing_flyany_frameany,1.275259e-02,2.555508e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.897613e-02,2.733917e+00,228018
dangle_biggest_wing_flymale_frameany,9.289472e-03,1.943990e+00,249338
dangle_smallest_wing_flyany_frameany,-1.289729e-02,-2.565796e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.928075e-02,-2.771006e+00,228018
dangle_smallest_wing_flymale_frameany,-9.528143e-03,-1.934149e+00,249338
danglesub_flyany_framemove,-1.924123e-02,-3.340629e-01,183528
danglesub_flyany_framenearfly,-3.873546e-02,3.919017e+00,193561
danglesub_flyfemale_framenearfly,-3.927801e-02,3.595249e+00,76287
danglesub_flymale_framenearfly,-3.871505e-02,3.819038e+00,116869
darea_flyany_frameany,-1.078074e-04,-2.941916e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.605665e-01,1.633665e+00,1434
darea_flyany_framebodyturn,5.922890e-02,3.550091e+00,2224
darea_flyany_framechase,4.868705e-02,5.045243e-01,228
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.265141e-03,1.934457e+00,32312
darea_flyany_framecrabwalkextreme,-4.591527e-03,1.391726e+00,798
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.222140e-02,3.444010e+00,8276
darea_flyany_framerighting,-5.376125e-03,-2.466529e-01,2285
darea_flyany_framestop,-8.812523e-03,1.672266e+00,295812
darea_flyany_frametouch,-4.795106e-02,2.715823e+00,13742
darea_flyany_framewalk,2.830618e-02,-6.529750e-01,93604
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.837004e-02,-4.097888e+00,22457
darea_flyfemale_frameany,-5.273533e-04,-1.373131e+00,228018
darea_flymale_frameany,1.987029e-04,-2.329283e-01,249338
darea_inmost_wing_flyany_frameany,3.593186e-02,-3.286222e+00,479340
darea_inmost_wing_flyfemale_frameany,4.670124e-02,-2.628903e+00,228018
darea_inmost_wing_flymale_frameany,2.131558e-02,-3.105042e+00,249338
darea_outmost_wing_flyany_frameany,-3.565354e-02,3.296449e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.456211e-02,2.711633e+00,228018
darea_outmost_wing_flymale_frameany,-2.249309e-02,3.074937e+00,249338
db_flyany_frameany,2.271512e-06,1.158662e+00,479340
db_flyfemale_frameany,-1.279746e-05,1.176260e-01,228018
db_flymale_frameany,1.532307e-05,-3.510247e-02,249338
dcenter_flyany_frameany,1.076485e+01,-1.666704e+00,479360
dcenter_flyany_framebackupstart,7.521685e+00,-2.962701e+00,351
dcenter_flyany_framebodyturn,1.042155e+01,-3.050292e+00,2224
dcenter_flyany_framebodyturnstart,1.042667e+01,-2.797734e+00,880
dcenter_flyany_framecrabwalkallstart,1.057151e+01,-2.354212e+00,3389
dcenter_flyany_framecrabwalkextreme,1.091822e+01,4.425673e+00,798
dcenter_flyany_framecrabwalkextremestart,1.102260e+01,4.706870e+00,209
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117723e+01,-3.674291e-01,183548
dcenter_flyany_framenearwall,9.723112e+00,-2.910666e+00,342931
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.660024e+00,-2.212326e+00,2069
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034861e+01,-2.062730e+00,295812
dcenter_flyany_frametouch,2.774290e+00,-4.651242e+00,13742
dcenter_flyany_framewalk,1.165602e+01,-1.752077e+00,93604
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362303e+01,2.259449e-01,22457
dcenter_flyfemale_frameany,1.169976e+01,1.369598e+00,228028
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.843771e+00,-3.925267e+00,249348
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.250846e-01,-1.451928e+00,183528
ddcenter_flyany_framenearfly,1.591148e-01,-3.231294e+00,193561
ddcenter_flyfemale_framenearfly,1.551281e-01,-3.013849e+00,76287
ddcenter_flymale_framenearfly,1.625960e-01,-3.338129e+00,116869
ddell2nose_flyany_framenearfly,5.025324e-01,-3.517537e+00,193561
ddell2nose_flyfemale_framenearfly,5.122040e-01,-3.122992e+00,76287
ddell2nose_flymale_framenearfly,4.922134e-01,-3.846300e+00,116869
ddist2wall_flyany_framenearwall,1.051383e-02,-1.528462e+00,342917
ddist2wall_flyfemale_framenearwall,1.025143e-02,-1.531853e+00,141732
ddist2wall_flymale_framenearwall,5.230953e-03,-2.037199e+00,199941
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.080445e-01,-3.562166e+00,193561
ddnose2ell_flyfemale_framenearfly,4.926023e-01,-3.384839e+00,76287
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.239937e-01,-3.510774e+00,116869
decc_flyany_frameany,2.943422e-05,4.773938e+00,479340
decc_flyfemale_frameany,6.388043e-05,3.687704e+00,228018
decc_flymale_frameany,1.200983e-05,5.372526e-01,249338
dell2nose_flyany_frameany,9.932197e+00,-1.425963e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083558e+01,1.636151e+00,228028
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.040756e+00,-3.818323e+00,249348
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.288798e+01,8.194227e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.011285e+00,8.383296e-01,351
dist2wall_flyany_framebodyturnstart,7.607955e+00,1.651016e-01,880
dist2wall_flyany_framecrabwalkall,7.116795e+00,7.104118e-01,32312
dist2wall_flyany_framecrabwalkextreme,8.257031e+00,7.253487e-01,798
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.078242e+00,-1.777233e-01,183548
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.669349e+00,7.674088e-01,2069
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.515534e+01,-4.042386e-01,295812
dist2wall_flyany_frametouch,8.536381e+00,-6.039177e-01,13742
dist2wall_flyany_framewalk,8.757167e+00,-2.759517e-01,93604
dist2wall_flyany_framewinggrooming,1.873266e+01,-9.208365e-01,22457
dist2wall_flyfemale_frameany,1.505952e+01,2.564019e+00,228028
dist2wall_flymale_frameany,1.088520e+01,-8.339198e-01,249348
dmax_wing_angle_flyany_frameany,-4.405339e-05,-8.079387e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.770307e-03,8.481591e-01,228018
dmax_wing_angle_flymale_frameany,-8.837955e-03,-1.396967e+00,249338
dmax_wing_area_flyany_frameany,-1.735876e-01,3.419754e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.842406e-01,2.681980e+00,228018
dmax_wing_area_flymale_frameany,-1.590300e-01,2.907115e+00,249338
dmin_wing_angle_flyany_frameany,-1.006521e-04,7.905909e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.007492e-02,-9.315627e-01,228018
dmin_wing_angle_flymale_frameany,8.599284e-03,1.407912e+00,249338
dmin_wing_area_flyany_frameany,1.738660e-01,-3.414751e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.863797e-01,-2.647393e+00,228018
dmin_wing_area_flymale_frameany,1.578524e-01,-2.920106e+00,249338
dnose2ell_angle_30tomin30_flyany_frameany,1.037979e+01,-1.672374e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138159e+01,1.406634e+00,228028
dnose2ell_angle_30tomin30_flymale_frameany,9.389277e+00,-3.905798e+00,249348
dnose2ell_angle_min20to20_flyany_frameany,4.320106e+01,4.544416e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.149693e+01,3.920966e-01,228028
dnose2ell_angle_min20to20_flymale_frameany,4.476368e+01,2.858439e-01,249348
dnose2ell_angle_min30to30_flyany_frameany,3.451555e+01,2.665582e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.358683e+01,4.906232e-01,228028
dnose2ell_angle_min30to30_flymale_frameany,3.535033e+01,-5.669502e-02,249348
dnose2ell_flyany_frameany,9.915729e+00,-1.468638e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.725227e+00,-2.883626e+00,351
dnose2ell_flyany_framebodyturn,9.647983e+00,-2.679607e+00,2224
dnose2ell_flyany_framebodyturnstart,9.672406e+00,-2.385092e+00,880
dnose2ell_flyany_framecrabwalkallstart,9.745403e+00,-2.094665e+00,3389
dnose2ell_flyany_framecrabwalkextreme,1.019463e+01,4.670901e+00,798
dnose2ell_flyany_framecrabwalkextremestart,1.025048e+01,4.930023e+00,209
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.864897e+00,-2.578473e+00,342931
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.847936e+00,-2.051223e+00,2069
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.504904e+00,-1.920680e+00,295812
dnose2ell_flyany_frametouch,1.031700e+00,-2.450367e+00,13742
dnose2ell_flyany_framewalk,1.085065e+01,-1.467113e+00,93604
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274141e+01,2.149676e-01,22457
dnose2ell_flyfemale_frameany,1.077660e+01,1.309649e+00,228028
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.063468e+00,-3.477616e+00,249348
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075843e+01,-1.638372e+00,479360
dnose2tail_flyany_framemove,1.117727e+01,-3.739201e-01,183548
dnose2tail_flyfemale_frameany,1.159785e+01,1.111762e+00,228028
dnose2tail_flymale_frameany,9.924854e+00,-3.545678e+00,249348
dnwingsdetected_flyany_frameany,-1.898440e-04,-2.478367e+00,479340
dnwingsdetected_flyfemale_frameany,-2.660604e-04,-2.047306e+00,228018
dnwingsdetected_flymale_frameany,-1.216553e-04,9.370801e-01,249338
dphi_flyany_framemove,-7.969511e-02,-2.060487e+00,183528
dphi_flyfemale_framemove,2.897733e-02,3.439581e-01,72968
dphi_flymale_framemove,-1.719548e-01,-3.216418e+00,110253
dtheta_flyany_frameany,1.995870e-04,2.044408e-01,479340
dtheta_flyfemale_frameany,2.600001e-03,3.392426e-01,228018
dtheta_flymale_frameany,-1.638968e-03,3.122944e-02,249338
du_cor_flyany_frameany,2.934221e+00,-3.740525e+00,479340
du_cor_flyfemale_frameany,2.155782e+00,-4.372083e+00,228018
du_cor_flymale_frameany,3.665552e+00,-2.752518e+00,249338
du_ctr_flyany_frameany,3.147247e+00,-3.777704e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.876918e+00,1.902966e+00,1434
du_ctr_flyany_framebodyturn,4.347870e+00,-3.467652e+00,2224
du_ctr_flyany_framecrabwalkall,8.854328e+00,-2.708497e+00,32312
du_ctr_flyany_framecrabwalkextreme,1.042529e+00,2.069596e-01,798
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.840078e+00,-2.737076e+00,183528
du_ctr_flyany_framenearfly,3.035527e+00,-3.445109e+00,193561
du_ctr_flyany_framenearwall,4.024022e+00,-3.561843e+00,342917
du_ctr_flyany_framenotnearfly_notnearwall,2.298195e+00,-1.211126e+00,107140
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.399427e+00,4.789415e-01,2285
du_ctr_flyany_framestop,4.763307e-02,-4.216124e+00,295812
du_ctr_flyany_frametouch,1.853939e+00,-1.132728e+00,13742
du_ctr_flyany_framewalk,1.269331e+01,-2.982371e+00,93604
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.793417e-02,-2.307957e+00,22457
du_ctr_flyfemale_frameany,2.331366e+00,-4.422665e+00,228018
du_ctr_flymale_frameany,3.913764e+00,-2.757305e+00,249338
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.147960e+00,-3.775668e+00,479340
