field,value,zscore,nflyframes
a_mm_flyany_frameany,6.537589e-01,1.755205e+00,479460
a_mm_flyfemale_frameany,6.935222e-01,1.332085e+00,238116
a_mm_flymale_frameany,6.144720e-01,2.048544e+00,240872
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.894087e-01,5.703683e+00,2036
absangle2wall_flyany_framebodyturnstart,1.234704e+00,5.243205e+00,1844
absangle2wall_flyany_framecrabwalkall,1.297143e+00,7.947873e+00,73211
absangle2wall_flyany_framecrabwalkextreme,1.228739e+00,4.567826e+00,8394
absangle2wall_flyany_framejump,1.433879e+00,-3.841300e+00,2382
absangle2wall_flyany_framejumpstart,1.413644e+00,-4.464974e+00,757
absangle2wall_flyany_framemove,1.283077e+00,-6.128369e-01,342799
absangle2wall_flyany_framenearwall,1.245532e+00,-4.787493e+00,320720
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.011545e+00,9.606278e+00,4178
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.448528e+00,-4.694831e+00,136661
absangle2wall_flyany_frametouch,1.213318e+00,-6.008639e+00,252
absangle2wall_flyany_framewalk,1.409892e+00,5.287443e+00,170687
absangle2wall_flyany_framewinggrooming,1.338246e+00,-3.449780e+00,11790
absangle2wall_flyfemale_framenearwall,1.294949e+00,-3.108349e+00,156421
absangle2wall_flymale_framenearwall,1.196330e+00,-5.707642e+00,163835
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.331403e+00,-3.577067e+00,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.184155e+00,-5.826473e+00,212
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486507e+00,-4.141413e+00,29408
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.261268e+00,-6.957637e+00,222
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.415831e+00,-3.586021e+00,13145
absanglefrom1to2_nose2ell_flyany_frametouch,7.861579e-01,1.701150e+00,252
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.450709e+00,-2.887426e+00,15852
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517621e+00,-6.262542e-01,13534
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.681044e+00,2.192521e+00,320707
absdangle2wall_flyfemale_framenearwall,1.542983e+00,8.552436e-01,156415
absdangle2wall_flymale_framenearwall,1.818602e+00,3.213890e+00,163828
absdtheta_flyany_frameany,1.517022e+00,2.408616e+00,479439
absdtheta_flyany_framebackup,2.472537e+00,-6.209318e-01,14346
absdtheta_flyany_framebodyturn,6.151812e+00,1.833787e+00,4645
absdtheta_flyany_framecrabwalkall,1.475990e+00,-2.782382e+00,73209
absdtheta_flyany_framecrabwalkextreme,1.863015e+00,7.445775e-02,8393
absdtheta_flyany_framemove,1.992440e+00,-5.794987e-01,342778
absdtheta_flyany_framenearfly,1.898822e+00,4.936860e+00,29406
absdtheta_flyany_framenearwall,1.681745e+00,2.292265e+00,320707
absdtheta_flyany_framenotnearfly_notnearwall,1.190045e+00,4.819322e+00,153109
absdtheta_flyany_framepivotcenter,6.949121e+00,1.774920e+00,542
absdtheta_flyany_framepivottail,5.590524e+00,1.332359e+00,17141
absdtheta_flyany_framerighting,1.075444e+01,3.844600e+00,1931
absdtheta_flyany_framestop,3.205205e-01,-4.003411e+00,136661
absdtheta_flyany_frametouch,5.576403e+00,4.128836e+01,252
absdtheta_flyany_framewalk,1.228519e+00,-4.755726e+00,170686
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.206510e-01,-6.204851e+00,11790
absdtheta_flyfemale_frameany,1.327010e+00,5.282193e-01,238105
absdtheta_flymale_frameany,1.703849e+00,4.088480e+00,240862
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.545305e+00,6.084963e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.220139e+00,-1.939544e+00,14346
absdv_cor_flyany_framebodyturn,4.395014e+00,5.064522e+00,4645
absdv_cor_flyany_framecrabwalkall,6.659532e+00,3.168318e+00,73209
absdv_cor_flyany_framecrabwalkextreme,5.118638e+00,1.364392e+00,8393
absdv_cor_flyany_framejump,4.812119e+01,2.560862e+01,2382
absdv_cor_flyany_framemove,3.479859e+00,3.694145e+00,342778
absdv_cor_flyany_framenearfly,3.108810e+00,1.013411e+01,29406
absdv_cor_flyany_framenearwall,2.171381e+00,1.556613e+00,320707
absdv_cor_flyany_framenotnearfly_notnearwall,3.354452e+00,2.037749e+01,153109
absdv_cor_flyany_framepivotcenter,3.665904e-02,-1.852884e-01,542
absdv_cor_flyany_framepivottail,2.847182e+00,1.369586e+00,17141
absdv_cor_flyany_framerighting,8.776753e+00,6.720366e+00,1931
absdv_cor_flyany_framestop,1.613297e-01,2.718269e+00,136661
absdv_cor_flyany_frametouch,1.328300e+01,8.428152e+01,252
absdv_cor_flyany_framewalk,4.280840e+00,4.208289e+00,170686
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127897e-01,-1.271501e+00,11790
absdv_cor_flyfemale_frameany,1.974044e+00,3.038520e+00,238105
absdv_cor_flymale_frameany,3.111165e+00,8.167889e+00,240862
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.575019e+00,-8.312704e-01,29406
absphidiff_nose2ell_flyany_frametouch,1.377512e+00,-6.481517e+00,252
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.530590e+00,-2.170927e+00,15850
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.665219e+00,1.283250e+00,13534
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.254164e+00,3.386471e+00,479439
abssmoothdtheta_flyfemale_frameany,1.112625e+00,1.344885e+00,238105
abssmoothdtheta_flymale_frameany,1.393157e+00,5.048754e+00,240862
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.872053e+00,4.106405e+00,385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644494e+00,8.014144e-01,29408
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538646e+00,-8.384405e-01,222
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567636e+00,5.409773e-01,13145
absthetadiff_nose2ell_flyany_frametouch,1.395315e+00,-5.357597e+00,252
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624040e+00,1.987496e-01,15852
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687603e+00,1.619172e+00,13534
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.663669e-01,5.901408e+00,342799
absyaw_flyfemale_framemove,7.801455e-01,6.678728e+00,157245
absyaw_flymale_framemove,7.494677e-01,4.406093e+00,185132
accmag_flyany_frameany,1.187445e+02,2.149214e+00,479439
accmag_flyfemale_frameany,1.018088e+02,2.126988e-01,238105
accmag_flymale_frameany,1.354418e+02,4.155657e+00,240862
angle_biggest_wing_flyany_frameany,1.849286e-02,-2.348684e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.839411e-02,-1.262441e+00,238116
angle_biggest_wing_flymale_frameany,8.694765e-03,-2.468762e+00,240872
angle_smallest_wing_flyany_frameany,7.716924e-03,-1.037251e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.106841e-02,-6.964382e-02,238116
angle_smallest_wing_flymale_frameany,4.376533e-03,-1.367630e+00,240872
angleonclosestfly_flyany_framenearfly,-3.111988e-01,1.428542e+00,29408
angleonclosestfly_flyany_framestop_nearfly,-3.159171e-01,7.353830e-01,13145
angleonclosestfly_flyany_frametouch,-4.801238e-01,-4.274673e+00,252
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.253199e-01,-5.210786e-01,15852
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.823952e-01,1.840621e+00,13534
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.244597e-01,-5.915342e+00,479460
anglesub_flyfemale_frameany,1.306445e-01,-5.869854e+00,238116
anglesub_flymale_frameany,1.183128e-01,-4.469030e+00,240872
area_flyany_frameany,1.880117e+00,8.904338e-01,479460
area_flyfemale_frameany,2.101612e+00,5.020440e-01,238116
area_flymale_frameany,1.661235e+00,1.345246e+00,240872
area_inmost_wing_flyany_frameany,8.841366e-01,1.019440e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.982380e-01,1.202978e+00,11790
area_inmost_wing_flyfemale_frameany,9.402913e-01,1.092355e+00,238116
area_inmost_wing_flymale_frameany,8.287397e-01,7.311911e-01,240872
area_outmost_wing_flyany_frameany,9.117562e-01,3.144623e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.619202e-01,-2.429795e+00,11790
area_outmost_wing_flyfemale_frameany,9.801439e-01,2.270166e-01,238116
area_outmost_wing_flymale_frameany,8.442732e-01,-2.252796e-01,240872
arena_angle_flyany_frameany,-1.308749e-01,-1.554670e+00,479460
b_mm_flyany_frameany,2.279798e-01,1.270758e-01,479460
b_mm_flyfemale_frameany,2.411023e-01,-2.239988e-01,238116
b_mm_flymale_frameany,2.150078e-01,5.286220e-01,240872
boutfreq_flyany_framebackup,4.845034e-03,2.177721e+01,479460
boutfreq_flyany_framebodyturn,3.845993e-03,-1.285513e-01,479460
boutfreq_flyany_framecrabwalkall,1.422642e-02,3.737528e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.722938e-03,2.186738e+01,479460
boutfreq_flyany_framejump,1.585117e-03,4.624095e+00,479460
boutfreq_flyany_framepivotcenter,3.629083e-04,1.700810e+00,479460
boutfreq_flyany_framepivottail,8.713970e-03,2.278444e+00,479460
boutfreq_flyany_framerighting,4.046219e-04,2.581256e+00,479460
boutfreq_flyany_framestop,1.944896e-02,5.608813e+00,479460
boutfreq_flyany_frametouch,2.523672e-04,-5.733716e+00,479460
boutfreq_flyany_framewalk,2.042715e-02,1.407237e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-9.162974e-01,479460
boutfreq_flyany_framewingflick,2.919952e-05,-6.336470e-01,479460
boutfreq_flyany_framewinggrooming,5.798190e-04,-4.219753e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,240862
boutfreq_flymale_framechase,3.736579e-05,-1.312880e+00,240862
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,240862
corfrac_maj_flyany_frameany,-1.566659e-01,-3.943761e+00,479439
corfrac_maj_flyany_framebackup,-2.389202e-01,-1.381489e+00,14346
corfrac_maj_flyany_framebodyturn,-7.658392e-01,-1.772543e+00,4645
corfrac_maj_flyany_framecrabwalkall,-3.225232e-01,-2.845029e-01,73209
corfrac_maj_flyany_framecrabwalkextreme,-6.907032e-01,-3.425500e+00,8393
corfrac_maj_flyany_framepivotcenter,-2.618720e-02,3.789384e+00,542
corfrac_maj_flyany_framepivottail,-7.758539e-01,-1.019442e+01,17141
corfrac_maj_flyfemale_frameany,-1.407382e-01,-2.165220e+00,238105
corfrac_maj_flymale_frameany,-1.720528e-01,-5.364821e+00,240862
da_flyany_frameany,-1.972539e-05,-1.479494e+00,479439
da_flyfemale_frameany,-3.728339e-05,5.415806e-01,238105
da_flymale_frameany,-1.519509e-06,-1.131321e+00,240862
dangle2wall_flyany_framenearwall,1.024483e-01,9.217792e+00,320707
dangle2wall_flyfemale_framenearwall,8.802235e-02,5.098433e+00,156415
dangle2wall_flymale_framenearwall,1.179489e-01,1.273554e+01,163828
dangle_biggest_wing_flyany_frameany,2.186946e-03,1.319991e+00,479439
dangle_biggest_wing_flyfemale_frameany,-6.349780e-03,4.873837e-01,238105
dangle_biggest_wing_flymale_frameany,1.049375e-02,1.625856e+00,240862
dangle_smallest_wing_flyany_frameany,-2.179334e-03,-1.316226e+00,479439
dangle_smallest_wing_flyfemale_frameany,6.625729e-03,-4.821813e-01,238105
dangle_smallest_wing_flymale_frameany,-1.075139e-02,-1.617870e+00,240862
danglesub_flyany_framemove,-1.453800e-03,5.738449e+00,342778
danglesub_flyany_framenearfly,-2.155414e-01,-1.059506e+01,29406
danglesub_flyfemale_framenearfly,-1.784626e-01,-7.913208e+00,15850
danglesub_flymale_framenearfly,-2.653897e-01,-1.291489e+01,13534
darea_flyany_frameany,-4.901159e-05,-6.793013e-01,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.006570e-01,4.378811e+00,14346
darea_flyany_framebodyturn,-1.188082e-01,-1.916299e+00,4645
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.694479e-03,4.086321e+00,73209
darea_flyany_framecrabwalkextreme,1.514085e-03,1.829331e+00,8393
darea_flyany_framejump,-5.254001e-01,-3.514590e+00,2382
darea_flyany_framepivotcenter,-1.183505e-01,-2.168192e+00,542
darea_flyany_framepivottail,-4.069450e-02,1.184815e+00,17141
darea_flyany_framerighting,1.381716e-01,1.372878e+00,1931
darea_flyany_framestop,-4.449358e-03,2.743084e+00,136661
darea_flyany_frametouch,-1.340107e+00,-9.465789e+01,252
darea_flyany_framewalk,2.565061e-02,-1.020466e+00,170686
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.223845e-02,-1.139900e+01,11790
darea_flyfemale_frameany,-2.199537e-04,2.949059e-01,238105
darea_flymale_frameany,9.504304e-05,-8.329536e-01,240862
darea_inmost_wing_flyany_frameany,1.069806e-02,-4.572086e+00,479439
darea_inmost_wing_flyfemale_frameany,3.355215e-02,-3.244070e+00,238105
darea_inmost_wing_flymale_frameany,-1.200612e-02,-4.483134e+00,240862
darea_outmost_wing_flyany_frameany,-1.076881e-02,4.562793e+00,479439
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.396814e-02,3.208838e+00,238105
darea_outmost_wing_flymale_frameany,1.239489e-02,4.528973e+00,240862
db_flyany_frameany,1.286975e-06,7.573104e-01,479439
db_flyfemale_frameany,-1.300430e-05,-5.973888e-03,238105
db_flymale_frameany,1.226348e-05,-2.818771e-01,240862
dcenter_flyany_frameany,1.573199e+01,1.261929e+01,479460
dcenter_flyany_framebackupstart,1.564182e+01,1.250965e+01,2323
dcenter_flyany_framebodyturn,1.496076e+01,9.393299e+00,4645
dcenter_flyany_framebodyturnstart,1.483945e+01,9.595483e+00,1844
dcenter_flyany_framecrabwalkallstart,1.563559e+01,1.034716e+01,6820
dcenter_flyany_framecrabwalkextreme,1.532451e+01,1.291253e+01,8394
dcenter_flyany_framecrabwalkextremestart,1.533119e+01,1.340540e+01,1785
dcenter_flyany_framejumpstart,1.008838e+01,-2.440050e+00,760
dcenter_flyany_framemove,1.621652e+01,1.560117e+01,342799
dcenter_flyany_framenearwall,1.529125e+01,1.621747e+01,320720
dcenter_flyany_framepivotcenter,1.257341e+01,2.404129e+00,542
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.586027e+01,1.377721e+01,4178
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.455987e+01,6.330937e+00,136661
dcenter_flyany_frametouch,3.406364e+00,1.289257e+01,263
dcenter_flyany_framewalk,1.683958e+01,1.362352e+01,170687
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.622917e+01,4.112608e+00,11790
dcenter_flyfemale_frameany,1.575946e+01,1.293746e+01,238116
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.571020e+01,1.024921e+01,240872
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.760071e-01,5.631092e-01,342778
ddcenter_flyany_framenearfly,2.474344e+00,2.916391e+01,29406
ddcenter_flyfemale_framenearfly,2.118979e+00,2.537034e+01,15850
ddcenter_flymale_framenearfly,3.000365e+00,3.377804e+01,13534
ddell2nose_flyany_framenearfly,3.879884e+00,1.637339e+01,29406
ddell2nose_flyfemale_framenearfly,3.374142e+00,1.368701e+01,15850
ddell2nose_flymale_framenearfly,4.650120e+00,2.010116e+01,13534
ddist2wall_flyany_framenearwall,1.098822e-01,2.165214e+01,320707
ddist2wall_flyfemale_framenearwall,7.447291e-02,1.065636e+01,156415
ddist2wall_flymale_framenearwall,1.463952e-01,2.576820e+01,163828
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.845386e+00,1.611634e+01,29406
ddnose2ell_flyfemale_framenearfly,3.286420e+00,1.298707e+01,15850
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.657564e+00,1.938956e+01,13534
decc_flyany_frameany,1.621687e-05,2.196479e+00,479439
decc_flyfemale_frameany,-2.826547e-05,-2.677335e+00,238105
decc_flymale_frameany,5.526373e-05,3.608030e+00,240862
dell2nose_flyany_frameany,1.477974e+01,1.234257e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.474153e+01,1.252651e+01,238116
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.482333e+01,1.017434e+01,240872
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.492829e+01,3.233769e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.218663e+00,9.508788e+00,2323
dist2wall_flyany_framebodyturnstart,1.331242e+01,1.196210e+01,1844
dist2wall_flyany_framecrabwalkall,1.557362e+01,2.570176e+01,73211
dist2wall_flyany_framecrabwalkextreme,1.435638e+01,1.287627e+01,8394
dist2wall_flyany_framejump,2.228924e+01,3.862178e+00,2382
dist2wall_flyany_framejumpstart,1.999305e+01,2.995983e+00,757
dist2wall_flyany_framemove,1.364375e+01,8.041884e+00,342799
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.015451e+01,9.791129e+00,4178
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.848443e+01,2.286264e+00,136661
dist2wall_flyany_frametouch,1.177727e+01,4.840671e+00,252
dist2wall_flyany_framewalk,1.736470e+01,1.224833e+01,170687
dist2wall_flyany_framewinggrooming,2.607827e+01,3.839713e+00,11790
dist2wall_flyfemale_frameany,1.555983e+01,3.206717e+00,238116
dist2wall_flymale_frameany,1.431620e+01,2.844580e+00,240872
dmax_wing_angle_flyany_frameany,1.176611e-03,-9.436706e-01,479439
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.688382e-03,-1.355210e+00,238105
dmax_wing_angle_flymale_frameany,7.103460e-03,-2.536707e-01,240862
dmax_wing_area_flyany_frameany,-2.285577e-01,1.893387e+00,479439
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.877640e-01,2.562834e+00,238105
dmax_wing_area_flymale_frameany,-2.687930e-01,5.439893e-01,240862
dmin_wing_angle_flyany_frameany,-1.168998e-03,9.510211e-01,479439
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.964332e-03,1.362203e+00,238105
dmin_wing_angle_flymale_frameany,-7.361097e-03,2.625687e-01,240862
dmin_wing_area_flyany_frameany,2.284869e-01,-1.897187e+00,479439
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.873480e-01,-2.581956e+00,238105
dmin_wing_area_flymale_frameany,2.691818e-01,-5.258917e-01,240862
dnose2ell_angle_30tomin30_flyany_frameany,1.542646e+01,1.232475e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.547740e+01,1.275490e+01,238116
dnose2ell_angle_30tomin30_flymale_frameany,1.538171e+01,9.856871e+00,240872
dnose2ell_angle_min20to20_flyany_frameany,4.954497e+01,5.026548e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.657679e+01,3.571012e+00,238116
dnose2ell_angle_min20to20_flymale_frameany,5.250030e+01,4.382834e+00,240872
dnose2ell_angle_min30to30_flyany_frameany,3.991703e+01,5.213976e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.781226e+01,3.893662e+00,238116
dnose2ell_angle_min30to30_flymale_frameany,4.201637e+01,4.493043e+00,240872
dnose2ell_flyany_frameany,1.468336e+01,1.200136e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.462014e+01,1.143286e+01,2323
dnose2ell_flyany_framebodyturn,1.387553e+01,8.648422e+00,4645
dnose2ell_flyany_framebodyturnstart,1.370550e+01,8.586544e+00,1844
dnose2ell_flyany_framecrabwalkallstart,1.457533e+01,9.588789e+00,6820
dnose2ell_flyany_framecrabwalkextreme,1.419366e+01,1.193431e+01,8394
dnose2ell_flyany_framecrabwalkextremestart,1.417289e+01,1.239803e+01,1785
dnose2ell_flyany_framejumpstart,8.973923e+00,-2.885799e+00,760
dnose2ell_flyany_framenearwall,1.425885e+01,1.550972e+01,320720
dnose2ell_flyany_framepivotcenter,1.174552e+01,2.351306e+00,542
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.486769e+01,1.278322e+01,4178
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.344926e+01,5.866587e+00,136661
dnose2ell_flyany_frametouch,1.703011e+00,1.776954e+01,263
dnose2ell_flyany_framewalk,1.580012e+01,1.293341e+01,170687
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.501454e+01,3.620248e+00,11790
dnose2ell_flyfemale_frameany,1.469042e+01,1.240145e+01,238116
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.468247e+01,9.636213e+00,240872
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.562610e+01,1.221912e+01,479460
dnose2tail_flyany_framemove,1.610911e+01,1.493129e+01,342799
dnose2tail_flyfemale_frameany,1.563867e+01,1.263340e+01,238116
dnose2tail_flymale_frameany,1.561935e+01,9.646841e+00,240872
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479439
dnwingsdetected_flyfemale_frameany,-2.984157e-20,-1.023353e+00,238105
dnwingsdetected_flymale_frameany,1.259017e-04,1.655314e+00,240862
dphi_flyany_framemove,2.177318e-02,5.638063e-01,342778
dphi_flyfemale_framemove,-2.753420e-02,-6.252096e-01,157234
dphi_flymale_framemove,6.624956e-02,1.417798e+00,185122
dtheta_flyany_frameany,2.859844e-02,4.017326e+00,479439
dtheta_flyfemale_frameany,7.873169e-03,8.532936e-01,238105
dtheta_flymale_frameany,4.962484e-02,5.141168e+00,240862
du_cor_flyany_frameany,6.075795e+00,1.171472e+00,479439
du_cor_flyfemale_frameany,4.935368e+00,1.775680e-02,238105
du_cor_flymale_frameany,7.209907e+00,1.988761e+00,240862
du_ctr_flyany_frameany,6.310083e+00,9.828542e-01,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.422228e+00,1.009724e+00,14346
du_ctr_flyany_framebodyturn,5.500942e+00,3.045777e-01,4645
du_ctr_flyany_framecrabwalkall,1.113164e+01,7.397703e-02,73209
du_ctr_flyany_framecrabwalkextreme,9.130997e-01,-1.403015e+00,8393
du_ctr_flyany_framejump,1.115783e+01,-6.931935e+00,2382
du_ctr_flyany_framemove,8.757398e+00,-1.754350e+00,342778
du_ctr_flyany_framenearfly,4.889915e+00,-4.913404e-01,29406
du_ctr_flyany_framenearwall,4.870582e+00,-2.245876e+00,320707
du_ctr_flyany_framenotnearfly_notnearwall,9.620956e+00,6.340691e+00,153109
du_ctr_flyany_framepivotcenter,1.909493e-01,-3.049317e-01,542
du_ctr_flyany_framerighting,2.608095e+00,-2.982944e+00,1931
du_ctr_flyany_framestop,1.157106e-01,2.147991e+00,136661
du_ctr_flyany_frametouch,-9.300018e-01,-1.388158e+01,252
du_ctr_flyany_framewalk,1.579669e+01,3.071251e-01,170686
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.118769e-01,1.618637e-01,11790
du_ctr_flyfemale_frameany,5.132460e+00,-1.820316e-01,238105
du_ctr_flymale_frameany,7.481259e+00,1.839254e+00,240862
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.312149e+00,9.876446e-01,479439
du_tail_flyany_framepivottail,-1.233662e+00,-8.303178e+00,17141
du_tail_flyfemale_frameany,5.133530e+00,-1.781119e-01,238105
