field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262292e-01,-2.390852e+00,479460
a_mm_flyfemale_frameany,6.685005e-01,-2.102848e+00,239735
a_mm_flymale_frameany,5.838889e-01,-2.507996e+00,239423
absangle2wall_flyany_frameattemptedcopulation,1.256132e+00,-1.514928e+00,340
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.215841e+00,5.036052e+00,882
absangle2wall_flyany_framecrabwalkall,1.243813e+00,5.653986e+00,16151
absangle2wall_flyany_framecrabwalkextreme,1.248670e+00,5.207503e+00,449
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402289e+00,8.058823e+00,130784
absangle2wall_flyany_framenearwall,1.457252e+00,3.009435e+00,309661
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.036408e+00,1.110844e+01,1782
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621747e+00,-3.043382e-01,348676
absangle2wall_flyany_frametouch,1.599352e+00,5.703330e+00,8304
absangle2wall_flyany_framewalk,1.393118e+00,4.693954e+00,70537
absangle2wall_flyany_framewinggrooming,1.613626e+00,7.142591e-01,21616
absangle2wall_flyfemale_framenearwall,1.504223e+00,4.047541e+00,159352
absangle2wall_flymale_framenearwall,1.407156e+00,1.448800e+00,150309
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547719e+00,5.520304e-01,272
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565216e+00,1.837496e+00,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646339e+00,2.600468e+00,255495
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546115e+00,1.298130e+00,613
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.681896e+00,2.196241e+00,205369
absanglefrom1to2_nose2ell_flyany_frametouch,6.225802e-01,-3.963744e+00,8304
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.669958e+00,7.552407e-01,131914
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.655012e-01,-4.490510e+00,1916
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.786463e-01,-6.450623e-01,340
absanglefrom1to2_nose2ell_flymale_framechase,2.359740e-01,-1.593986e+00,3797
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631412e+00,1.614998e+00,123558
absanglefrom1to2_nose2ell_flymale_frametouch,5.996798e-01,-2.082922e+00,6388
absanglefrom1to2_nose2ell_flymale_framewingextension,3.517284e-01,-1.773421e+00,2586
absdangle2wall_flyany_framenearwall,8.684292e-01,-6.238283e+00,309653
absdangle2wall_flyfemale_framenearwall,7.234543e-01,-6.877873e+00,159347
absdangle2wall_flymale_framenearwall,1.017886e+00,-4.674085e+00,150306
absdtheta_flyany_frameany,6.776752e-01,-6.942781e+00,479440
absdtheta_flyany_framebackup,1.956515e+00,-3.889673e+00,635
absdtheta_flyany_framebodyturn,5.557677e+00,-2.796677e-01,2277
absdtheta_flyany_framecrabwalkall,1.682887e+00,-6.573261e-01,16151
absdtheta_flyany_framecrabwalkextreme,1.861460e+00,1.095496e-01,449
absdtheta_flyany_framemove,1.810874e+00,-2.495389e+00,130764
absdtheta_flyany_framenearfly,5.365895e-01,-8.407884e+00,255481
absdtheta_flyany_framenearwall,8.670779e-01,-6.231560e+00,309653
absdtheta_flyany_framenotnearfly_notnearwall,4.979880e-01,-2.816300e+00,81621
absdtheta_flyany_framepivotcenter,4.907715e+00,-3.204255e+00,355
absdtheta_flyany_framepivottail,5.003433e+00,-1.031348e+00,7518
absdtheta_flyany_framerighting,7.638514e+00,-2.923398e+00,232
absdtheta_flyany_framestop,2.546860e-01,-7.376195e+00,348676
absdtheta_flyany_frametouch,1.187600e+00,-5.483595e+00,8304
absdtheta_flyany_framewalk,1.543232e+00,-1.469201e+00,70537
absdtheta_flyany_framewingextension,1.259639e+00,-3.824176e-01,2592
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.361708e-01,-5.651375e+00,21616
absdtheta_flyfemale_frameany,5.850035e-01,-6.683832e+00,239725
absdtheta_flymale_frameany,7.705290e-01,-6.255646e+00,239413
absdtheta_flymale_framechase,1.701687e+00,-8.689925e-01,3797
absdv_cor_flyany_frameany,6.902987e-01,-6.579739e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.711996e-01,-1.104550e+00,340
absdv_cor_flyany_framebackup,1.439386e+00,3.711984e-01,635
absdv_cor_flyany_framebodyturn,2.687777e+00,-1.865206e+00,2277
absdv_cor_flyany_framecrabwalkall,4.888523e+00,-2.815129e+00,16151
absdv_cor_flyany_framecrabwalkextreme,4.609386e+00,-1.364816e+00,449
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.250889e+00,-4.045939e+00,130764
absdv_cor_flyany_framenearfly,4.482439e-01,-7.567950e+00,255481
absdv_cor_flyany_framenearwall,9.570928e-01,-6.240568e+00,309653
absdv_cor_flyany_framenotnearfly_notnearwall,3.736535e-01,-1.907894e+00,81621
absdv_cor_flyany_framepivotcenter,2.280666e-02,-3.765175e-01,355
absdv_cor_flyany_framepivottail,2.132664e+00,-2.017124e+00,7518
absdv_cor_flyany_framerighting,4.115709e+00,-4.801706e+00,232
absdv_cor_flyany_framestop,8.644333e-02,-5.509656e+00,348676
absdv_cor_flyany_frametouch,9.834773e-01,-6.058727e+00,8304
absdv_cor_flyany_framewalk,2.948299e+00,-3.099671e+00,70537
absdv_cor_flyany_framewingextension,7.822346e-01,-6.782128e-01,2592
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.196455e-01,-8.060691e-01,21616
absdv_cor_flyfemale_frameany,5.986666e-01,-5.695989e+00,239725
absdv_cor_flymale_frameany,7.827340e-01,-6.516128e+00,239413
absdv_cor_flymale_framechase,1.736122e+00,-2.348910e+00,3797
absphidiff_nose2ell_flyany_framenearfly,1.237301e+00,-8.765095e+00,255481
absphidiff_nose2ell_flyany_frametouch,1.394891e+00,-5.892113e+00,8304
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.210703e+00,-1.024204e+01,131907
absphidiff_nose2ell_flyfemale_frametouch,1.449614e+00,-6.299290e+00,1916
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.760839e-01,7.853511e-01,3797
absphidiff_nose2ell_flymale_framenearfly,1.272398e+00,-7.085217e+00,123551
absphidiff_nose2ell_flymale_frametouch,1.346228e+00,-3.895152e+00,6388
absphidiff_nose2ell_flymale_framewingextension,1.080755e+00,-8.402190e-01,2586
abssmoothdtheta_flyany_frameany,4.972276e-01,-6.633720e+00,479440
abssmoothdtheta_flyfemale_frameany,4.316680e-01,-6.565113e+00,239725
abssmoothdtheta_flymale_frameany,5.631263e-01,-5.758438e+00,239413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571123e+00,-1.244389e+00,775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.431705e+00,-2.665789e+00,255495
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523727e+00,-9.281472e-01,613
absthetadiff_nose2ell_flyany_framestop_nearfly,1.423231e+00,-2.208887e+00,205369
absthetadiff_nose2ell_flyany_frametouch,1.433216e+00,-4.671634e+00,8304
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.396687e+00,-3.736939e+00,131914
absthetadiff_nose2ell_flyfemale_frametouch,1.589496e+00,-4.677146e+00,1916
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.525461e-01,8.815086e-02,340
absthetadiff_nose2ell_flymale_framechase,3.777566e-01,-2.665668e-01,3797
absthetadiff_nose2ell_flymale_framenearfly,1.497855e+00,-1.169164e+00,123558
absthetadiff_nose2ell_flymale_frametouch,1.382090e+00,-2.379001e+00,6388
absthetadiff_nose2ell_flymale_framewingextension,6.881688e-01,-1.105784e+00,2586
absyaw_flyany_framemove,6.134247e-01,5.377169e-01,130784
absyaw_flyfemale_framemove,6.420055e-01,1.116275e+00,56188
absyaw_flymale_framemove,5.843807e-01,7.404451e-02,74588
accmag_flyany_frameany,4.795577e+01,-6.279760e+00,479440
accmag_flyfemale_frameany,4.291863e+01,-5.786285e+00,239725
accmag_flymale_frameany,5.301179e+01,-6.146243e+00,239413
angle_biggest_wing_flyany_frameany,2.123300e-02,-2.101105e+00,479460
angle_biggest_wing_flyany_framewingextension,6.987153e-01,1.940088e-01,2592
angle_biggest_wing_flyfemale_frameany,5.264647e-03,-4.002985e+00,239735
angle_biggest_wing_flymale_frameany,3.650775e-02,-2.863507e-02,239423
angle_smallest_wing_flyany_frameany,4.133212e-03,-1.906020e+00,479460
angle_smallest_wing_flyany_framewingextension,9.027295e-02,2.677525e-01,2592
angle_smallest_wing_flyfemale_frameany,-8.548338e-03,-4.337896e+00,239735
angle_smallest_wing_flymale_frameany,1.647836e-02,4.980434e-01,239423
angleonclosestfly_flyany_framenearfly,-2.948853e-01,2.018216e+00,255495
angleonclosestfly_flyany_framestop_nearfly,-2.664910e-01,1.802298e+00,205369
angleonclosestfly_flyany_frametouch,-2.464247e-01,2.004801e+00,8304
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.023387e-01,1.292485e+00,131914
angleonclosestfly_flyfemale_frametouch,-4.422309e-01,-1.794656e+00,1916
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.586658e-02,-2.495654e-01,340
angleonclosestfly_flymale_framechase,-2.292312e-02,-1.053158e+00,3797
angleonclosestfly_flymale_framenearfly,-2.647453e-01,2.619754e+00,123558
angleonclosestfly_flymale_frametouch,-9.645409e-02,3.570266e+00,6388
angleonclosestfly_flymale_framewingextension,2.786691e-01,1.779387e+00,2586
anglesub_flyany_frameany,2.202709e-01,1.939187e+00,479460
anglesub_flyfemale_frameany,2.104204e-01,1.815736e+00,239735
anglesub_flymale_frameany,2.301054e-01,1.540426e+00,239423
area_flyany_frameany,1.837252e+00,-6.597973e-01,479460
area_flyfemale_frameany,2.092319e+00,-2.641923e-01,239735
area_flymale_frameany,1.581807e+00,-1.197277e+00,239423
area_inmost_wing_flyany_frameany,9.749452e-01,3.416822e+00,479460
area_inmost_wing_flyany_framewingextension,6.452655e-01,-9.035920e-02,2592
area_inmost_wing_flyany_framewinggrooming,4.503388e-01,4.104084e+00,21616
area_inmost_wing_flyfemale_frameany,1.057009e+00,3.912210e+00,239735
area_inmost_wing_flymale_frameany,8.933897e-01,2.176282e+00,239423
area_outmost_wing_flyany_frameany,1.007210e+00,2.580382e+00,479460
area_outmost_wing_flyany_framewingextension,1.155527e+00,-1.554946e+00,2592
area_outmost_wing_flyany_framewinggrooming,8.692134e-01,1.229682e+00,21616
area_outmost_wing_flyfemale_frameany,1.089509e+00,2.785277e+00,239735
area_outmost_wing_flymale_frameany,9.251392e-01,1.833687e+00,239423
arena_angle_flyany_frameany,3.729892e-01,3.917282e+00,479460
b_mm_flyany_frameany,2.323607e-01,8.774442e-01,479460
b_mm_flyfemale_frameany,2.491266e-01,1.402523e+00,239735
b_mm_flymale_frameany,2.155709e-01,1.512902e-01,239423
boutfreq_flyany_framebackup,3.566512e-04,-5.682201e+00,479460
boutfreq_flyany_framebodyturn,1.839570e-03,-4.555425e+00,479460
boutfreq_flyany_framecrabwalkall,4.607267e-03,-6.824079e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.461102e-04,-3.778819e+00,479460
boutfreq_flyany_framejump,6.257039e-05,-2.477599e+00,479460
boutfreq_flyany_framepivotcenter,2.440245e-04,-7.844605e-02,479460
boutfreq_flyany_framepivottail,3.716681e-03,-5.282259e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.020973e+00,479460
boutfreq_flyany_framestop,8.843282e-03,-4.581104e+00,479460
boutfreq_flyany_frametouch,2.129479e-03,-3.334929e+00,479460
boutfreq_flyany_framewalk,9.202019e-03,-6.383154e+00,479460
boutfreq_flyany_framewingextension,2.607100e-04,5.210139e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,-3.375715e-01,479460
boutfreq_flyany_framewinggrooming,1.132524e-03,-1.643629e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.012259e-05,5.629659e-01,239413
boutfreq_flymale_framechase,1.031690e-03,3.187023e-01,239413
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,239413
corfrac_maj_flyany_frameany,-1.008333e-02,5.530864e+00,479440
corfrac_maj_flyany_framebackup,-2.234733e-01,-7.472615e-01,635
corfrac_maj_flyany_framebodyturn,-7.465612e-01,1.048312e+00,2277
corfrac_maj_flyany_framecrabwalkall,-3.593138e-01,-3.472087e+00,16151
corfrac_maj_flyany_framecrabwalkextreme,-3.878708e-01,4.116689e+00,449
corfrac_maj_flyany_framepivotcenter,-1.394381e-01,-1.847852e+00,355
corfrac_maj_flyany_framepivottail,-6.737907e-01,1.420825e+00,7518
corfrac_maj_flyfemale_frameany,-7.903547e-03,4.985453e+00,239725
corfrac_maj_flymale_frameany,-1.266632e-02,5.300601e+00,239413
da_flyany_frameany,-4.651910e-05,-5.399895e+00,479440
da_flyfemale_frameany,-3.846998e-05,3.495054e-01,239725
da_flymale_frameany,-4.895589e-05,-2.422987e+00,239413
dangle2wall_flyany_framenearwall,1.812939e-02,3.029745e-01,309653
dangle2wall_flyfemale_framenearwall,2.310064e-02,8.932606e-02,159347
dangle2wall_flymale_framenearwall,1.341728e-02,5.407130e-01,150306
dangle_biggest_wing_flyany_frameany,4.453149e-04,1.166225e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.538132e-03,1.087102e+00,239725
dangle_biggest_wing_flymale_frameany,-9.664493e-04,9.613688e-01,239413
dangle_smallest_wing_flyany_frameany,-6.141640e-04,-1.180219e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.747074e-03,-1.118125e+00,239725
dangle_smallest_wing_flymale_frameany,8.543745e-04,-9.479714e-01,239413
danglesub_flyany_framemove,-1.538640e-02,1.385240e+00,130764
danglesub_flyany_framenearfly,-2.042194e-02,5.377611e+00,255481
danglesub_flyfemale_framenearfly,-1.554801e-02,5.455143e+00,131907
danglesub_flymale_framenearfly,-2.514528e-02,4.825385e+00,123551
darea_flyany_frameany,-3.477300e-05,-3.750111e-01,479440
darea_flyany_frameattemptedcopulation,-2.675159e-01,2.313672e-01,340
darea_flyany_framebackup,-2.784647e-01,-4.075919e+00,635
darea_flyany_framebodyturn,-9.679148e-02,-9.861679e-01,2277
darea_flyany_framechase,9.190100e-03,-6.606126e-01,3802
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.996803e-03,2.396871e+00,16151
darea_flyany_framecrabwalkextreme,-8.928888e-02,-1.669598e+00,449
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.419608e-03,-2.917889e-01,355
darea_flyany_framepivottail,-7.440521e-02,1.347387e-01,7518
darea_flyany_framerighting,1.459430e-01,1.078757e+00,232
darea_flyany_framestop,-3.959624e-03,3.031040e+00,348676
darea_flyany_frametouch,-3.185871e-02,4.017812e+00,8304
darea_flyany_framewalk,3.505109e-02,9.330769e-01,70537
darea_flyany_framewingextension,-8.931271e-02,-4.339000e-01,2592
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.399993e-02,-2.350847e+00,21616
darea_flyfemale_frameany,2.267496e-05,1.418617e+00,239725
darea_flymale_frameany,-1.142548e-04,-1.900238e+00,239413
darea_inmost_wing_flyany_frameany,2.636059e-02,-3.531344e+00,479440
darea_inmost_wing_flyfemale_frameany,1.532236e-02,-3.936384e+00,239725
darea_inmost_wing_flymale_frameany,3.678743e-02,-2.047624e+00,239413
darea_outmost_wing_flyany_frameany,-2.589827e-02,3.551739e+00,479440
darea_outmost_wing_flyany_framewingextension,6.995976e-02,1.748465e+00,2592
darea_outmost_wing_flyfemale_frameany,-1.487468e-02,3.950088e+00,239725
darea_outmost_wing_flymale_frameany,-3.623863e-02,2.094657e+00,239413
db_flyany_frameany,1.256376e-05,5.453713e+00,479440
db_flyfemale_frameany,1.662737e-05,2.378786e+00,239725
db_flymale_frameany,3.819769e-06,-7.990504e-01,239413
dcenter_flyany_frameany,9.784692e+00,-4.109084e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.379221e+01,6.591816e+00,2277
dcenter_flyany_framebodyturnstart,1.360542e+01,6.530952e+00,882
dcenter_flyany_framecrabwalkallstart,1.277085e+01,3.434764e+00,2209
dcenter_flyany_framecrabwalkextreme,1.297985e+01,8.790089e+00,449
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.222963e+01,3.525339e+00,130784
dcenter_flyany_framenearwall,1.002532e+01,-1.488578e+00,309661
dcenter_flyany_framepivotcenter,8.381964e+00,-1.462426e+00,355
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.290382e+01,6.600103e+00,1782
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.874468e+00,-4.911976e+00,348676
dcenter_flyany_frametouch,2.996285e+00,1.522852e+00,8304
dcenter_flyany_framewalk,1.361464e+01,4.560558e+00,70537
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353890e+01,1.923285e-01,21616
dcenter_flyfemale_frameany,9.839348e+00,-3.720570e+00,239735
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.730851e+00,-3.752038e+00,239423
dcenter_flymale_framewingextension,4.582960e+00,-6.771088e-01,2586
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.250822e-01,-1.828196e+00,130764
ddcenter_flyany_framenearfly,6.553343e-02,-4.569411e+00,255481
ddcenter_flyfemale_framenearfly,5.199052e-02,-4.538608e+00,131907
ddcenter_flymale_framenearfly,8.065734e-02,-4.442695e+00,123551
ddell2nose_flyany_framenearfly,2.220851e-01,-5.157241e+00,255481
ddell2nose_flyfemale_framenearfly,1.747132e-01,-5.128977e+00,131907
ddell2nose_flymale_framenearfly,2.738612e-01,-5.066894e+00,123551
ddist2wall_flyany_framenearwall,9.299592e-03,-1.458958e+00,309653
ddist2wall_flyfemale_framenearwall,8.124049e-03,-1.523664e+00,159347
ddist2wall_flymale_framenearwall,1.061121e-02,-6.957981e-01,150306
ddnose2ell_flyany_frameattemptedcopulation,4.046608e-01,-1.425098e-01,340
ddnose2ell_flyany_framenearfly,2.361421e-01,-5.128306e+00,255481
ddnose2ell_flyfemale_framenearfly,2.050922e-01,-5.001318e+00,131907
ddnose2ell_flymale_framechase,-6.287844e-01,1.247200e+00,3797
ddnose2ell_flymale_framenearfly,2.761126e-01,-4.882076e+00,123551
decc_flyany_frameany,4.834016e-05,8.126092e+00,479440
decc_flyfemale_frameany,4.529045e-05,2.161061e+00,239725
decc_flymale_frameany,4.111547e-05,2.828296e+00,239413
dell2nose_flyany_frameany,8.891008e+00,-3.990615e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.904841e+00,-3.493209e+00,239735
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.877828e+00,-3.769948e+00,239423
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.463484e+01,3.467007e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.528131e+01,8.674230e-01,340
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.959517e+00,3.602380e+00,882
dist2wall_flyany_framecrabwalkall,8.233987e+00,4.601930e+00,16151
dist2wall_flyany_framecrabwalkextreme,9.253427e+00,3.574268e+00,449
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.077293e+01,3.582662e+00,130784
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.042690e+00,4.737419e+00,1782
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.613048e+01,9.401172e-01,348676
dist2wall_flyany_frametouch,1.248305e+01,6.482895e+00,8304
dist2wall_flyany_framewalk,1.028182e+01,2.479303e+00,70537
dist2wall_flyany_framewinggrooming,1.999072e+01,4.621175e-01,21616
dist2wall_flyfemale_frameany,1.507179e+01,3.135350e+00,239735
dist2wall_flymale_frameany,1.418905e+01,3.312952e+00,239423
dmax_wing_angle_flyany_frameany,-4.136414e-04,-6.908849e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.376435e-01,1.079483e+00,2592
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.961529e-03,-1.388532e+00,239725
dmax_wing_angle_flymale_frameany,5.365311e-03,8.752834e-02,239413
dmax_wing_area_flyany_frameany,-1.686952e-01,3.548180e+00,479440
dmax_wing_area_flyany_framewingextension,2.343596e-02,1.976884e+00,2592
dmax_wing_area_flyfemale_frameany,-1.531822e-01,3.490384e+00,239725
dmax_wing_area_flymale_frameany,-1.836512e-01,2.265448e+00,239413
dmin_wing_angle_flyany_frameany,2.447923e-04,6.664473e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.139654e-01,1.604412e-01,2592
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.752588e-03,1.328412e+00,239725
dmin_wing_angle_flymale_frameany,-5.477386e-03,-7.055375e-02,239413
dmin_wing_area_flyany_frameany,1.691575e-01,-3.538525e+00,479440
dmin_wing_area_flyany_framewingextension,1.127757e+00,1.164333e+00,2592
dmin_wing_area_flyfemale_frameany,1.536299e-01,-3.488055e+00,239725
dmin_wing_area_flymale_frameany,1.842000e-01,-2.245823e+00,239413
dnose2ell_angle_30tomin30_flyany_frameany,9.436809e+00,-3.913753e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.485957e+00,-3.664019e+00,239735
dnose2ell_angle_30tomin30_flymale_frameany,9.384959e+00,-3.455158e+00,239423
dnose2ell_angle_min20to20_flyany_frameany,4.392675e+01,1.161085e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.280262e+01,1.232360e+00,239735
dnose2ell_angle_min20to20_flymale_frameany,4.509805e+01,6.929896e-01,239423
dnose2ell_angle_min30to30_flyany_frameany,3.522825e+01,1.141329e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.457605e+01,1.325114e+00,239735
dnose2ell_angle_min30to30_flymale_frameany,3.591607e+01,6.066980e-01,239423
dnose2ell_flyany_frameany,8.925609e+00,-3.870404e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.092000e-01,-4.985443e-01,340
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.300821e+01,6.719135e+00,2277
dnose2ell_flyany_framebodyturnstart,1.283556e+01,6.610753e+00,882
dnose2ell_flyany_framecrabwalkallstart,1.194796e+01,3.501869e+00,2209
dnose2ell_flyany_framecrabwalkextreme,1.196581e+01,8.298592e+00,449
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.097670e+00,-1.397498e+00,309661
dnose2ell_flyany_framepivotcenter,7.342139e+00,-1.634168e+00,355
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.215319e+01,6.541830e+00,1782
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.035271e+00,-4.717184e+00,348676
dnose2ell_flyany_frametouch,1.099365e+00,1.044430e-02,8304
dnose2ell_flyany_framewalk,1.275919e+01,4.592980e+00,70537
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.258877e+01,9.522162e-02,21616
dnose2ell_flyfemale_frameany,9.050988e+00,-3.379870e+00,239735
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.802010e+00,-3.612431e+00,239423
dnose2ell_flymale_framechase,1.385985e+00,-2.109975e+00,3797
dnose2ell_flymale_framewingextension,2.328462e+00,-7.795799e-01,2586
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.808592e+00,-3.963997e+00,479460
dnose2tail_flyany_framemove,1.227871e+01,3.587536e+00,130784
dnose2tail_flyfemale_frameany,9.907786e+00,-3.545201e+00,239735
dnose2tail_flymale_frameany,9.711985e+00,-3.571824e+00,239423
dnwingsdetected_flyany_frameany,-2.529646e-04,-3.992769e+00,479440
dnwingsdetected_flyfemale_frameany,-1.264797e-04,-1.272015e+00,239725
dnwingsdetected_flymale_frameany,-2.532890e-04,4.422879e-02,239413
dphi_flyany_framemove,1.680170e-02,3.966133e-01,130764
dphi_flyfemale_framemove,1.649354e-01,3.017095e+00,56178
dphi_flymale_framemove,-1.259867e-01,-2.406229e+00,74578
dtheta_flyany_frameany,-6.512450e-03,-5.817723e-01,479440
dtheta_flyfemale_frameany,-1.405834e-02,-1.326283e+00,239725
dtheta_flymale_frameany,1.043599e-03,4.150891e-01,239413
du_cor_flyany_frameany,2.210736e+00,-5.076658e+00,479440
du_cor_flyfemale_frameany,1.877427e+00,-4.900155e+00,239725
du_cor_flymale_frameany,2.547035e+00,-4.544095e+00,239413
du_ctr_flyany_frameany,2.361141e+00,-5.155054e+00,479440
du_ctr_flyany_frameattemptedcopulation,-1.697581e-01,-1.332020e+00,340
du_ctr_flyany_framebackup,-8.316930e+00,-8.489553e-01,635
du_ctr_flyany_framebodyturn,4.648705e+00,-2.694546e+00,2277
du_ctr_flyany_framecrabwalkall,9.173859e+00,-2.648368e+00,16151
du_ctr_flyany_framecrabwalkextreme,1.170383e+00,1.096245e+00,449
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.359944e+00,-2.423041e+00,130764
du_ctr_flyany_framenearfly,1.474475e+00,-6.241868e+00,255481
du_ctr_flyany_framenearwall,3.203008e+00,-4.715795e+00,309653
du_ctr_flyany_framenotnearfly_notnearwall,1.914281e+00,-1.966110e+00,81621
du_ctr_flyany_framepivotcenter,-2.247668e-02,-1.257874e+00,355
du_ctr_flyany_framerighting,3.034006e+00,-2.492564e+00,232
du_ctr_flyany_framestop,2.891526e-02,-5.836100e+00,348676
