field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352162e-01,-1.101904e+00,479460
a_mm_flyfemale_frameany,6.749215e-01,-1.538653e+00,238744
a_mm_flymale_frameany,5.957838e-01,-5.197553e-01,240153
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.169903e-01,2.681104e+00,654
absangle2wall_flyany_framebodyturnstart,1.121234e+00,6.471944e-01,1765
absangle2wall_flyany_framecrabwalkall,1.088552e+00,-2.560296e+00,52697
absangle2wall_flyany_framecrabwalkextreme,1.025924e+00,4.879844e-01,1826
absangle2wall_flyany_framejump,1.665049e+00,-3.695985e-01,1225
absangle2wall_flyany_framejumpstart,1.712164e+00,2.276315e-02,434
absangle2wall_flyany_framemove,1.292360e+00,-1.001656e+00,289580
absangle2wall_flyany_framenearwall,1.385252e+00,-2.714079e-01,394382
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.862056e-01,1.653747e+00,3591
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717357e+00,1.217653e+00,189880
absangle2wall_flyany_frametouch,1.441035e+00,-1.477316e-01,11571
absangle2wall_flyany_framewalk,1.334972e+00,-3.252898e-01,166202
absangle2wall_flyany_framewinggrooming,1.740356e+00,1.839218e+00,30433
absangle2wall_flyfemale_framenearwall,1.417499e+00,4.672593e-01,197314
absangle2wall_flymale_framenearwall,1.353475e+00,-9.443415e-01,196826
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.439717e+00,-3.398361e+00,381
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430713e+00,-1.057593e+00,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420776e+00,-1.299297e+00,1922
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.173630e+00,5.245327e-01,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558439e+00,-2.354815e-01,169216
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404474e+00,-1.581493e+00,1513
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546430e+00,-3.261723e-01,60938
absanglefrom1to2_nose2ell_flyany_frametouch,7.732085e-01,2.251099e+00,11571
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599866e+00,-1.841166e-01,82333
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.103044e-01,2.311097e+00,4690
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.019580e-01,-2.610838e+00,977
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519058e+00,2.797837e-05,86598
absanglefrom1to2_nose2ell_flymale_frametouch,7.366244e-01,1.478858e+00,6857
absanglefrom1to2_nose2ell_flymale_framewingextension,1.479475e+00,3.965435e+00,214
absdangle2wall_flyany_framenearwall,1.481431e+00,3.583758e-01,394363
absdangle2wall_flyfemale_framenearwall,1.477173e+00,5.541364e-01,197304
absdangle2wall_flymale_framenearwall,1.483507e+00,9.422990e-02,196817
absdtheta_flyany_frameany,1.347778e+00,5.330841e-01,479440
absdtheta_flyany_framebackup,2.335967e+00,-8.649989e-01,2687
absdtheta_flyany_framebodyturn,5.620881e+00,-1.378417e-01,4398
absdtheta_flyany_framecrabwalkall,1.606053e+00,-1.092662e+00,52696
absdtheta_flyany_framecrabwalkextreme,1.659318e+00,-1.682484e+00,1826
absdtheta_flyany_framemove,1.976394e+00,-3.501469e-01,289560
absdtheta_flyany_framenearfly,1.442748e+00,4.588907e-01,169211
absdtheta_flyany_framenearwall,1.470902e+00,3.232918e-01,394363
absdtheta_flyany_framenotnearfly_notnearwall,8.147756e-01,1.934934e-01,74219
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.078251e+00,-4.558256e-01,13965
absdtheta_flyany_framerighting,9.205669e+00,6.652111e-02,1143
absdtheta_flyany_framestop,3.900326e-01,-9.915778e-01,189880
absdtheta_flyany_frametouch,1.666152e+00,4.200591e-02,11571
absdtheta_flyany_framewalk,1.559683e+00,-6.713058e-01,166197
absdtheta_flyany_framewingextension,8.828310e-01,-2.136210e+00,270
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.509238e-01,-7.594049e-01,30433
absdtheta_flyfemale_frameany,1.356600e+00,9.059195e-01,238734
absdtheta_flymale_frameany,1.338651e+00,5.450754e-02,240143
absdtheta_flymale_framechase,1.827695e+00,-1.721561e-01,977
absdv_cor_flyany_frameany,1.893741e+00,1.226449e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366254e+00,6.910766e-03,2687
absdv_cor_flyany_framebodyturn,2.814669e+00,-7.697408e-01,4398
absdv_cor_flyany_framecrabwalkall,5.890188e+00,3.490530e-01,52696
absdv_cor_flyany_framecrabwalkextreme,4.917949e+00,5.269422e-01,1826
absdv_cor_flyany_framejump,1.593574e+01,-3.932402e-01,1225
absdv_cor_flyany_framemove,3.044451e+00,5.889854e-01,289560
absdv_cor_flyany_framenearfly,1.747617e+00,8.203802e-01,169211
absdv_cor_flyany_framenearwall,2.149692e+00,1.031054e+00,394363
absdv_cor_flyany_framenotnearfly_notnearwall,7.481146e-01,5.387975e-01,74219
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.404898e+00,-2.945563e-01,13965
absdv_cor_flyany_framerighting,6.141075e+00,1.616320e-01,1143
absdv_cor_flyany_framestop,1.402937e-01,2.850186e-01,189880
absdv_cor_flyany_frametouch,1.807388e+00,5.260324e-01,11571
absdv_cor_flyany_framewalk,3.605226e+00,3.315374e-01,166197
absdv_cor_flyany_framewingextension,5.976537e-01,-1.456872e+00,270
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.285492e-01,1.077521e-01,30433
absdv_cor_flyfemale_frameany,1.800329e+00,1.453935e+00,238734
absdv_cor_flymale_frameany,1.989027e+00,8.365163e-01,240143
absdv_cor_flymale_framechase,2.503920e+00,1.515347e+00,977
absphidiff_nose2ell_flyany_framenearfly,1.667287e+00,1.368822e+00,169211
absphidiff_nose2ell_flyany_frametouch,1.576896e+00,6.240989e-01,11571
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678280e+00,1.438191e+00,82331
absphidiff_nose2ell_flyfemale_frametouch,1.571261e+00,-1.146043e+00,4690
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.620502e-01,-2.904285e-01,977
absphidiff_nose2ell_flymale_framenearfly,1.655313e+00,1.222477e+00,86595
absphidiff_nose2ell_flymale_frametouch,1.582455e+00,1.270840e+00,6857
absphidiff_nose2ell_flymale_framewingextension,1.548555e+00,2.430081e+00,214
abssmoothdtheta_flyany_frameany,1.041407e+00,6.495560e-01,479440
abssmoothdtheta_flyfemale_frameany,1.065659e+00,9.222064e-01,238734
abssmoothdtheta_flymale_frameany,1.017536e+00,2.642144e-01,240143
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686996e+00,1.483228e+00,381
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780955e+00,2.148507e+00,1922
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.877920e+00,3.272580e+00,277
absthetadiff_nose2ell_flyany_framenearfly,1.719574e+00,2.075923e+00,169216
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703108e+00,2.336171e+00,1513
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634292e+00,1.678434e+00,60938
absthetadiff_nose2ell_flyany_frametouch,1.927732e+00,2.805620e+00,11571
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746471e+00,2.237941e+00,82333
absthetadiff_nose2ell_flyfemale_frametouch,1.910909e+00,1.337523e+00,4690
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.923920e-01,4.308801e-01,977
absthetadiff_nose2ell_flymale_framenearfly,1.690084e+00,1.781131e+00,86598
absthetadiff_nose2ell_flymale_frametouch,1.939776e+00,2.337300e+00,6857
absthetadiff_nose2ell_flymale_framewingextension,1.498404e+00,2.853962e+00,214
absyaw_flyany_framemove,5.939409e-01,4.144718e-01,289580
absyaw_flyfemale_framemove,5.923340e-01,4.491727e-02,146727
absyaw_flymale_framemove,5.963704e-01,6.198105e-01,142684
accmag_flyany_frameany,1.150624e+02,1.286620e+00,479440
accmag_flyfemale_frameany,1.175650e+02,1.463253e+00,238734
accmag_flymale_frameany,1.126167e+02,9.330270e-01,240143
angle_biggest_wing_flyany_frameany,4.277993e-02,-3.107873e-01,479460
angle_biggest_wing_flyany_framewingextension,6.984600e-01,-2.427157e-01,270
angle_biggest_wing_flyfemale_frameany,4.269284e-02,-2.202186e-01,238744
angle_biggest_wing_flymale_frameany,4.246305e-02,-2.921569e-01,240153
angle_smallest_wing_flyany_frameany,2.581846e-02,2.435274e+00,479460
angle_smallest_wing_flyany_framewingextension,1.308941e-01,2.229419e+00,270
angle_smallest_wing_flyfemale_frameany,2.411628e-02,2.426222e+00,238744
angle_smallest_wing_flymale_frameany,2.727021e-02,1.606975e+00,240153
angleonclosestfly_flyany_framenearfly,-3.564940e-01,5.852318e-01,169216
angleonclosestfly_flyany_framestop_nearfly,-3.304931e-01,1.015531e+00,60938
angleonclosestfly_flyany_frametouch,-3.829658e-01,-1.504491e+00,11571
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.523541e-01,7.749767e-01,82333
angleonclosestfly_flyfemale_frametouch,-4.924062e-01,-2.208386e+00,4690
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.519269e-02,-3.090827e+00,977
angleonclosestfly_flymale_framenearfly,-3.648898e-01,-6.326430e-01,86598
angleonclosestfly_flymale_frametouch,-2.954572e-01,-1.466097e-01,6857
angleonclosestfly_flymale_framewingextension,-4.300811e-01,-1.873184e+00,214
anglesub_flyany_frameany,1.867084e-01,-9.060437e-01,479460
anglesub_flyfemale_frameany,1.810060e-01,-9.885078e-01,238744
anglesub_flymale_frameany,1.922121e-01,-6.301927e-01,240153
area_flyany_frameany,1.819613e+00,-7.482065e-01,479460
area_flyfemale_frameany,2.041380e+00,-1.126403e+00,238744
area_flymale_frameany,1.599047e+00,-2.106205e-01,240153
area_inmost_wing_flyany_frameany,9.870766e-01,4.176643e+00,479460
area_inmost_wing_flyany_framewingextension,7.266388e-01,2.515152e+00,270
area_inmost_wing_flyany_framewinggrooming,4.226589e-01,3.031049e+00,30433
area_inmost_wing_flyfemale_frameany,1.039426e+00,3.826362e+00,238744
area_inmost_wing_flymale_frameany,9.356796e-01,3.834843e+00,240153
area_outmost_wing_flyany_frameany,1.029071e+00,3.481747e+00,479460
area_outmost_wing_flyany_framewingextension,1.253549e+00,4.360792e-01,270
area_outmost_wing_flyany_framewinggrooming,8.887268e-01,1.958918e+00,30433
area_outmost_wing_flyfemale_frameany,1.091955e+00,3.084641e+00,238744
area_outmost_wing_flymale_frameany,9.668640e-01,3.327419e+00,240153
arena_angle_flyany_frameany,-1.735400e-01,-1.966276e+00,479460
b_mm_flyany_frameany,2.269930e-01,-3.091068e-01,479460
b_mm_flyfemale_frameany,2.405873e-01,-6.746620e-01,238744
b_mm_flymale_frameany,2.134477e-01,9.497199e-02,240153
boutfreq_flyany_framebackup,1.366120e-03,1.761650e+00,479460
boutfreq_flyany_framebodyturn,3.681225e-03,-1.814141e-01,479460
boutfreq_flyany_framecrabwalkall,1.099570e-02,2.591425e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.030326e-03,2.069984e+00,479460
boutfreq_flyany_framejump,9.135277e-04,7.432248e-01,479460
boutfreq_flyany_framepivotcenter,1.230551e-04,-1.872215e+00,479460
boutfreq_flyany_framepivottail,7.489676e-03,1.080590e+00,479460
boutfreq_flyany_framerighting,1.814541e-04,-2.013733e-01,479460
boutfreq_flyany_framestop,1.541943e-02,1.594492e+00,479460
boutfreq_flyany_frametouch,4.603095e-03,5.315504e-02,479460
boutfreq_flyany_framewalk,2.023735e-02,1.373207e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-6.808987e-01,479460
boutfreq_flyany_framewingflick,2.773954e-04,9.690929e-01,479460
boutfreq_flyany_framewinggrooming,1.243065e-03,-1.780764e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.249256e-05,-8.948064e-01,240143
boutfreq_flymale_framechase,4.414037e-04,-8.394310e-01,240143
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,240143
corfrac_maj_flyany_frameany,-1.063874e-01,-8.234916e-01,479440
corfrac_maj_flyany_framebackup,-2.038319e-01,1.738481e+00,2687
corfrac_maj_flyany_framebodyturn,-7.359489e-01,1.439885e+00,4398
corfrac_maj_flyany_framecrabwalkall,-2.597414e-01,3.710798e+00,52696
corfrac_maj_flyany_framecrabwalkextreme,-4.968826e-01,1.189437e+00,1826
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.790888e-01,1.086322e+00,13965
corfrac_maj_flyfemale_frameany,-1.154435e-01,-8.373237e-01,238734
corfrac_maj_flymale_frameany,-9.789731e-02,-6.943949e-01,240143
da_flyany_frameany,-9.726420e-06,-4.697979e-01,479440
da_flyfemale_frameany,-6.847060e-05,-5.464231e-01,238734
da_flymale_frameany,5.782365e-05,7.771002e-01,240143
dangle2wall_flyany_framenearwall,1.931903e-02,-6.150572e-01,394363
dangle2wall_flyfemale_framenearwall,2.893887e-02,-4.543083e-01,197304
dangle2wall_flymale_framenearwall,1.012651e-02,-6.403763e-01,196817
dangle_biggest_wing_flyany_frameany,-3.999846e-04,1.674138e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.417874e-03,8.942830e-01,238734
dangle_biggest_wing_flymale_frameany,3.544458e-03,1.943365e+00,240143
dangle_smallest_wing_flyany_frameany,3.514251e-04,-1.676670e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.016532e-03,-8.544311e-01,238734
dangle_smallest_wing_flymale_frameany,-4.170643e-03,-1.965391e+00,240143
danglesub_flyany_framemove,-1.650410e-02,1.008751e+00,289560
danglesub_flyany_framenearfly,-1.022463e-01,-1.096828e+00,169211
danglesub_flyfemale_framenearfly,-1.069686e-01,-1.620341e+00,82331
danglesub_flymale_framenearfly,-9.688312e-02,-4.425513e-01,86595
darea_flyany_frameany,2.547770e-05,1.621606e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.698347e-01,1.611596e+00,2687
darea_flyany_framebodyturn,7.821739e-03,1.769430e+00,4398
darea_flyany_framechase,-3.536515e-03,-8.412428e-01,1174
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.486239e-03,2.419768e+00,52696
darea_flyany_framecrabwalkextreme,-9.334548e-03,1.173742e+00,1826
darea_flyany_framejump,-3.101661e-01,-2.045898e+00,1225
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.862860e-02,1.515999e+00,13965
darea_flyany_framerighting,-8.724541e-02,-1.123088e+00,1143
darea_flyany_framestop,-1.421077e-02,-1.452343e-01,189880
darea_flyany_frametouch,-1.184019e-01,-2.447518e+00,11571
darea_flyany_framewalk,2.913602e-02,-7.493855e-01,166197
darea_flyany_framewingextension,-3.282400e-02,7.956490e-02,270
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.818733e-03,-2.201596e-02,30433
darea_flyfemale_frameany,-3.316274e-04,-6.320453e-01,238734
darea_flymale_frameany,4.509986e-04,1.661277e+00,240143
darea_inmost_wing_flyany_frameany,5.232455e-02,-2.815443e+00,479440
darea_inmost_wing_flyfemale_frameany,5.763407e-02,-2.369082e+00,238734
darea_inmost_wing_flymale_frameany,4.561998e-02,-2.447188e+00,240143
darea_outmost_wing_flyany_frameany,-5.218922e-02,2.817632e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.593716e-01,5.370923e-01,270
darea_outmost_wing_flyfemale_frameany,-5.574406e-02,2.446178e+00,238734
darea_outmost_wing_flymale_frameany,-4.734538e-02,2.382675e+00,240143
db_flyany_frameany,7.000109e-06,3.121519e+00,479440
db_flyfemale_frameany,-1.627627e-05,-6.258514e-01,238734
db_flymale_frameany,3.604150e-05,2.494074e+00,240143
dcenter_flyany_frameany,1.108839e+01,-3.651463e-02,479460
dcenter_flyany_framebackupstart,8.375862e+00,-5.950996e-01,655
dcenter_flyany_framebodyturn,1.127802e+01,3.393430e-01,4398
dcenter_flyany_framebodyturnstart,1.125283e+01,5.932229e-01,1765
dcenter_flyany_framecrabwalkallstart,1.135404e+01,3.466746e-01,5270
dcenter_flyany_framecrabwalkextreme,8.578506e+00,6.855863e-01,1826
dcenter_flyany_framecrabwalkextremestart,8.876131e+00,1.152497e+00,494
dcenter_flyany_framejumpstart,1.036554e+01,-1.089930e+00,438
dcenter_flyany_framemove,1.113332e+01,3.182797e-01,289580
dcenter_flyany_framenearwall,1.041252e+01,9.323023e-02,394382
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064893e+01,1.418730e+00,3591
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092721e+01,-4.519301e-01,189880
dcenter_flyany_frametouch,2.938281e+00,-1.175815e+00,11571
dcenter_flyany_framewalk,1.216545e+01,4.780183e-01,166202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309826e+01,-2.074777e-01,30433
dcenter_flyfemale_frameany,1.106688e+01,6.864127e-02,238744
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111456e+01,-1.162772e-01,240153
dcenter_flymale_framewingextension,8.072764e+00,1.705420e+00,214
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.913186e-01,-1.701188e-02,289560
ddcenter_flyany_framenearfly,4.791339e-01,8.771789e-01,169211
ddcenter_flyfemale_framenearfly,4.966767e-01,1.471875e+00,82331
ddcenter_flymale_framenearfly,4.620229e-01,2.912235e-01,86595
ddell2nose_flyany_framenearfly,1.359620e+00,1.205159e+00,169211
ddell2nose_flyfemale_framenearfly,1.402748e+00,1.707424e+00,82331
ddell2nose_flymale_framenearfly,1.323087e+00,6.934812e-01,86595
ddist2wall_flyany_framenearwall,1.973561e-02,-6.246890e-02,394363
ddist2wall_flyfemale_framenearwall,2.781453e-02,1.184673e+00,197304
ddist2wall_flymale_framenearwall,1.213208e-02,-1.192632e+00,196817
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.366385e+00,1.196150e+00,169211
ddnose2ell_flyfemale_framenearfly,1.435023e+00,1.700525e+00,82331
ddnose2ell_flymale_framechase,-3.275228e+00,-4.741929e+00,977
ddnose2ell_flymale_framenearfly,1.291933e+00,5.789761e-01,86595
decc_flyany_frameany,1.676924e-05,2.545939e+00,479440
decc_flyfemale_frameany,1.098692e-05,-1.110821e-01,238734
decc_flymale_frameany,2.758050e-05,2.039948e+00,240143
dell2nose_flyany_frameany,1.016442e+01,-3.473284e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009265e+01,1.363202e-01,238744
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024158e+01,-1.693542e-01,240153
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.104649e+01,-9.121778e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.157970e+00,6.606388e-01,655
dist2wall_flyany_framebodyturnstart,7.720840e+00,-6.618676e-02,1765
dist2wall_flyany_framecrabwalkall,6.838614e+00,-4.541777e-01,52697
dist2wall_flyany_framecrabwalkextreme,7.445497e+00,-8.435284e-01,1826
dist2wall_flyany_framejump,1.711478e+01,-9.725282e-01,1225
dist2wall_flyany_framejumpstart,1.509671e+01,-1.430780e+00,434
dist2wall_flyany_framemove,8.797638e+00,-7.673192e-01,289580
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.732289e+00,2.543679e-01,3591
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.432527e+01,-5.287910e-01,189880
dist2wall_flyany_frametouch,8.454402e+00,-1.066018e+00,11571
dist2wall_flyany_framewalk,8.905865e+00,-2.885661e-01,166202
dist2wall_flyany_framewinggrooming,2.039739e+01,5.982171e-01,30433
dist2wall_flyfemale_frameany,1.129317e+01,-1.133188e+00,238744
dist2wall_flymale_frameany,1.079235e+01,-5.845440e-01,240153
dmax_wing_angle_flyany_frameany,6.158291e-03,1.793199e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.043665e-01,4.202522e-01,270
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.090619e-03,1.639707e-01,238734
dmax_wing_angle_flymale_frameany,7.446683e-03,1.365529e-01,240143
dmax_wing_area_flyany_frameany,-2.388172e-01,2.543596e+00,479440
dmax_wing_area_flyany_framewingextension,-3.008629e-01,7.809473e-01,270
dmax_wing_area_flyfemale_frameany,-2.274171e-01,2.394999e+00,238734
dmax_wing_area_flymale_frameany,-2.491379e-01,1.740165e+00,240143
dmin_wing_angle_flyany_frameany,-6.206851e-03,-1.833281e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.695890e-01,-4.431654e-01,270
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.491960e-03,-1.004746e-01,238734
dmin_wing_angle_flymale_frameany,-8.072868e-03,-1.684410e-01,240143
dmin_wing_area_flyany_frameany,2.389525e-01,-2.542309e+00,479440
dmin_wing_area_flyany_framewingextension,2.559347e-01,-7.116509e-01,270
dmin_wing_area_flyfemale_frameany,2.293071e-01,-2.362746e+00,238734
dmin_wing_area_flymale_frameany,2.474125e-01,-1.767660e+00,240143
dnose2ell_angle_30tomin30_flyany_frameany,1.074418e+01,-1.548061e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073339e+01,4.263547e-02,238744
dnose2ell_angle_30tomin30_flymale_frameany,1.076108e+01,-5.501020e-02,240153
dnose2ell_angle_min20to20_flyany_frameany,3.886724e+01,-1.563419e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.781133e+01,-1.120929e+00,238744
dnose2ell_angle_min20to20_flymale_frameany,3.995462e+01,-1.326959e+00,240153
dnose2ell_angle_min30to30_flyany_frameany,3.132606e+01,-1.586719e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.063490e+01,-1.128339e+00,238744
dnose2ell_angle_min30to30_flymale_frameany,3.204452e+01,-1.385020e+00,240153
dnose2ell_flyany_frameany,1.015009e+01,-7.327237e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.400123e+00,-8.792251e-01,655
dnose2ell_flyany_framebodyturn,1.032944e+01,1.897107e-01,4398
dnose2ell_flyany_framebodyturnstart,1.031117e+01,4.288390e-01,1765
dnose2ell_flyany_framecrabwalkallstart,1.042270e+01,2.737880e-01,5270
dnose2ell_flyany_framecrabwalkextreme,7.520045e+00,6.140053e-01,1826
dnose2ell_flyany_framecrabwalkextremestart,7.771947e+00,1.029014e+00,494
dnose2ell_flyany_framejumpstart,9.647346e+00,-1.036068e+00,438
dnose2ell_flyany_framenearwall,9.435298e+00,3.238689e-02,394382
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.705610e+00,1.182000e+00,3591
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.995310e+00,-4.708731e-01,189880
dnose2ell_flyany_frametouch,1.162321e+00,1.611579e+00,11571
dnose2ell_flyany_framewalk,1.125238e+01,4.566676e-01,166202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231344e+01,-1.031155e-01,30433
dnose2ell_flyfemale_frameany,1.014905e+01,4.273731e-02,238744
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015714e+01,-1.504212e-01,240153
dnose2ell_flymale_framechase,3.471244e+00,6.657416e+00,977
dnose2ell_flymale_framewingextension,7.016554e+00,2.086968e+00,214
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105418e+01,-9.348183e-02,479460
dnose2tail_flyany_framemove,1.110785e+01,2.626360e-01,289580
dnose2tail_flyfemale_frameany,1.104130e+01,-1.865884e-02,238744
dnose2tail_flymale_frameany,1.107217e+01,-1.337645e-01,240153
dnwingsdetected_flyany_frameany,-6.324528e-05,-7.523176e-01,479440
dnwingsdetected_flyfemale_frameany,6.350649e-04,1.347739e+00,238734
dnwingsdetected_flymale_frameany,-7.576065e-04,-1.565524e+00,240143
dphi_flyany_framemove,5.812740e-02,1.170403e+00,289560
dphi_flyfemale_framemove,1.040764e-01,1.650513e+00,146717
dphi_flymale_framemove,2.367288e-02,2.847775e-01,142674
dtheta_flyany_frameany,-1.079008e-02,-1.298893e+00,479440
dtheta_flyfemale_frameany,-1.712434e-02,-1.634875e+00,238734
dtheta_flymale_frameany,-4.386820e-03,-3.503305e-01,240143
du_cor_flyany_frameany,6.157946e+00,7.304363e-01,479440
du_cor_flyfemale_frameany,6.250430e+00,1.335210e+00,238734
du_cor_flymale_frameany,6.077441e+00,1.110122e-01,240143
du_ctr_flyany_frameany,6.524001e+00,7.294782e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.421293e+00,5.925422e-01,2687
du_ctr_flyany_framebodyturn,5.241280e+00,-4.508458e-01,4398
du_ctr_flyany_framecrabwalkall,1.110307e+01,-2.393044e-01,52696
du_ctr_flyany_framecrabwalkextreme,1.198411e+00,1.410617e+00,1826
du_ctr_flyany_framejump,3.256637e+01,-3.138757e-01,1225
du_ctr_flyany_framemove,1.070661e+01,-1.634429e-02,289560
du_ctr_flyany_framenearfly,5.666011e+00,3.197093e-01,169211
du_ctr_flyany_framenearwall,7.077083e+00,4.922831e-01,394363
du_ctr_flyany_framenotnearfly_notnearwall,4.639186e+00,6.903563e-01,74219
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.900162e+00,4.192126e-01,1143
du_ctr_flyany_framestop,1.000339e-01,2.224425e-01,189880
