field,value,zscore,nflyframes
a_mm_flyany_frameany,6.031627e-01,-2.968945e+00,455468
a_mm_flyfemale_frameany,6.510777e-01,-2.037835e+00,239720
a_mm_flymale_frameany,5.499239e-01,-4.861853e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.575573e+00,2.077868e+01,3325
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.486419e+00,9.719253e+00,85677
absangle2wall_flyany_framenearwall,1.607112e+00,8.418676e+00,336375
absangle2wall_flyany_framepivotcenterstart,1.623308e+00,-6.881701e-01,690
absangle2wall_flyany_framepivottailstart,1.050198e+00,9.200487e+00,428
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650959e+00,-3.549547e-01,369791
absangle2wall_flyany_frametouch,1.543632e+00,3.042613e+00,17525
absangle2wall_flyany_framewalk,1.482764e+00,7.396302e+00,22272
absangle2wall_flyany_framewinggrooming,1.437863e+00,-2.201449e+00,334
absangle2wall_flyfemale_framenearwall,1.666108e+00,9.829078e+00,186475
absangle2wall_flymale_framenearwall,1.541561e+00,5.592592e+00,149900
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487516e+00,1.629966e+00,592
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.435051e+00,-4.031490e+00,343833
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.557116e+00,NaN,559
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476204e+00,1.830423e+00,273
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456761e+00,-9.562562e-01,277123
absanglefrom1to2_nose2ell_flyany_frametouch,6.221881e-01,-3.122543e+00,17525
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539274e+00,-9.192444e-01,190570
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.054006e-01,-2.509059e+00,6293
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.549620e-01,4.242889e+00,1956
absanglefrom1to2_nose2ell_flymale_framenearfly,1.319248e+00,-2.851634e+00,153263
absanglefrom1to2_nose2ell_flymale_frametouch,5.297298e-01,-2.694539e+00,11232
absanglefrom1to2_nose2ell_flymale_framewingextension,5.818673e-01,-1.466252e+00,457
absdangle2wall_flyany_framenearwall,5.296277e-01,-1.144043e+01,336362
absdangle2wall_flyfemale_framenearwall,4.645945e-01,-1.144606e+01,186467
absdangle2wall_flymale_framenearwall,6.018869e-01,-9.755244e+00,149895
absdtheta_flyany_frameany,5.026865e-01,-1.087997e+01,455449
absdtheta_flyany_framebackup,1.534765e+00,-5.832710e+00,593
absdtheta_flyany_framebodyturn,4.967290e+00,-2.690634e+00,402
absdtheta_flyany_framecrabwalkall,9.931399e-01,-7.438792e+00,3325
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.523051e+00,-4.785997e+00,85658
absdtheta_flyany_framenearfly,5.221600e-01,-1.045856e+01,343820
absdtheta_flyany_framenearwall,5.303015e-01,-1.147424e+01,336362
absdtheta_flyany_framenotnearfly_notnearwall,4.702511e-01,-5.431460e+00,44877
absdtheta_flyany_framepivotcenter,4.505677e+00,-5.175561e+00,2351
absdtheta_flyany_framepivottail,4.533224e+00,-3.177420e+00,1562
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.667188e-01,-7.562206e+00,369791
absdtheta_flyany_frametouch,9.264939e-01,-8.577465e+00,17525
absdtheta_flyany_framewalk,1.126463e+00,-5.417510e+00,22272
absdtheta_flyany_framewingextension,2.698077e+00,6.286465e+00,479
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.876281e-01,-9.725253e+00,334
absdtheta_flyfemale_frameany,4.464385e-01,-1.014081e+01,239710
absdtheta_flymale_frameany,5.651843e-01,-1.008779e+01,215739
absdtheta_flymale_framechase,1.651253e+00,-5.939915e-01,1956
absdv_cor_flyany_frameany,2.725989e-01,-1.178498e+01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.023719e-01,-5.518775e+00,593
absdv_cor_flyany_framebodyturn,1.183075e+00,-6.727112e+00,402
absdv_cor_flyany_framecrabwalkall,2.131712e+00,-1.135740e+01,3325
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.691909e-01,-1.168363e+01,85658
absdv_cor_flyany_framenearfly,2.768040e-01,-1.072768e+01,343820
absdv_cor_flyany_framenearwall,2.875552e-01,-1.252181e+01,336362
absdv_cor_flyany_framenotnearfly_notnearwall,3.207486e-01,-5.290966e+00,44877
absdv_cor_flyany_framepivotcenter,2.706430e-02,-9.550952e-01,2351
absdv_cor_flyany_framepivottail,1.183011e+00,-5.213374e+00,1562
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.528826e-02,-6.464993e+00,369791
absdv_cor_flyany_frametouch,6.153202e-01,-8.474972e+00,17525
absdv_cor_flyany_framewalk,1.654409e+00,-9.047220e+00,22272
absdv_cor_flyany_framewingextension,1.523812e+00,2.392714e+00,479
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.177406e-01,-3.952575e+00,334
absdv_cor_flyfemale_frameany,2.266449e-01,-1.022088e+01,239710
absdv_cor_flymale_frameany,3.236588e-01,-1.155404e+01,215739
absdv_cor_flymale_framechase,1.581951e+00,-2.987874e+00,1956
absphidiff_nose2ell_flyany_framenearfly,1.409542e+00,-5.239948e+00,343820
absphidiff_nose2ell_flyany_frametouch,1.420007e+00,-4.276449e+00,17525
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.415991e+00,-6.031242e+00,190562
absphidiff_nose2ell_flyfemale_frametouch,1.455187e+00,-5.575288e+00,6293
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.707639e-01,4.548344e+00,1956
absphidiff_nose2ell_flymale_framenearfly,1.402377e+00,-4.463385e+00,153258
absphidiff_nose2ell_flymale_frametouch,1.380919e+00,-2.503515e+00,11232
absphidiff_nose2ell_flymale_framewingextension,1.103687e+00,-1.572669e+00,457
abssmoothdtheta_flyany_frameany,3.400653e-01,-1.068165e+01,455449
abssmoothdtheta_flyfemale_frameany,3.163872e-01,-9.968761e+00,239710
abssmoothdtheta_flymale_frameany,3.663743e-01,-9.879216e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572013e+00,-2.227388e+00,592
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.550897e+00,-1.205114e+00,343833
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.471555e+00,NaN,559
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495490e+00,-3.348104e+00,273
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558054e+00,-1.935511e-01,277123
absthetadiff_nose2ell_flyany_frametouch,1.598427e+00,-2.846508e+00,17525
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.571371e+00,-1.596453e+00,190570
absthetadiff_nose2ell_flyfemale_frametouch,1.760615e+00,-2.848767e+00,6293
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.467032e-01,9.946286e+00,1956
absthetadiff_nose2ell_flymale_framenearfly,1.528149e+00,-9.020026e-01,153263
absthetadiff_nose2ell_flymale_frametouch,1.418217e+00,-2.141516e+00,11232
absthetadiff_nose2ell_flymale_framewingextension,1.367073e+00,1.302891e+00,457
absyaw_flyany_framemove,8.635976e-01,1.131306e+01,85677
absyaw_flyfemale_framemove,9.376724e-01,1.549237e+01,38943
absyaw_flymale_framemove,7.812921e-01,6.706115e+00,46734
accmag_flyany_frameany,3.273217e+01,-1.061518e+01,455449
accmag_flyfemale_frameany,2.831586e+01,-9.714195e+00,239710
accmag_flymale_frameany,3.763919e+01,-1.040004e+01,215739
angle_biggest_wing_flyany_frameany,9.371278e-03,-2.229321e+00,455468
angle_biggest_wing_flyany_framewingextension,6.833623e-01,-3.718556e-02,479
angle_biggest_wing_flyfemale_frameany,4.434204e-03,-2.820156e+00,239720
angle_biggest_wing_flymale_frameany,1.485692e-02,-1.080751e+00,215748
angle_smallest_wing_flyany_frameany,7.956254e-03,1.085904e-01,455468
angle_smallest_wing_flyany_framewingextension,1.471685e-01,3.486000e+00,479
angle_smallest_wing_flyfemale_frameany,1.759973e-03,-1.206902e+00,239720
angle_smallest_wing_flymale_frameany,1.484101e-02,1.139124e+00,215748
angleonclosestfly_flyany_framenearfly,-3.862274e-01,7.684689e-01,343833
angleonclosestfly_flyany_framestop_nearfly,-3.995731e-01,3.076478e-01,277123
angleonclosestfly_flyany_frametouch,-2.335299e-01,3.282268e+00,17525
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.017881e-01,6.953932e-01,190570
angleonclosestfly_flyfemale_frametouch,-2.703534e-01,2.262689e+00,6293
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.882260e-02,-7.724926e-01,1956
angleonclosestfly_flymale_framenearfly,-3.689378e-01,2.681855e-01,153263
angleonclosestfly_flymale_frametouch,-1.926148e-01,2.207123e+00,11232
angleonclosestfly_flymale_framewingextension,-6.079075e-01,-2.120237e+00,457
anglesub_flyany_frameany,3.585134e-01,1.411561e+01,455468
anglesub_flyfemale_frameany,3.492679e-01,1.619152e+01,239720
anglesub_flymale_frameany,3.687861e-01,9.501207e+00,215748
area_flyany_frameany,1.559205e+00,-2.698994e+00,455468
area_flyfemale_frameany,1.790239e+00,-2.323658e+00,239720
area_flymale_frameany,1.302502e+00,-3.994532e+00,215748
area_inmost_wing_flyany_frameany,9.725878e-01,1.899121e+00,455468
area_inmost_wing_flyany_framewingextension,6.903986e-01,9.466425e-01,479
area_inmost_wing_flyany_framewinggrooming,5.541216e-01,9.364283e+00,334
area_inmost_wing_flyfemale_frameany,1.071068e+00,3.075576e+00,239720
area_inmost_wing_flymale_frameany,8.631655e-01,-2.878607e-01,215748
area_outmost_wing_flyany_frameany,9.849431e-01,5.573637e-01,455468
area_outmost_wing_flyany_framewingextension,1.131946e+00,-3.001855e+00,479
area_outmost_wing_flyany_framewinggrooming,7.874768e-01,-4.121900e+00,334
area_outmost_wing_flyfemale_frameany,1.098094e+00,1.941599e+00,239720
area_outmost_wing_flymale_frameany,8.592197e-01,-1.795257e+00,215748
arena_angle_flyany_frameany,5.392109e-01,6.317283e+00,455468
b_mm_flyany_frameany,2.042645e-01,-2.591734e+00,455468
b_mm_flyfemale_frameany,2.185933e-01,-2.613308e+00,239720
b_mm_flymale_frameany,1.883437e-01,-3.144784e+00,215748
boutfreq_flyany_framebackup,3.381138e-04,-3.990464e+00,455468
boutfreq_flyany_framebodyturn,3.688514e-04,-7.635518e+00,455468
boutfreq_flyany_framecrabwalkall,1.558836e-03,-1.166040e+01,455468
boutfreq_flyany_framecrabwalkextreme,7.684404e-05,-6.745985e+00,455468
boutfreq_flyany_framejump,1.756435e-05,-3.656816e+00,455468
boutfreq_flyany_framepivotcenter,1.517121e-03,2.191651e+01,455468
boutfreq_flyany_framepivottail,9.396928e-04,-7.092104e+00,455468
boutfreq_flyany_framerighting,8.782176e-05,-2.561085e+00,455468
boutfreq_flyany_framestop,1.494068e-02,1.656132e+00,455468
boutfreq_flyany_frametouch,5.383474e-03,4.071787e-01,455468
boutfreq_flyany_framewalk,4.876303e-03,-1.084061e+01,455468
boutfreq_flyany_framewingextension,1.492970e-04,-7.389372e-01,455468
boutfreq_flyany_framewingflick,8.782176e-05,-2.777104e-01,455468
boutfreq_flyany_framewinggrooming,3.732425e-05,-4.506393e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.635231e-06,-8.830408e-01,215739
boutfreq_flymale_framechase,1.251512e-03,-5.751567e-01,215739
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,215739
corfrac_maj_flyany_frameany,-7.945172e-02,4.007977e+00,455449
corfrac_maj_flyany_framebackup,-1.362377e-01,7.068149e+00,593
corfrac_maj_flyany_framebodyturn,-5.913782e-01,1.662754e+01,402
corfrac_maj_flyany_framecrabwalkall,-1.622477e-01,1.001349e+01,3325
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.951684e-02,2.966467e+00,2351
corfrac_maj_flyany_framepivottail,-6.166359e-01,9.012108e+00,1562
corfrac_maj_flyfemale_frameany,-8.681675e-02,3.375919e+00,239710
corfrac_maj_flymale_frameany,-7.126834e-02,4.184706e+00,215739
da_flyany_frameany,-1.321871e-05,-6.981970e-01,455449
da_flyfemale_frameany,-1.876248e-05,9.891935e-01,239710
da_flymale_frameany,-7.058977e-06,-1.121706e+00,215739
dangle2wall_flyany_framenearwall,2.410937e-02,-1.652698e+00,336362
dangle2wall_flyfemale_framenearwall,1.317351e-02,-3.251750e+00,186467
dangle2wall_flymale_framenearwall,3.626032e-02,1.246021e+00,149895
dangle_biggest_wing_flyany_frameany,5.778474e-02,5.352064e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.171167e-02,4.311589e+00,239710
dangle_biggest_wing_flymale_frameany,6.453259e-02,4.924907e+00,215739
dangle_smallest_wing_flyany_frameany,-5.778474e-02,-5.350967e+00,455449
dangle_smallest_wing_flyfemale_frameany,-5.171167e-02,-4.304339e+00,239710
dangle_smallest_wing_flymale_frameany,-6.453259e-02,-4.909628e+00,215739
danglesub_flyany_framemove,-6.914837e-03,2.984124e+00,85658
danglesub_flyany_framenearfly,-3.689743e-03,8.038807e+00,343820
danglesub_flyfemale_framenearfly,-2.459848e-03,8.108205e+00,190562
danglesub_flymale_framenearfly,-5.056293e-03,7.207412e+00,153258
darea_flyany_frameany,-7.819079e-05,-2.508825e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.174179e-02,4.845174e+00,593
darea_flyany_framebodyturn,4.329101e-02,2.077576e+00,402
darea_flyany_framechase,-1.117479e-02,-1.198292e+00,1956
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.699708e-03,1.331985e+00,3325
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.392155e-02,1.767636e-01,2351
darea_flyany_framepivottail,-4.251174e-02,-5.377867e-01,1562
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.822087e-04,6.128094e+00,369791
darea_flyany_frametouch,-5.831725e-02,2.460478e+00,17525
darea_flyany_framewalk,3.268055e-02,1.972835e+00,22272
darea_flyany_framewingextension,-4.224840e-02,-4.830849e-01,479
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.279857e-02,-2.097395e+01,334
darea_flyfemale_frameany,-1.129977e-04,9.932484e-01,239710
darea_flymale_frameany,-3.951649e-05,-1.656203e+00,215739
darea_inmost_wing_flyany_frameany,-3.165546e-02,-6.581538e+00,455449
darea_inmost_wing_flyfemale_frameany,-2.683057e-02,-6.096413e+00,239710
darea_inmost_wing_flymale_frameany,-3.701644e-02,-5.163915e+00,215739
darea_outmost_wing_flyany_frameany,3.167070e-02,6.575678e+00,455449
darea_outmost_wing_flyany_framewingextension,-2.252593e+00,-4.956244e+00,479
darea_outmost_wing_flyfemale_frameany,2.670231e-02,6.093648e+00,239710
darea_outmost_wing_flymale_frameany,3.719113e-02,5.190867e+00,215739
db_flyany_frameany,-5.777336e-06,-3.254228e+00,455449
db_flyfemale_frameany,-7.783970e-06,8.590970e-01,239710
db_flymale_frameany,-3.547743e-06,-2.119301e+00,215739
dcenter_flyany_frameany,7.251230e+00,-1.139066e+01,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,7.252886e+00,-1.032836e+01,402
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,5.512084e+00,-1.412563e+01,710
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.690058e+00,-1.392889e+01,85677
dcenter_flyany_framenearwall,7.097041e+00,-1.122480e+01,336375
dcenter_flyany_framepivotcenter,6.728612e+00,-1.527728e+00,2351
dcenter_flyany_framepivotcenterstart,6.714833e+00,-2.922630e+00,690
dcenter_flyany_framepivottailstart,8.744979e+00,-2.640403e+00,428
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.392220e+00,-7.981074e+00,369791
dcenter_flyany_frametouch,2.820560e+00,-3.097399e+00,17525
dcenter_flyany_framewalk,8.384684e+00,-1.099332e+01,22272
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.681854e+00,-1.003443e+01,334
dcenter_flyfemale_frameany,6.797771e+00,-1.290131e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.755073e+00,-8.080658e+00,215748
dcenter_flymale_framewingextension,3.630978e+00,-2.316591e+00,457
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.445712e-01,3.513362e+00,85658
ddcenter_flyany_framenearfly,1.475710e-02,-6.662099e+00,343820
ddcenter_flyfemale_framenearfly,1.108882e-02,-6.604784e+00,190562
ddcenter_flymale_framenearfly,1.883297e-02,-6.471831e+00,153258
ddell2nose_flyany_framenearfly,5.282312e-02,-7.627680e+00,343820
ddell2nose_flyfemale_framenearfly,4.498137e-02,-7.442035e+00,190562
ddell2nose_flymale_framenearfly,6.153617e-02,-7.629360e+00,153258
ddist2wall_flyany_framenearwall,6.167406e-03,-3.784114e+00,336362
ddist2wall_flyfemale_framenearwall,9.839828e-04,-4.353347e+00,186467
ddist2wall_flymale_framenearwall,1.192677e-02,-1.568106e+00,149895
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.915758e-02,-7.784764e+00,343820
ddnose2ell_flyfemale_framenearfly,3.980133e-02,-7.702846e+00,190562
ddnose2ell_flymale_framechase,-6.734484e-01,8.935893e-01,1956
ddnose2ell_flymale_framenearfly,5.955341e-02,-7.349625e+00,153258
decc_flyany_frameany,-2.441118e-06,-1.825900e+00,455449
decc_flyfemale_frameany,-2.545539e-06,-3.401418e-01,239710
decc_flymale_frameany,-2.325095e-06,-1.007218e+00,215739
dell2nose_flyany_frameany,6.335558e+00,-1.126017e+01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.749930e+00,-1.275467e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.986256e+00,-7.946639e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.276149e+01,1.624329e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.218158e+01,1.580629e+01,3325
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.202527e+01,4.409444e+00,85677
dist2wall_flyany_framepivotcenterstart,1.289100e+01,-1.658958e+00,690
dist2wall_flyany_framepivottailstart,8.786470e+00,5.922783e+00,428
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.294844e+01,-1.809267e+00,369791
dist2wall_flyany_frametouch,1.190641e+01,5.111673e+00,17525
dist2wall_flyany_framewalk,1.348125e+01,5.440055e+00,22272
dist2wall_flyany_framewinggrooming,1.322087e+01,-5.103826e+00,334
dist2wall_flyfemale_frameany,1.195033e+01,-3.666368e-01,239720
dist2wall_flymale_frameany,1.366278e+01,3.391071e+00,215748
dmax_wing_angle_flyany_frameany,2.890499e-02,3.491350e+00,455449
dmax_wing_angle_flyany_framewingextension,-2.138331e+00,-6.079109e+00,479
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.501312e-02,-3.338889e+00,239710
dmax_wing_angle_flymale_frameany,7.770288e-02,6.779050e+00,215739
dmax_wing_area_flyany_frameany,-1.635265e-01,4.746606e+00,455449
dmax_wing_area_flyany_framewingextension,-2.843133e+00,-6.090690e+00,479
dmax_wing_area_flyfemale_frameany,-1.816282e-01,4.138713e+00,239710
dmax_wing_area_flymale_frameany,-1.434136e-01,3.600008e+00,215739
dmin_wing_angle_flyany_frameany,-2.890499e-02,-3.488397e+00,455449
dmin_wing_angle_flyany_framewingextension,1.564764e-01,2.964101e+00,479
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.501312e-02,3.325928e+00,239710
dmin_wing_angle_flymale_frameany,-7.770288e-02,-6.763506e+00,215739
dmin_wing_area_flyany_frameany,1.635418e-01,-4.748617e+00,455449
dmin_wing_area_flyany_framewingextension,3.401752e+00,7.269063e+00,479
dmin_wing_area_flyfemale_frameany,1.814999e-01,-4.147820e+00,239710
dmin_wing_area_flymale_frameany,1.435883e-01,-3.589463e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,6.837203e+00,-1.124839e+01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,6.445104e+00,-1.275077e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,7.272868e+00,-7.967675e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,2.897707e+01,-7.985909e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,2.701894e+01,-7.671039e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.115277e+01,-5.121174e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,2.329304e+01,-8.260376e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.186259e+01,-8.057496e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.488243e+01,-5.368406e+00,215748
dnose2ell_flyany_frameany,6.330453e+00,-1.118066e+01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,6.565689e+00,-9.548937e+00,402
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,4.653569e+00,-1.344849e+01,710
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.159873e+00,-1.089326e+01,336375
dnose2ell_flyany_framepivotcenter,6.023419e+00,-1.463420e+00,2351
dnose2ell_flyany_framepivotcenterstart,5.967112e+00,-2.860241e+00,690
dnose2ell_flyany_framepivottailstart,8.027301e+00,-2.053425e+00,428
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.482298e+00,-7.918114e+00,369791
dnose2ell_flyany_frametouch,1.041695e+00,-2.706120e+00,17525
dnose2ell_flyany_framewalk,7.593260e+00,-1.043573e+01,22272
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.945495e+00,-9.929397e+00,334
dnose2ell_flyfemale_frameany,5.930890e+00,-1.276892e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.774412e+00,-7.864107e+00,215748
dnose2ell_flymale_framechase,1.619763e+00,-2.358482e+00,1956
dnose2ell_flymale_framewingextension,1.950691e+00,-2.080887e+00,457
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.135367e+00,-1.149076e+01,455468
dnose2tail_flyany_framemove,6.614105e+00,-1.373798e+01,85677
dnose2tail_flyfemale_frameany,6.780360e+00,-1.299209e+01,239720
dnose2tail_flymale_frameany,7.529819e+00,-8.073068e+00,215748
dnwingsdetected_flyany_frameany,-6.659216e-05,-8.111138e-01,455449
dnwingsdetected_flyfemale_frameany,-1.265251e-04,-7.576795e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,215739
dphi_flyany_framemove,5.669715e-02,1.486790e+00,85658
dphi_flyfemale_framemove,-8.319161e-02,-1.598153e+00,38933
dphi_flymale_framemove,2.121291e-01,4.209758e+00,46725
dtheta_flyany_frameany,4.679559e-03,5.266862e-01,455449
dtheta_flyfemale_frameany,1.999018e-02,1.650610e+00,239710
dtheta_flymale_frameany,-1.233224e-02,-9.858742e-01,215739
du_cor_flyany_frameany,7.194712e-01,-1.030248e+01,455449
du_cor_flyfemale_frameany,5.061308e-01,-9.811284e+00,239710
du_cor_flymale_frameany,9.565160e-01,-9.259715e+00,215739
du_ctr_flyany_frameany,7.895437e-01,-1.047614e+01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.192414e+00,4.637049e+00,593
du_ctr_flyany_framebodyturn,3.291190e+00,-7.486340e+00,402
du_ctr_flyany_framecrabwalkall,3.726383e+00,-1.031718e+01,3325
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.651009e+00,-8.938308e+00,85658
du_ctr_flyany_framenearfly,7.218052e-01,-9.802668e+00,343820
du_ctr_flyany_framenearwall,7.885872e-01,-1.068671e+01,336362
du_ctr_flyany_framenotnearfly_notnearwall,1.421052e+00,-5.304394e+00,44877
du_ctr_flyany_framepivotcenter,-7.674428e-02,-2.606266e+00,2351
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.014287e-02,-8.438565e+00,369791
du_ctr_flyany_frametouch,4.784066e-01,-7.687767e+00,17525
du_ctr_flyany_framewalk,9.951818e+00,-6.792787e+00,22272
du_ctr_flyany_framewingextension,4.352144e+00,1.071973e+00,479
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.958194e-02,-9.840680e+00,334
