field,value,zscore,nflyframes
a_mm_flyany_frameany,6.276870e-01,-1.749978e+00,479340
a_mm_flyfemale_frameany,6.637178e-01,-2.194716e+00,239670
a_mm_flymale_frameany,5.916562e-01,-1.188955e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.011352e-01,4.650147e-01,389
absangle2wall_flyany_framebodyturnstart,1.157239e+00,2.232748e+00,935
absangle2wall_flyany_framecrabwalkall,1.148338e+00,3.143838e-01,25920
absangle2wall_flyany_framecrabwalkextreme,6.413551e-01,-5.970070e+00,651
absangle2wall_flyany_framejump,1.820024e+00,3.279263e+00,555
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345106e+00,2.983901e+00,156335
absangle2wall_flyany_framenearwall,1.595212e+00,7.681079e+00,418510
absangle2wall_flyany_framepivotcenterstart,1.825061e+00,1.864595e+00,272
absangle2wall_flyany_framepivottailstart,9.060409e-01,3.799045e+00,1805
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.813226e+00,3.979325e+00,323005
absangle2wall_flyany_frametouch,1.655987e+00,6.559694e+00,22212
absangle2wall_flyany_framewalk,1.342549e+00,2.285730e-01,96828
absangle2wall_flyany_framewinggrooming,1.651187e+00,1.006485e+00,5602
absangle2wall_flyfemale_framenearwall,1.662475e+00,9.347240e+00,211371
absangle2wall_flymale_framenearwall,1.527950e+00,4.924119e+00,207139
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.757254e+00,1.286086e+00,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504389e+00,8.819832e-02,402
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494187e+00,3.273995e-01,1036
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528799e+00,-2.353868e+00,308924
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.296232e+00,NaN,233
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490543e+00,-4.406136e-02,897
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529732e+00,-1.133181e+00,235595
absanglefrom1to2_nose2ell_flyany_frametouch,8.565221e-01,4.445880e+00,22212
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.453727e+00,-2.856432e+00,188892
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.372918e-01,2.822410e+00,14721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603872e+00,1.007233e+00,120032
absanglefrom1to2_nose2ell_flymale_frametouch,8.757524e-01,3.763964e+00,7491
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.934492e-01,-6.859803e+00,418492
absdangle2wall_flyfemale_framenearwall,5.980366e-01,-8.107001e+00,211361
absdangle2wall_flymale_framenearwall,9.888619e-01,-4.632604e+00,207131
absdtheta_flyany_frameany,7.487806e-01,-5.823107e+00,479320
absdtheta_flyany_framebackup,2.243534e+00,-1.881555e+00,1755
absdtheta_flyany_framebodyturn,5.400436e+00,-9.038765e-01,2463
absdtheta_flyany_framecrabwalkall,1.575243e+00,-1.495131e+00,25920
absdtheta_flyany_framecrabwalkextreme,2.027190e+00,2.209160e+00,651
absdtheta_flyany_framemove,1.860775e+00,-1.590026e+00,156315
absdtheta_flyany_framenearfly,6.836135e-01,-6.645199e+00,308914
absdtheta_flyany_framenearwall,7.895477e-01,-6.894323e+00,418492
absdtheta_flyany_framenotnearfly_notnearwall,7.809110e-01,2.948458e-01,38725
absdtheta_flyany_framepivotcenter,5.565335e+00,-1.242141e+00,1030
absdtheta_flyany_framepivottail,5.133698e+00,-5.213027e-01,8175
absdtheta_flyany_framerighting,9.029023e+00,3.162682e-01,315
absdtheta_flyany_framestop,2.281055e-01,-8.477105e+00,323005
absdtheta_flyany_frametouch,1.185031e+00,-5.276175e+00,22212
absdtheta_flyany_framewalk,1.469536e+00,-1.860564e+00,96827
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.782453e-01,-7.886792e+00,5602
absdtheta_flyfemale_frameany,5.655654e-01,-6.748377e+00,239660
absdtheta_flymale_frameany,9.319959e-01,-3.990029e+00,239660
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.960351e-01,-4.744416e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.160882e+00,-2.409058e+00,1755
absdv_cor_flyany_framebodyturn,2.911615e+00,-2.258482e-01,2463
absdv_cor_flyany_framecrabwalkall,5.052808e+00,-1.733539e+00,25920
absdv_cor_flyany_framecrabwalkextreme,4.584167e+00,-6.193758e-01,651
absdv_cor_flyany_framejump,3.079427e+01,1.226859e+01,555
absdv_cor_flyany_framemove,2.476612e+00,-2.111229e+00,156315
absdv_cor_flyany_framenearfly,5.964693e-01,-6.153143e+00,308914
absdv_cor_flyany_framenearwall,9.717534e-01,-5.876469e+00,418492
absdv_cor_flyany_framenotnearfly_notnearwall,9.404718e-01,2.421491e+00,38725
absdv_cor_flyany_framepivotcenter,3.388305e-02,-3.228033e-01,1030
absdv_cor_flyany_framepivottail,2.044908e+00,-1.736999e+00,8175
absdv_cor_flyany_framerighting,7.323558e+00,3.118870e+00,315
absdv_cor_flyany_framestop,7.734108e-02,-5.861766e+00,323005
absdv_cor_flyany_frametouch,8.352608e-01,-6.725153e+00,22212
absdv_cor_flyany_framewalk,3.022536e+00,-2.097379e+00,96827
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.217851e-02,-5.710353e+00,5602
absdv_cor_flyfemale_frameany,5.643658e-01,-5.622042e+00,239660
absdv_cor_flymale_frameany,1.227704e+00,-3.193096e+00,239660
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.435665e+00,-4.307086e+00,308914
absphidiff_nose2ell_flyany_frametouch,1.494354e+00,-2.727522e+00,22212
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.354936e+00,-6.856892e+00,188885
absphidiff_nose2ell_flyfemale_frametouch,1.451494e+00,-6.161725e+00,14721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.516394e+00,-2.036913e+00,120029
absphidiff_nose2ell_flymale_frametouch,1.537214e+00,-2.138006e-01,7491
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.546542e-01,-5.552203e+00,479320
abssmoothdtheta_flyfemale_frameany,4.257491e-01,-6.521368e+00,239660
abssmoothdtheta_flymale_frameany,6.835594e-01,-3.717498e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.456838e+00,-1.792722e+00,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688249e+00,5.032708e-01,1036
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.511215e+00,-1.490032e+00,308924
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.557339e+00,NaN,233
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550121e+00,-7.693665e-01,897
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451675e+00,-1.709058e+00,235595
absthetadiff_nose2ell_flyany_frametouch,1.546792e+00,-3.105418e+00,22212
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.456930e+00,-2.883551e+00,188892
absthetadiff_nose2ell_flyfemale_frametouch,1.413720e+00,-8.481395e+00,14721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.565500e+00,-2.443001e-01,120032
absthetadiff_nose2ell_flymale_frametouch,1.679864e+00,-5.550050e-02,7491
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.133469e-01,9.374704e-01,156335
absyaw_flyfemale_framemove,6.790991e-01,2.913636e+00,57718
absyaw_flymale_framemove,5.475948e-01,-4.673624e-01,98617
accmag_flyany_frameany,5.311510e+01,-5.436387e+00,479320
accmag_flyfemale_frameany,3.705947e+01,-6.307526e+00,239660
accmag_flymale_frameany,6.917072e+01,-3.780556e+00,239660
angle_biggest_wing_flyany_frameany,9.882292e-02,6.661604e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.038743e-01,1.773515e+01,239670
angle_biggest_wing_flymale_frameany,-6.228416e-03,-3.894557e+00,239670
angle_smallest_wing_flyany_frameany,8.707553e-02,1.624388e+01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.793972e-01,3.493208e+01,239670
angle_smallest_wing_flymale_frameany,-5.246133e-03,-2.918017e+00,239670
angleonclosestfly_flyany_framenearfly,-2.527001e-01,2.982586e+00,308924
angleonclosestfly_flyany_framestop_nearfly,-2.852245e-01,1.309658e+00,235595
angleonclosestfly_flyany_frametouch,-7.768426e-02,6.707366e+00,22212
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.092552e-01,2.446376e+00,188892
angleonclosestfly_flyfemale_frametouch,-1.041164e-01,4.705775e+00,14721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.961450e-01,1.298328e+00,120032
angleonclosestfly_flymale_frametouch,-5.125216e-02,4.163318e+00,7491
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.333284e-01,1.197648e+01,479340
anglesub_flyfemale_frameany,4.305623e-01,2.372991e+01,239670
anglesub_flymale_frameany,2.360945e-01,2.214294e+00,239670
area_flyany_frameany,1.916952e+00,1.746194e+00,479340
area_flyfemale_frameany,2.174861e+00,1.855783e+00,239670
area_flymale_frameany,1.659044e+00,1.232095e+00,239670
area_inmost_wing_flyany_frameany,9.451988e-01,2.725666e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.287577e-01,3.131742e+00,5602
area_inmost_wing_flyfemale_frameany,9.996357e-01,2.424752e+00,239670
area_inmost_wing_flymale_frameany,8.907618e-01,2.534604e+00,239670
area_outmost_wing_flyany_frameany,9.863039e-01,2.172198e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.090718e-01,-4.686261e+00,5602
area_outmost_wing_flyfemale_frameany,1.075921e+00,2.490620e+00,239670
area_outmost_wing_flymale_frameany,8.966865e-01,1.302109e+00,239670
arena_angle_flyany_frameany,5.911507e-01,6.331332e+00,479340
b_mm_flyany_frameany,2.419452e-01,4.565103e+00,479340
b_mm_flyfemale_frameany,2.607810e-01,5.313534e+00,239670
b_mm_flymale_frameany,2.231094e-01,3.125588e+00,239670
boutfreq_flyany_framebackup,8.177911e-04,-1.908700e+00,479340
boutfreq_flyany_framebodyturn,1.950599e-03,-3.989106e+00,479340
boutfreq_flyany_framecrabwalkall,5.726624e-03,-4.983269e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.254475e-04,-2.442802e+00,479340
boutfreq_flyany_framejump,3.734301e-04,-1.095810e+00,479340
boutfreq_flyany_framepivotcenter,5.674469e-04,5.186770e+00,479340
boutfreq_flyany_framepivottail,3.765594e-03,-4.263767e+00,479340
boutfreq_flyany_framerighting,5.841365e-05,-1.447577e+00,479340
boutfreq_flyany_framestop,7.691826e-03,-5.534683e+00,479340
boutfreq_flyany_frametouch,4.735678e-03,1.005957e+00,479340
boutfreq_flyany_framewalk,9.404598e-03,-5.808805e+00,479340
boutfreq_flyany_framewingextension,3.546543e-05,-7.711403e-01,479340
boutfreq_flyany_framewingflick,8.553428e-05,-2.570855e-01,479340
boutfreq_flyany_framewinggrooming,2.816373e-04,-5.516609e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,239660
boutfreq_flymale_framechase,1.043144e-04,-1.172592e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,239660
corfrac_maj_flyany_frameany,-3.641434e-02,3.627914e+00,479320
corfrac_maj_flyany_framebackup,-1.676482e-01,4.279827e+00,1755
corfrac_maj_flyany_framebodyturn,-7.338987e-01,1.446331e+00,2463
corfrac_maj_flyany_framecrabwalkall,-3.366442e-01,-1.717537e+00,25920
corfrac_maj_flyany_framecrabwalkextreme,-7.164727e-01,-4.316423e+00,651
corfrac_maj_flyany_framepivotcenter,-1.118277e-01,-1.993286e-01,1030
corfrac_maj_flyany_framepivottail,-6.584301e-01,2.852034e+00,8175
corfrac_maj_flyfemale_frameany,-3.427451e-02,3.548350e+00,239660
corfrac_maj_flymale_frameany,-3.855417e-02,3.180286e+00,239660
da_flyany_frameany,-1.064468e-05,-3.620371e-01,479320
da_flyfemale_frameany,3.755446e-06,1.741974e+00,239660
da_flymale_frameany,-2.504480e-05,-1.954472e+00,239660
dangle2wall_flyany_framenearwall,1.185853e-02,-9.591404e-01,418492
dangle2wall_flyfemale_framenearwall,1.158216e-02,-1.379077e+00,211361
dangle2wall_flymale_framenearwall,1.213489e-02,-1.089901e-01,207131
dangle_biggest_wing_flyany_frameany,7.865528e-02,8.702345e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.151093e-01,1.122161e+01,239660
dangle_biggest_wing_flymale_frameany,4.220123e-02,4.438242e+00,239660
dangle_smallest_wing_flyany_frameany,-7.865761e-02,-8.700632e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.151140e-01,-1.119777e+01,239660
dangle_smallest_wing_flymale_frameany,-4.220123e-02,-4.410210e+00,239660
danglesub_flyany_framemove,-3.161844e-02,-4.462798e+00,156315
danglesub_flyany_framenearfly,-2.220158e-02,5.176242e+00,308914
danglesub_flyfemale_framenearfly,-1.072463e-02,5.812238e+00,188885
danglesub_flymale_framenearfly,-3.367853e-02,4.117009e+00,120029
darea_flyany_frameany,-5.941309e-05,-1.263062e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.472391e-01,2.154393e+00,1755
darea_flyany_framebodyturn,-1.290861e-01,-2.477367e+00,2463
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.819908e-02,7.251157e-01,25920
darea_flyany_framecrabwalkextreme,-4.817825e-02,-7.457342e-01,651
darea_flyany_framejump,-2.253671e-01,-1.196436e+00,555
darea_flyany_framepivotcenter,6.393853e-02,5.169017e-01,1030
darea_flyany_framepivottail,-5.253343e-02,5.872534e-01,8175
darea_flyany_framerighting,-3.479677e-02,-4.248793e-01,315
darea_flyany_framestop,-2.616131e-03,3.458151e+00,323005
darea_flyany_frametouch,-2.587200e-02,4.332104e+00,22212
darea_flyany_framewalk,2.690729e-02,-5.299800e-01,96827
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.247494e-02,-2.654382e+01,5602
darea_flyfemale_frameany,-4.829693e-05,1.346504e+00,239660
darea_flymale_frameany,-7.052925e-05,-1.945329e+00,239660
darea_inmost_wing_flyany_frameany,-1.204778e-01,-1.213324e+01,479320
darea_inmost_wing_flyfemale_frameany,-2.467801e-01,-1.675802e+01,239660
darea_inmost_wing_flymale_frameany,5.824466e-03,-3.845909e+00,239660
darea_outmost_wing_flyany_frameany,1.205247e-01,1.212764e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.465200e-01,1.680028e+01,239660
darea_outmost_wing_flymale_frameany,-5.470648e-03,3.890284e+00,239660
db_flyany_frameany,-3.675951e-06,-1.539724e+00,479320
db_flyfemale_frameany,-7.233049e-06,5.997373e-01,239660
db_flymale_frameany,-1.188534e-07,-1.541458e+00,239660
dcenter_flyany_frameany,9.677435e+00,-4.507806e+00,479340
dcenter_flyany_framebackupstart,9.040287e+00,-1.821443e-01,392
dcenter_flyany_framebodyturn,1.571332e+01,1.173577e+01,2463
dcenter_flyany_framebodyturnstart,1.558460e+01,1.194941e+01,935
dcenter_flyany_framecrabwalkallstart,1.621210e+01,1.201288e+01,2745
dcenter_flyany_framecrabwalkextreme,1.240266e+01,7.637716e+00,651
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.372046e+01,7.876714e+00,156335
dcenter_flyany_framenearwall,9.491914e+00,-3.528127e+00,418510
dcenter_flyany_framepivotcenter,5.069253e+00,-4.239161e+00,1030
dcenter_flyany_framepivotcenterstart,5.359078e+00,-4.073073e+00,272
dcenter_flyany_framepivottailstart,1.192158e+01,3.734726e+00,1805
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.632178e+00,-7.283440e+00,323005
dcenter_flyany_frametouch,2.563032e+00,-1.074387e+01,22212
dcenter_flyany_framewalk,1.695828e+01,1.411228e+01,96828
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.586538e+00,-9.908959e+00,5602
dcenter_flyfemale_frameany,6.583636e+00,-1.290753e+01,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.277123e+01,3.421186e+00,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.353332e-01,-1.229076e+00,156315
ddcenter_flyany_framenearfly,1.011172e-01,-3.951087e+00,308914
ddcenter_flyfemale_framenearfly,4.280415e-02,-4.546315e+00,188885
ddcenter_flymale_framenearfly,1.594302e-01,-3.287603e+00,120029
ddell2nose_flyany_framenearfly,2.550950e-01,-4.900971e+00,308914
ddell2nose_flyfemale_framenearfly,1.221925e-01,-5.349880e+00,188885
ddell2nose_flymale_framenearfly,3.879974e-01,-4.362768e+00,120029
ddist2wall_flyany_framenearwall,1.200294e-02,-1.027935e+00,418492
ddist2wall_flyfemale_framenearwall,3.007195e-03,-2.737282e+00,211361
ddist2wall_flymale_framenearwall,2.099868e-02,1.160004e+00,207131
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.792598e-01,-4.817024e+00,308914
ddnose2ell_flyfemale_framenearfly,1.370377e-01,-5.370127e+00,188885
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.214818e-01,-3.985096e+00,120029
decc_flyany_frameany,6.384954e-07,-6.498103e-01,479320
decc_flyfemale_frameany,-1.308282e-05,-1.637288e+00,239660
decc_flymale_frameany,1.435981e-05,8.851094e-01,239660
dell2nose_flyany_frameany,8.746003e+00,-4.514475e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.612284e+00,-1.260545e+01,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.187972e+01,3.318723e+00,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.965061e+00,-2.312885e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.367260e+00,-3.325935e+00,392
dist2wall_flyany_framebodyturnstart,6.653507e+00,-1.597161e+00,935
dist2wall_flyany_framecrabwalkall,5.863825e+00,-2.823600e+00,25920
dist2wall_flyany_framecrabwalkextreme,5.373991e+00,-4.769875e+00,651
dist2wall_flyany_framejump,1.825431e+01,-3.808397e-01,555
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.757318e+00,-2.257517e+00,156335
dist2wall_flyany_framepivotcenterstart,9.599442e+00,-3.363168e+00,272
dist2wall_flyany_framepivottailstart,5.003237e+00,-3.391494e+00,1805
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.128771e+01,-3.229758e+00,323005
dist2wall_flyany_frametouch,7.519343e+00,-2.258645e+00,22212
dist2wall_flyany_framewalk,7.959101e+00,-1.255016e+00,96828
dist2wall_flyany_framewinggrooming,1.133574e+01,-5.404233e+00,5602
dist2wall_flyfemale_frameany,1.004354e+01,-2.555386e+00,239670
dist2wall_flymale_frameany,9.886584e+00,-1.765850e+00,239670
dmax_wing_angle_flyany_frameany,-2.149229e-02,-4.291012e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.136081e-02,-8.515064e+00,239660
dmax_wing_angle_flymale_frameany,8.376240e-03,3.342908e-01,239660
dmax_wing_area_flyany_frameany,-4.494627e-01,-3.764454e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.681900e-01,-9.840322e+00,239660
dmax_wing_area_flymale_frameany,-1.307354e-01,3.385488e+00,239660
dmin_wing_angle_flyany_frameany,2.148996e-02,4.297826e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.135616e-02,8.489859e+00,239660
dmin_wing_angle_flymale_frameany,-8.376240e-03,-3.015190e-01,239660
dmin_wing_area_flyany_frameany,4.495096e-01,3.762880e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.679299e-01,9.801473e+00,239660
dmin_wing_area_flymale_frameany,1.310892e-01,-3.367280e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,9.135195e+00,-4.862806e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,5.889308e+00,-1.354285e+01,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.238108e+01,3.217124e+00,239670
dnose2ell_angle_min20to20_flyany_frameany,5.250675e+01,7.543009e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,2.961549e+01,-7.034300e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,7.539802e+01,1.699707e+01,239670
dnose2ell_angle_min30to30_flyany_frameany,4.129698e+01,6.837980e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.345647e+01,-7.659060e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,5.913748e+01,1.665920e+01,239670
dnose2ell_flyany_frameany,8.818697e+00,-4.295817e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.361433e+00,-2.783653e-02,392
dnose2ell_flyany_framebodyturn,1.488097e+01,1.162242e+01,2463
dnose2ell_flyany_framebodyturnstart,1.478703e+01,1.179326e+01,935
dnose2ell_flyany_framecrabwalkallstart,1.539535e+01,1.178468e+01,2745
dnose2ell_flyany_framecrabwalkextreme,1.177699e+01,7.881262e+00,651
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.602078e+00,-3.289138e+00,418510
dnose2ell_flyany_framepivotcenter,4.097078e+00,-4.322450e+00,1030
dnose2ell_flyany_framepivotcenterstart,4.406685e+00,-4.190116e+00,272
dnose2ell_flyany_framepivottailstart,1.113601e+01,3.687409e+00,1805
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.788107e+00,-7.108363e+00,323005
dnose2ell_flyany_frametouch,9.434462e-01,-5.019094e+00,22212
dnose2ell_flyany_framewalk,1.614868e+01,1.407605e+01,96828
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.678274e+00,-1.001491e+01,5602
dnose2ell_flyfemale_frameany,5.672641e+00,-1.290017e+01,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.196475e+01,3.560802e+00,239670
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.677778e+00,-4.439021e+00,479340
dnose2tail_flyany_framemove,1.370563e+01,7.658471e+00,156335
dnose2tail_flyfemale_frameany,6.500709e+00,-1.319301e+01,239670
dnose2tail_flymale_frameany,1.285485e+01,3.512463e+00,239670
dnwingsdetected_flyany_frameany,-6.328261e-05,-5.903027e-01,479320
dnwingsdetected_flyfemale_frameany,-1.265652e-04,-1.439638e+00,239660
dnwingsdetected_flymale_frameany,0.000000e+00,1.216532e+00,239660
dphi_flyany_framemove,5.965922e-02,1.581724e+00,156315
dphi_flyfemale_framemove,9.859162e-02,1.853285e+00,57708
dphi_flymale_framemove,2.072681e-02,4.897753e-01,98607
dtheta_flyany_frameany,-2.558874e-03,-2.072311e-01,479320
dtheta_flyfemale_frameany,1.110523e-02,1.224580e+00,239660
dtheta_flymale_frameany,-1.622298e-02,-1.468791e+00,239660
du_cor_flyany_frameany,2.968196e+00,-3.673102e+00,479320
du_cor_flyfemale_frameany,1.915922e+00,-4.691167e+00,239660
du_cor_flymale_frameany,4.020470e+00,-2.288328e+00,239660
du_ctr_flyany_frameany,3.154820e+00,-3.751730e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.844058e+00,2.012422e+00,1755
du_ctr_flyany_framebodyturn,4.911551e+00,-1.460458e+00,2463
du_ctr_flyany_framecrabwalkall,9.545804e+00,-1.894569e+00,25920
du_ctr_flyany_framecrabwalkextreme,1.067022e+00,5.838452e-01,651
du_ctr_flyany_framejump,4.223795e+01,3.348756e+00,555
du_ctr_flyany_framemove,9.174854e+00,-1.288636e+00,156315
du_ctr_flyany_framenearfly,2.008907e+00,-5.138188e+00,308914
du_ctr_flyany_framenearwall,3.258164e+00,-4.616029e+00,418492
du_ctr_flyany_framenotnearfly_notnearwall,6.252399e+00,2.838395e+00,38725
du_ctr_flyany_framepivotcenter,8.651954e-02,-7.200564e-01,1030
du_ctr_flyany_framerighting,2.419194e+00,-3.295151e+00,315
du_ctr_flyany_framestop,4.211041e-02,-4.683233e+00,323005
du_ctr_flyany_frametouch,1.249602e+00,-4.275259e+00,22212
du_ctr_flyany_framewalk,1.376442e+01,-1.859967e+00,96827
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.706293e-02,-3.037519e+00,5602
