field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424130e-01,1.815602e-01,479460
a_mm_flyfemale_frameany,6.798816e-01,-6.472802e-01,226158
a_mm_flymale_frameany,6.089149e-01,1.596469e+00,251953
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.886311e-01,-5.776550e+00,786
absangle2wall_flyany_framebodyturnstart,9.571792e-01,-5.622718e+00,2744
absangle2wall_flyany_framecrabwalkall,1.077390e+00,-3.166129e+00,69674
absangle2wall_flyany_framecrabwalkextreme,7.629505e-01,-3.267457e+00,2065
absangle2wall_flyany_framejump,1.422160e+00,-5.311820e+00,4270
absangle2wall_flyany_framejumpstart,1.450698e+00,-5.009756e+00,1506
absangle2wall_flyany_framemove,1.201611e+00,-6.913648e+00,348128
absangle2wall_flyany_framenearwall,1.209658e+00,-5.984630e+00,395391
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.739692e-01,-8.376631e+00,4887
absangle2wall_flyany_framerightingstart,1.987539e+00,-9.907099e-02,298
absangle2wall_flyany_framestop,1.461695e+00,-5.690334e+00,131332
absangle2wall_flyany_frametouch,1.253671e+00,-5.008405e+00,24836
absangle2wall_flyany_framewalk,1.287527e+00,-4.314567e+00,208077
absangle2wall_flyany_framewinggrooming,1.299974e+00,-5.113178e+00,35013
absangle2wall_flyfemale_framenearwall,1.239454e+00,-5.153341e+00,177427
absangle2wall_flymale_framenearwall,1.183233e+00,-5.807822e+00,216819
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.750087e+00,2.180725e+00,425
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551774e+00,1.958760e+00,1203
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747370e+00,7.745615e+00,2552
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.627708e+00,6.185313e+00,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.658727e+00,-7.581052e-01,451
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604439e+00,2.025340e+00,174246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536992e+00,2.279031e+00,2480
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512190e+00,-5.257721e-01,35469
absanglefrom1to2_nose2ell_flyany_frametouch,9.210698e-01,6.836296e+00,24836
absanglefrom1to2_nose2ell_flyfemale_framechase,3.346223e-01,6.772918e-01,683
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580184e+00,1.634005e-02,78099
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.905222e-01,5.736162e+00,10428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.235851e-01,2.219450e+00,664
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625894e+00,1.705133e+00,95793
absanglefrom1to2_nose2ell_flymale_frametouch,9.459425e-01,5.033454e+00,14359
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.174394e+00,6.385520e+00,395374
absdangle2wall_flyfemale_framenearwall,2.161073e+00,5.759826e+00,177420
absdangle2wall_flymale_framenearwall,2.192822e+00,6.160835e+00,216809
absdtheta_flyany_frameany,2.053821e+00,7.253517e+00,479440
absdtheta_flyany_framebackup,2.684147e+00,1.725585e+00,2887
absdtheta_flyany_framebodyturn,5.976503e+00,1.465336e+00,6945
absdtheta_flyany_framecrabwalkall,1.900444e+00,2.137311e+00,69671
absdtheta_flyany_framecrabwalkextreme,2.418485e+00,5.668668e+00,2064
absdtheta_flyany_framemove,2.664145e+00,6.502621e+00,348108
absdtheta_flyany_framenearfly,2.261947e+00,7.483950e+00,174241
absdtheta_flyany_framenearwall,2.168818e+00,6.464582e+00,395374
absdtheta_flyany_framenotnearfly_notnearwall,1.528861e+00,7.432698e+00,75314
absdtheta_flyany_framepivotcenter,7.797878e+00,2.733668e+00,219
absdtheta_flyany_framepivottail,6.077640e+00,3.863078e+00,18819
absdtheta_flyany_framerighting,1.000655e+01,1.591590e+00,3832
absdtheta_flyany_framestop,4.617204e-01,1.848106e+00,131332
absdtheta_flyany_frametouch,2.259413e+00,6.207719e+00,24836
absdtheta_flyany_framewalk,1.989963e+00,3.768065e+00,208075
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.514612e-01,-5.805616e-01,35013
absdtheta_flyfemale_frameany,1.999921e+00,6.114408e+00,226150
absdtheta_flymale_frameany,2.106931e+00,7.478343e+00,251941
absdtheta_flymale_framechase,1.706803e+00,-3.395463e-01,664
absdv_cor_flyany_frameany,2.621853e+00,5.017635e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428022e+00,6.223548e-01,2887
absdv_cor_flyany_framebodyturn,3.473748e+00,1.861055e+00,6945
absdv_cor_flyany_framecrabwalkall,6.380339e+00,1.934250e+00,69671
absdv_cor_flyany_framecrabwalkextreme,5.778148e+00,4.155619e+00,2064
absdv_cor_flyany_framejump,1.884726e+01,2.900661e+00,4270
absdv_cor_flyany_framemove,3.530152e+00,3.317398e+00,348108
absdv_cor_flyany_framenearfly,2.606942e+00,5.517135e+00,174241
absdv_cor_flyany_framenearwall,2.870284e+00,4.380701e+00,395374
absdv_cor_flyany_framenotnearfly_notnearwall,1.458698e+00,5.196542e+00,75314
absdv_cor_flyany_framepivotcenter,2.183601e-01,1.400169e+00,219
absdv_cor_flyany_framepivottail,2.615956e+00,8.248163e-01,18819
absdv_cor_flyany_framerighting,6.200014e+00,5.483347e-01,3832
absdv_cor_flyany_framestop,1.759039e-01,3.178229e+00,131332
absdv_cor_flyany_frametouch,2.081931e+00,1.828477e+00,24836
absdv_cor_flyany_framewalk,3.989956e+00,2.372723e+00,208075
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.584740e-01,2.493245e+00,35013
absdv_cor_flyfemale_frameany,2.400210e+00,4.315994e+00,226150
absdv_cor_flymale_frameany,2.828362e+00,4.897708e+00,251941
absdv_cor_flymale_framechase,2.859294e+00,2.558912e+00,664
absphidiff_nose2ell_flyany_framenearfly,1.520375e+00,-2.845985e+00,174241
absphidiff_nose2ell_flyany_frametouch,1.520346e+00,-1.888581e+00,24836
absphidiff_nose2ell_flyfemale_framechase,3.676170e-01,-1.075876e+00,683
absphidiff_nose2ell_flyfemale_framenearfly,1.528535e+00,-3.150196e+00,78097
absphidiff_nose2ell_flyfemale_frametouch,1.525141e+00,-3.064870e+00,10428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.270637e-01,-4.261236e+00,664
absphidiff_nose2ell_flymale_framenearfly,1.514470e+00,-2.475633e+00,95790
absphidiff_nose2ell_flymale_frametouch,1.520176e+00,-7.108337e-01,14359
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.656419e+00,7.712919e+00,479440
abssmoothdtheta_flyfemale_frameany,1.605122e+00,6.229531e+00,226150
abssmoothdtheta_flymale_frameany,1.707046e+00,8.184652e+00,251941
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.364167e+00,-4.432273e+00,425
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369283e+00,-5.978804e+00,2552
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.548226e+00,-2.019740e+00,248
absthetadiff_nose2ell_flyany_framenearfly,1.498438e+00,-2.159001e+00,174246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.445042e+00,-3.963047e+00,2480
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512528e+00,-1.025881e+00,35469
absthetadiff_nose2ell_flyany_frametouch,1.825100e+00,4.393403e-01,24836
absthetadiff_nose2ell_flyfemale_framechase,3.557180e-01,-1.500977e-01,683
absthetadiff_nose2ell_flyfemale_framenearfly,1.504172e+00,-2.532088e+00,78099
absthetadiff_nose2ell_flyfemale_frametouch,1.848386e+00,-1.564412e-01,10428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.638392e-01,-4.318471e-01,664
absthetadiff_nose2ell_flymale_framenearfly,1.493644e+00,-1.761829e+00,95793
absthetadiff_nose2ell_flymale_frametouch,1.803985e+00,4.685944e-01,14359
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.996726e-01,1.097711e+00,348128
absyaw_flyfemale_framemove,5.709719e-01,6.136875e-02,162288
absyaw_flymale_framemove,6.254028e-01,1.523039e+00,185441
accmag_flyany_frameany,1.610085e+02,5.446624e+00,479440
accmag_flyfemale_frameany,1.536099e+02,3.959471e+00,226150
accmag_flymale_frameany,1.680988e+02,6.537080e+00,251941
angle_biggest_wing_flyany_frameany,2.907115e-02,-1.489827e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.058128e-02,-2.384952e+00,226158
angle_biggest_wing_flymale_frameany,3.621283e-02,-4.595325e-01,251953
angle_smallest_wing_flyany_frameany,6.335953e-03,-1.535302e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.487913e-03,-4.467547e+00,226158
angle_smallest_wing_flymale_frameany,2.037404e-02,8.786566e-01,251953
angleonclosestfly_flyany_framenearfly,-3.713756e-01,6.477619e-02,174246
angleonclosestfly_flyany_framestop_nearfly,-2.150144e-01,3.359783e+00,35469
angleonclosestfly_flyany_frametouch,-4.212255e-01,-2.033149e+00,24836
angleonclosestfly_flyfemale_framechase,6.307745e-03,3.105233e-02,683
angleonclosestfly_flyfemale_framenearfly,-3.655056e-01,3.340850e-01,78099
angleonclosestfly_flyfemale_frametouch,-5.596680e-01,-3.467677e+00,10428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.383981e-02,9.044086e-01,664
angleonclosestfly_flymale_framenearfly,-3.753462e-01,-5.899513e-01,95793
angleonclosestfly_flymale_frametouch,-2.897481e-01,6.567782e-01,14359
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.047090e-01,8.563507e-01,479460
anglesub_flyfemale_frameany,2.027315e-01,1.155264e+00,226158
anglesub_flymale_frameany,2.065780e-01,4.736014e-01,251953
area_flyany_frameany,1.821154e+00,-3.497514e-01,479460
area_flyfemale_frameany,2.040402e+00,-7.990481e-01,226158
area_flymale_frameany,1.624360e+00,7.881799e-01,251953
area_inmost_wing_flyany_frameany,8.278829e-01,-3.554186e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.450412e-01,-1.703460e+00,35013
area_inmost_wing_flyfemale_frameany,8.871302e-01,3.570166e-01,226158
area_inmost_wing_flymale_frameany,7.753488e-01,-9.800210e-01,251953
area_outmost_wing_flyany_frameany,8.865404e-01,-4.822602e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.457590e-01,3.099428e-01,35013
area_outmost_wing_flyfemale_frameany,9.738827e-01,6.107353e-01,226158
area_outmost_wing_flymale_frameany,8.083186e-01,-1.512645e+00,251953
arena_angle_flyany_frameany,-5.273127e-02,-6.330769e-01,479460
b_mm_flyany_frameany,2.247517e-01,-6.493754e-01,479460
b_mm_flyfemale_frameany,2.387349e-01,-8.468970e-01,226158
b_mm_flymale_frameany,2.121458e-01,8.827995e-03,251953
boutfreq_flyany_framebackup,1.643516e-03,3.387996e+00,479460
boutfreq_flyany_framebodyturn,5.723105e-03,3.888984e+00,479460
boutfreq_flyany_framecrabwalkall,1.489592e-02,3.695742e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.134610e-03,2.296408e+00,479460
boutfreq_flyany_framejump,3.141034e-03,1.110431e+01,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,3.317599e-01,479460
boutfreq_flyany_framepivottail,1.019689e-02,5.123839e+00,479460
boutfreq_flyany_framerighting,6.257039e-04,4.586362e+00,479460
boutfreq_flyany_framestop,1.141910e-02,-2.141012e+00,479460
boutfreq_flyany_frametouch,9.800609e-03,7.550900e+00,479460
boutfreq_flyany_framewalk,2.418763e-02,3.110393e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-5.628757e-01,479460
boutfreq_flyany_framewingflick,3.357944e-04,2.450987e+00,479460
boutfreq_flyany_framewinggrooming,1.155467e-03,-1.859046e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,251941
boutfreq_flymale_framechase,9.208505e-04,6.764162e-02,251941
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,251941
corfrac_maj_flyany_frameany,-1.360472e-01,-2.057084e+00,479440
corfrac_maj_flyany_framebackup,-2.148331e-01,1.013425e+00,2887
corfrac_maj_flyany_framebodyturn,-7.572038e-01,-1.447884e+00,6945
corfrac_maj_flyany_framecrabwalkall,-3.022517e-01,-5.661839e-01,69671
corfrac_maj_flyany_framecrabwalkextreme,-7.009641e-01,-3.583795e+00,2064
corfrac_maj_flyany_framepivotcenter,-8.017771e-02,7.899352e-01,219
corfrac_maj_flyany_framepivottail,-6.723261e-01,1.911244e+00,18819
corfrac_maj_flyfemale_frameany,-1.299658e-01,-1.050122e+00,226150
corfrac_maj_flymale_frameany,-1.418321e-01,-2.890339e+00,251941
da_flyany_frameany,-7.999565e-06,-2.742485e-01,479440
da_flyfemale_frameany,-3.662747e-04,-8.539959e+00,226150
da_flymale_frameany,3.183055e-04,8.290055e+00,251941
dangle2wall_flyany_framenearwall,-1.085542e-03,-3.691857e+00,395374
dangle2wall_flyfemale_framenearwall,3.260656e-02,-1.217494e+00,177420
dangle2wall_flymale_framenearwall,-2.949250e-02,-5.705220e+00,216809
dangle_biggest_wing_flyany_frameany,-2.346868e-02,-3.074517e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.194767e-03,6.470062e-01,226150
dangle_biggest_wing_flymale_frameany,-3.552182e-02,-8.698338e-01,251941
dangle_smallest_wing_flyany_frameany,2.363598e-02,3.257074e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.177418e-02,-4.318690e-01,226150
dangle_smallest_wing_flymale_frameany,3.320643e-02,7.223548e-01,251941
danglesub_flyany_framemove,6.810221e-03,8.422450e+00,348108
danglesub_flyany_framenearfly,-1.322929e-01,-2.667346e+00,174241
danglesub_flyfemale_framenearfly,-1.403983e-01,-3.303038e+00,78097
danglesub_flymale_framenearfly,-1.255502e-01,-1.910812e+00,95790
darea_flyany_frameany,-5.487943e-05,-1.434382e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.040197e-01,4.763544e-01,2887
darea_flyany_framebodyturn,-2.938395e-02,-2.940799e-02,6945
darea_flyany_framechase,3.514368e-02,2.563638e-01,1350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.833648e-02,1.145100e-01,69671
darea_flyany_framecrabwalkextreme,-1.294798e-02,1.217434e+00,2064
darea_flyany_framejump,-1.572632e-01,-3.264450e-01,4270
darea_flyany_framepivotcenter,2.680750e-02,1.299015e-01,219
darea_flyany_framepivottail,-1.767568e-02,6.156865e-01,18819
darea_flyany_framerighting,-1.546876e-02,-1.488725e-02,3832
darea_flyany_framestop,-2.626633e-03,4.299040e+00,131332
darea_flyany_frametouch,-1.025961e-01,-1.286680e+00,24836
darea_flyany_framewalk,1.528576e-02,-3.464921e+00,208075
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.268454e-02,-1.312073e+00,35013
darea_flyfemale_frameany,-1.613014e-03,-7.670530e+00,226150
darea_flymale_frameany,1.417237e-03,7.400442e+00,251941
darea_inmost_wing_flyany_frameany,1.214527e-01,1.131752e+00,479440
darea_inmost_wing_flyfemale_frameany,1.352093e-01,1.310680e+00,226150
darea_inmost_wing_flymale_frameany,1.074075e-01,6.313095e-01,251941
darea_outmost_wing_flyany_frameany,-1.210626e-01,-1.114916e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.292238e-01,-1.066613e+00,226150
darea_outmost_wing_flymale_frameany,-1.121705e-01,-8.370586e-01,251941
db_flyany_frameany,-3.839793e-06,-1.802344e+00,479440
db_flyfemale_frameany,-6.767119e-05,-5.149172e+00,226150
db_flymale_frameany,6.161391e-05,4.838042e+00,251941
dcenter_flyany_frameany,1.140301e+01,5.471466e-01,479460
dcenter_flyany_framebackupstart,8.174899e+00,-6.653470e-01,788
dcenter_flyany_framebodyturn,1.065606e+01,-1.102200e+00,6945
dcenter_flyany_framebodyturnstart,1.048202e+01,-1.306242e+00,2744
dcenter_flyany_framecrabwalkallstart,1.136602e+01,4.269339e-01,7142
dcenter_flyany_framecrabwalkextreme,1.022670e+01,3.693871e+00,2065
dcenter_flyany_framecrabwalkextremestart,9.691250e+00,2.784297e+00,544
dcenter_flyany_framejumpstart,1.157913e+01,2.205803e-01,1506
dcenter_flyany_framemove,1.104608e+01,-3.287743e-01,348128
dcenter_flyany_framenearwall,1.037475e+01,-4.345440e-01,395391
dcenter_flyany_framepivotcenter,1.165779e+01,2.042142e+00,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.290462e+00,-2.172767e+00,4887
dcenter_flyany_framerightingstart,9.890181e+00,-1.152860e+00,298
dcenter_flyany_framestop,1.231754e+01,2.107345e+00,131332
dcenter_flyany_frametouch,2.666250e+00,-7.987413e+00,24836
dcenter_flyany_framewalk,1.194902e+01,-5.528378e-01,208077
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.465962e+01,1.680768e+00,35013
dcenter_flyfemale_frameany,1.164901e+01,1.173106e+00,226158
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118218e+01,-2.079492e-02,251953
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.600094e-02,-7.457173e+00,348108
ddcenter_flyany_framenearfly,7.863830e-01,4.480540e+00,174241
ddcenter_flyfemale_framenearfly,7.860274e-01,4.948303e+00,78097
ddcenter_flymale_framenearfly,7.925125e-01,3.962140e+00,95790
ddell2nose_flyany_framenearfly,1.788534e+00,2.896713e+00,174241
ddell2nose_flyfemale_framenearfly,1.768342e+00,3.031013e+00,78097
ddell2nose_flymale_framenearfly,1.812743e+00,2.696486e+00,95790
ddist2wall_flyany_framenearwall,4.372250e-02,4.833699e+00,395374
ddist2wall_flyfemale_framenearwall,2.714447e-02,1.728847e-01,177420
ddist2wall_flymale_framenearwall,5.961653e-02,8.026292e+00,216809
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.809905e+00,2.939200e+00,174241
ddnose2ell_flyfemale_framenearfly,1.885432e+00,3.395268e+00,78097
ddnose2ell_flymale_framechase,-2.423731e+00,-2.345869e+00,664
ddnose2ell_flymale_framenearfly,1.748308e+00,2.364098e+00,95790
decc_flyany_frameany,-1.189693e-06,-9.578388e-01,479440
decc_flyfemale_frameany,9.621062e-05,5.678466e+00,226150
decc_flymale_frameany,-7.692500e-05,-5.255597e+00,251941
dell2nose_flyany_frameany,1.052075e+01,6.537335e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075468e+01,1.405996e+00,226158
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030918e+01,-5.678862e-02,251953
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113939e+01,-9.170080e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.687705e+00,-8.675919e-01,788
dist2wall_flyany_framebodyturnstart,7.589577e+00,-5.538587e-01,2744
dist2wall_flyany_framecrabwalkall,6.385815e+00,-1.865231e+00,69674
dist2wall_flyany_framecrabwalkextreme,6.610760e+00,-1.915179e+00,2065
dist2wall_flyany_framejump,1.951979e+01,9.022965e-01,4270
dist2wall_flyany_framejumpstart,1.838485e+01,1.466783e+00,1506
dist2wall_flyany_framemove,9.334552e+00,-6.590913e-02,348128
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.362914e+00,-8.622548e-01,4887
dist2wall_flyany_framerightingstart,1.305302e+01,1.519504e-01,298
dist2wall_flyany_framestop,1.593973e+01,1.888675e-01,131332
dist2wall_flyany_frametouch,7.778156e+00,-1.997278e+00,24836
dist2wall_flyany_framewalk,9.163055e+00,-3.214819e-01,208077
dist2wall_flyany_framewinggrooming,2.086214e+01,2.735609e-01,35013
dist2wall_flyfemale_frameany,1.217330e+01,-5.247711e-01,226158
dist2wall_flymale_frameany,1.020985e+01,-1.082567e+00,251953
dmax_wing_angle_flyany_frameany,1.917957e-02,2.430005e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.949406e-02,4.079872e+00,226150
dmax_wing_angle_flymale_frameany,1.031498e-02,4.397938e-01,251941
dmax_wing_area_flyany_frameany,-4.829056e-01,-4.254950e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.209878e-01,-6.407251e+00,226150
dmax_wing_area_flymale_frameany,-3.595069e-01,-9.360655e-01,251941
dmin_wing_angle_flyany_frameany,-1.901227e-02,-2.398057e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.691465e-02,-3.712226e+00,226150
dmin_wing_angle_flymale_frameany,-1.263037e-02,-6.375710e-01,251941
dmin_wing_area_flyany_frameany,4.832957e-01,4.262438e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.269733e-01,6.507243e+00,226150
dmin_wing_area_flymale_frameany,3.547439e-01,8.495505e-01,251941
dnose2ell_angle_30tomin30_flyany_frameany,1.097917e+01,3.376623e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126460e+01,9.761390e-01,226158
dnose2ell_angle_30tomin30_flymale_frameany,1.072196e+01,-1.918291e-01,251953
dnose2ell_angle_min20to20_flyany_frameany,4.505892e+01,3.139566e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.216327e+01,1.974923e+00,226158
dnose2ell_angle_min20to20_flymale_frameany,4.756931e+01,2.763129e+00,251953
dnose2ell_angle_min30to30_flyany_frameany,3.588284e+01,2.814459e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.384144e+01,1.778515e+00,226158
dnose2ell_angle_min30to30_flymale_frameany,3.765156e+01,2.523508e+00,251953
dnose2ell_flyany_frameany,1.050535e+01,6.238848e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.414557e+00,-5.104026e-01,788
dnose2ell_flyany_framebodyturn,9.791475e+00,-9.247838e-01,6945
dnose2ell_flyany_framebodyturnstart,9.624939e+00,-1.105989e+00,2744
dnose2ell_flyany_framecrabwalkallstart,1.055896e+01,7.480303e-01,7142
dnose2ell_flyany_framecrabwalkextreme,9.500737e+00,4.022815e+00,2065
dnose2ell_flyany_framecrabwalkextremestart,8.915677e+00,3.194500e+00,544
dnose2ell_flyany_framejumpstart,1.074224e+01,8.736178e-02,1506
dnose2ell_flyany_framenearwall,9.462034e+00,-2.455752e-01,395391
dnose2ell_flyany_framepivotcenter,1.089115e+01,2.034277e+00,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.451979e+00,-1.958885e+00,4887
dnose2ell_flyany_framerightingstart,9.055358e+00,-1.099418e+00,298
dnose2ell_flyany_framestop,1.140656e+01,2.108419e+00,131332
dnose2ell_flyany_frametouch,9.789034e-01,-3.997661e+00,24836
dnose2ell_flyany_framewalk,1.106354e+01,-4.436446e-01,208077
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371407e+01,1.537939e+00,35013
dnose2ell_flyfemale_frameany,1.073226e+01,1.184786e+00,226158
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030097e+01,1.029904e-01,251953
dnose2ell_flymale_framechase,2.286898e+00,8.992886e-01,664
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139485e+01,5.794912e-01,479460
dnose2tail_flyany_framemove,1.110365e+01,-8.545858e-02,348128
dnose2tail_flyfemale_frameany,1.157084e+01,1.017820e+00,226158
dnose2tail_flymale_frameany,1.123773e+01,1.566947e-01,251953
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,479440
dnwingsdetected_flyfemale_frameany,1.743274e-03,4.679414e+00,226150
dnwingsdetected_flymale_frameany,-1.685187e-03,-4.367038e+00,251941
dphi_flyany_framemove,-4.375559e-02,-1.285121e+00,348108
dphi_flyfemale_framemove,5.571571e-02,8.313165e-01,162280
dphi_flymale_framemove,-1.275969e-01,-2.525471e+00,185429
dtheta_flyany_frameany,-5.753504e-03,-6.592306e-01,479440
dtheta_flyfemale_frameany,-3.026855e-02,-2.961594e+00,226150
dtheta_flymale_frameany,1.614290e-02,1.613970e+00,251941
du_cor_flyany_frameany,8.425090e+00,3.058988e+00,479440
du_cor_flyfemale_frameany,8.425116e+00,3.499883e+00,226150
du_cor_flymale_frameany,8.453526e+00,2.285314e+00,251941
du_ctr_flyany_frameany,8.955350e+00,3.149466e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.915946e+00,-8.360175e-01,2887
du_ctr_flyany_framebodyturn,6.345997e+00,2.813902e+00,6945
du_ctr_flyany_framecrabwalkall,1.274808e+01,1.576324e+00,69671
du_ctr_flyany_framecrabwalkextreme,1.775977e+00,7.221976e+00,2064
du_ctr_flyany_framejump,4.333263e+01,3.703989e+00,4270
du_ctr_flyany_framemove,1.221587e+01,1.209965e+00,348108
du_ctr_flyany_framenearfly,8.342000e+00,3.704933e+00,174241
du_ctr_flyany_framenearwall,9.274112e+00,2.386727e+00,395374
du_ctr_flyany_framenotnearfly_notnearwall,8.066946e+00,3.410114e+00,75314
du_ctr_flyany_framepivotcenter,1.652176e+00,4.361658e+00,219
du_ctr_flyany_framerighting,4.488097e+00,-1.127844e+00,3832
du_ctr_flyany_framestop,1.484718e-01,3.243155e+00,131332
du_ctr_flyany_frametouch,2.691009e+00,1.380084e+00,24836
