field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235919e-01,-1.644810e+00,431514
a_mm_flyfemale_frameany,6.663696e-01,-1.537239e+00,227396
a_mm_flymale_frameany,5.759359e-01,-2.421675e+00,204118
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.828631e-01,2.608924e-01,583
absangle2wall_flyany_framebodyturnstart,1.006038e+00,-3.043729e+00,1873
absangle2wall_flyany_framecrabwalkall,1.147619e+00,6.676811e-02,41422
absangle2wall_flyany_framecrabwalkextreme,9.035769e-01,-1.027911e+00,1170
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.270144e+00,-9.623694e-01,243334
absangle2wall_flyany_framenearwall,1.396965e+00,-4.398278e-01,392004
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.962049e-01,-1.907613e+00,2919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603294e+00,-7.422936e-01,188180
absangle2wall_flyany_frametouch,1.438238e+00,1.435351e-01,8615
absangle2wall_flyany_framewalk,1.329888e+00,2.762498e-01,153493
absangle2wall_flyany_framewinggrooming,1.487935e+00,-8.658296e-01,13889
absangle2wall_flyfemale_framenearwall,1.449211e+00,1.011757e+00,199622
absangle2wall_flymale_framenearwall,1.338774e+00,-1.987938e+00,192382
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.667963e+00,-7.692214e-01,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597268e+00,1.573487e+00,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504920e+00,2.358312e-01,1748
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656779e+00,2.418404e+00,169657
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504559e+00,-5.489969e-02,1310
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687323e+00,1.962149e+00,73492
absanglefrom1to2_nose2ell_flyany_frametouch,7.524533e-01,3.316448e-01,8615
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648277e+00,7.547355e-01,91799
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.468975e-01,-7.699060e-01,4300
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.709885e-01,1.758613e-01,664
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666076e+00,1.324532e+00,77858
absanglefrom1to2_nose2ell_flymale_frametouch,7.581888e-01,7.341363e-01,4315
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.365181e+00,4.347588e-01,391988
absdangle2wall_flyfemale_framenearwall,1.272086e+00,-1.317400e-02,199615
absdangle2wall_flymale_framenearwall,1.468721e+00,9.294903e-01,192373
absdtheta_flyany_frameany,1.288930e+00,8.917442e-01,431496
absdtheta_flyany_framebackup,2.487582e+00,2.317239e-01,2553
absdtheta_flyany_framebodyturn,5.501528e+00,-1.075097e-01,5013
absdtheta_flyany_framecrabwalkall,1.736787e+00,4.535743e-01,41422
absdtheta_flyany_framecrabwalkextreme,1.896103e+00,5.912040e-01,1170
absdtheta_flyany_framemove,2.022981e+00,4.319571e-01,243316
absdtheta_flyany_framenearfly,1.300382e+00,5.318524e-01,169649
absdtheta_flyany_framenearwall,1.356915e+00,4.204294e-01,391988
absdtheta_flyany_framenotnearfly_notnearwall,8.628739e-01,1.071047e+00,33375
absdtheta_flyany_framepivotcenter,5.045860e+00,-2.558943e+00,252
absdtheta_flyany_framepivottail,5.248454e+00,5.638722e-01,12445
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.469938e-01,-1.937129e+00,188180
absdtheta_flyany_frametouch,1.561403e+00,-3.788846e-02,8615
absdtheta_flyany_framewalk,1.736024e+00,1.340617e+00,153491
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.250720e-01,-7.905294e-01,13889
absdtheta_flyfemale_frameany,1.165674e+00,1.032699e-01,227387
absdtheta_flymale_frameany,1.426242e+00,1.790527e+00,204109
absdtheta_flymale_framechase,1.502724e+00,-7.080798e-01,664
absdv_cor_flyany_frameany,1.542105e+00,2.132350e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355554e+00,8.081543e-02,2553
absdv_cor_flyany_framebodyturn,2.783180e+00,-6.973051e-01,5013
absdv_cor_flyany_framecrabwalkall,5.016521e+00,-1.553654e+00,41422
absdv_cor_flyany_framecrabwalkextreme,4.429123e+00,-1.099122e+00,1170
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.569623e+00,-1.225975e+00,243316
absdv_cor_flyany_framenearfly,1.378589e+00,1.480310e-02,169649
absdv_cor_flyany_framenearwall,1.637960e+00,-4.540829e-01,391988
absdv_cor_flyany_framenotnearfly_notnearwall,1.046232e+00,2.868036e+00,33375
absdv_cor_flyany_framepivotcenter,4.007189e-02,-5.634746e-02,252
absdv_cor_flyany_framepivottail,2.253271e+00,-7.465190e-01,12445
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.332763e-01,2.826616e-02,188180
absdv_cor_flyany_frametouch,1.588336e+00,-1.790279e-01,8615
absdv_cor_flyany_framewalk,3.043962e+00,-1.738268e+00,153491
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.305670e-01,4.416779e-01,13889
absdv_cor_flyfemale_frameany,1.339946e+00,-6.528499e-02,227387
absdv_cor_flymale_frameany,1.767319e+00,5.998829e-01,204109
absdv_cor_flymale_framechase,1.857965e+00,-1.423684e+00,664
absphidiff_nose2ell_flyany_framenearfly,1.612543e+00,5.954001e-02,169649
absphidiff_nose2ell_flyany_frametouch,1.590294e+00,-9.838794e-02,8615
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592591e+00,-4.221303e-01,91797
absphidiff_nose2ell_flyfemale_frametouch,1.624103e+00,8.399551e-01,4300
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.823205e-01,8.957610e-01,664
absphidiff_nose2ell_flymale_framenearfly,1.634294e+00,4.903447e-01,77852
absphidiff_nose2ell_flymale_frametouch,1.558061e+00,-5.496361e-01,4315
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.028363e+00,1.298073e+00,431496
abssmoothdtheta_flyfemale_frameany,9.488170e-01,4.564817e-01,227387
abssmoothdtheta_flymale_frameany,1.116982e+00,2.133379e+00,204109
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.412097e+00,-2.254283e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688623e+00,2.059711e-01,1748
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633512e+00,3.087391e-01,169657
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498610e+00,-2.315061e+00,1310
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531163e+00,-3.494384e-01,73492
absthetadiff_nose2ell_flyany_frametouch,1.728768e+00,-4.728952e-01,8615
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682695e+00,1.023217e+00,91799
absthetadiff_nose2ell_flyfemale_frametouch,1.698615e+00,-1.518531e+00,4300
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.787806e-01,5.966454e-01,664
absthetadiff_nose2ell_flymale_framenearfly,1.579157e+00,-4.258113e-01,77858
absthetadiff_nose2ell_flymale_frametouch,1.760126e+00,6.674961e-02,4315
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.381463e-01,-2.284904e+00,243334
absyaw_flyfemale_framemove,5.800172e-01,-1.618505e+00,119981
absyaw_flymale_framemove,4.925679e-01,-2.452178e+00,123353
accmag_flyany_frameany,8.851646e+01,-2.317026e-01,431496
accmag_flyfemale_frameany,8.020688e+01,-8.389614e-01,227387
accmag_flymale_frameany,9.777371e+01,6.281582e-01,204109
angle_biggest_wing_flyany_frameany,2.921923e-03,-4.139265e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.022590e-03,-4.572016e+00,227396
angle_biggest_wing_flymale_frameany,9.544359e-03,-2.517759e+00,204118
angle_smallest_wing_flyany_frameany,-5.939948e-03,-4.236941e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.572566e-02,-5.658842e+00,227396
angle_smallest_wing_flymale_frameany,4.961740e-03,-1.575286e+00,204118
angleonclosestfly_flyany_framenearfly,-3.868662e-01,-1.783365e+00,169657
angleonclosestfly_flyany_framestop_nearfly,-3.670737e-01,-1.046915e+00,73492
angleonclosestfly_flyany_frametouch,-2.312340e-01,2.427574e+00,8615
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.679835e-01,-6.072039e-01,91799
angleonclosestfly_flyfemale_frametouch,-1.494352e-01,3.147342e+00,4300
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.307620e-02,-8.393208e-01,664
angleonclosestfly_flymale_framenearfly,-4.060107e-01,-2.934682e+00,77858
angleonclosestfly_flymale_frametouch,-3.263261e-01,-1.362050e-01,4315
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.811021e-01,-1.335001e+00,431514
anglesub_flyfemale_frameany,1.858441e-01,-1.194437e+00,227396
anglesub_flymale_frameany,1.758193e-01,-1.112546e+00,204118
area_flyany_frameany,1.757353e+00,-1.512635e+00,431514
area_flyfemale_frameany,1.982855e+00,-1.652078e+00,227396
area_flymale_frameany,1.506133e+00,-1.981776e+00,204118
area_inmost_wing_flyany_frameany,9.204393e-01,1.718164e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.120242e-01,1.106515e+00,13889
area_inmost_wing_flyfemale_frameany,9.652851e-01,1.298998e+00,227396
area_inmost_wing_flymale_frameany,8.704792e-01,1.712404e+00,204118
area_outmost_wing_flyany_frameany,9.456872e-01,8.076766e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.068209e-01,-5.221650e-01,13889
area_outmost_wing_flyfemale_frameany,9.966584e-01,3.964064e-01,227396
area_outmost_wing_flymale_frameany,8.889033e-01,9.410526e-01,204118
arena_angle_flyany_frameany,-2.999785e-01,-3.333412e+00,431514
b_mm_flyany_frameany,2.230735e-01,-1.283425e+00,431514
b_mm_flyfemale_frameany,2.366994e-01,-1.628206e+00,227396
b_mm_flymale_frameany,2.078937e-01,-1.373260e+00,204118
boutfreq_flyany_framebackup,1.358009e-03,5.420435e-01,431514
boutfreq_flyany_framebodyturn,4.340531e-03,1.144993e+00,431514
boutfreq_flyany_framecrabwalkall,1.147356e-02,8.615864e-01,431514
boutfreq_flyany_framecrabwalkextreme,7.160834e-04,3.089201e-01,431514
boutfreq_flyany_framejump,1.691718e-04,-1.998604e+00,431514
boutfreq_flyany_framepivotcenter,2.039331e-04,-1.976188e+00,431514
boutfreq_flyany_framepivottail,6.766872e-03,-2.109831e-01,431514
boutfreq_flyany_framerighting,3.939617e-05,-3.702597e-01,431514
boutfreq_flyany_framestop,1.110045e-02,-2.585259e+00,431514
boutfreq_flyany_frametouch,3.914126e-03,2.783551e-01,431514
boutfreq_flyany_framewalk,1.951038e-02,1.134748e+00,431514
boutfreq_flyany_framewingextension,3.012648e-05,-4.015769e-01,431514
boutfreq_flyany_framewingflick,1.622195e-05,-5.091806e-01,431514
boutfreq_flyany_framewinggrooming,6.743698e-04,-3.858330e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,204109
boutfreq_flymale_framechase,4.213435e-04,6.752943e-02,204109
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,204109
corfrac_maj_flyany_frameany,-1.168131e-01,-1.565909e+00,431496
corfrac_maj_flyany_framebackup,-1.948573e-01,1.966634e+00,2553
corfrac_maj_flyany_framebodyturn,-7.561828e-01,-2.756554e-01,5013
corfrac_maj_flyany_framecrabwalkall,-3.234452e-01,3.632662e-01,41422
corfrac_maj_flyany_framecrabwalkextreme,-5.407792e-01,7.576932e-01,1170
corfrac_maj_flyany_framepivotcenter,-2.660266e-02,3.778665e+00,252
corfrac_maj_flyany_framepivottail,-6.833433e-01,5.884814e-01,12445
corfrac_maj_flyfemale_frameany,-1.252331e-01,-1.402261e+00,227387
corfrac_maj_flymale_frameany,-1.074328e-01,-1.429788e+00,204109
da_flyany_frameany,-1.702996e-05,-9.187197e-01,431496
da_flyfemale_frameany,-1.744472e-05,4.236279e-01,227387
da_flymale_frameany,-1.656789e-05,-7.336678e-01,204109
dangle2wall_flyany_framenearwall,-2.848484e-04,-1.219909e+00,391988
dangle2wall_flyfemale_framenearwall,1.932181e-03,-1.242943e+00,199615
dangle2wall_flymale_framenearwall,-2.741960e-03,-8.904009e-01,192373
dangle_biggest_wing_flyany_frameany,3.022300e-02,3.888461e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.972429e-02,2.327479e+00,227387
dangle_biggest_wing_flymale_frameany,4.191905e-02,4.273668e+00,204109
dangle_smallest_wing_flyany_frameany,-3.019981e-02,-3.883597e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.965664e-02,-2.321014e+00,227387
dangle_smallest_wing_flymale_frameany,-4.194540e-02,-4.258016e+00,204109
danglesub_flyany_framemove,-2.403982e-02,-8.573089e-01,243316
danglesub_flyany_framenearfly,-8.410460e-02,-9.234392e-01,169649
danglesub_flyfemale_framenearfly,-7.283705e-02,-3.461782e-01,91797
danglesub_flymale_framenearfly,-9.656314e-02,-1.436664e+00,77852
darea_flyany_frameany,-2.049648e-05,2.873900e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.168146e-01,3.647826e+00,2553
darea_flyany_framebodyturn,-5.972612e-02,1.736720e-01,5013
darea_flyany_framechase,3.618145e-02,2.988739e-01,751
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.930486e-02,-9.848392e-01,41422
darea_flyany_framecrabwalkextreme,-6.298234e-02,7.599615e-03,1170
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.953390e-02,5.475650e-01,252
darea_flyany_framepivottail,-8.131391e-02,-1.152378e-02,12445
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.877478e-03,2.642037e+00,188180
darea_flyany_frametouch,-7.176684e-02,-1.091470e-01,8615
darea_flyany_framewalk,1.244464e-02,-4.352237e+00,153491
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.230017e-03,7.168212e-02,13889
darea_flyfemale_frameany,-7.745576e-05,3.790979e-01,227387
darea_flymale_frameany,4.295884e-05,-2.763719e-01,204109
darea_inmost_wing_flyany_frameany,6.377357e-03,-4.012861e+00,431496
darea_inmost_wing_flyfemale_frameany,1.013244e-02,-3.201087e+00,227387
darea_inmost_wing_flymale_frameany,2.194021e-03,-3.621204e+00,204109
darea_outmost_wing_flyany_frameany,-6.246347e-03,4.014376e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.002435e-02,3.207639e+00,227387
darea_outmost_wing_flymale_frameany,-2.037478e-03,3.638615e+00,204109
db_flyany_frameany,3.439838e-06,1.392151e+00,431496
db_flyfemale_frameany,-3.417290e-06,2.220013e-01,227387
db_flymale_frameany,1.107900e-05,3.304096e-01,204109
dcenter_flyany_frameany,1.101508e+01,-1.213738e-01,431514
dcenter_flyany_framebackupstart,8.388689e+00,-1.614041e+00,585
dcenter_flyany_framebodyturn,1.185592e+01,5.327380e-01,5013
dcenter_flyany_framebodyturnstart,1.178243e+01,6.555259e-01,1873
dcenter_flyany_framecrabwalkallstart,1.184844e+01,6.017322e-01,4950
dcenter_flyany_framecrabwalkextreme,8.459452e+00,-7.500209e-02,1170
dcenter_flyany_framecrabwalkextremestart,8.603635e+00,1.321157e-01,309
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122744e+01,-1.108248e-01,243334
dcenter_flyany_framenearwall,1.069574e+01,1.184244e+00,392004
dcenter_flyany_framepivotcenter,9.497173e+00,-3.170496e-03,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014638e+01,-9.127175e-01,2919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072205e+01,-2.592887e-01,188180
dcenter_flyany_frametouch,2.880997e+00,-8.456599e-01,8615
dcenter_flyany_framewalk,1.197328e+01,-9.653821e-01,153493
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.185023e+01,-1.491306e+00,13889
dcenter_flyfemale_frameany,1.059269e+01,-1.036428e+00,227396
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148563e+01,7.991209e-01,204118
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.339972e-01,2.589312e+00,243316
ddcenter_flyany_framenearfly,3.339968e-01,2.131076e-01,169649
ddcenter_flyfemale_framenearfly,2.769894e-01,-2.382666e-01,91797
ddcenter_flymale_framenearfly,3.975409e-01,6.844265e-01,77852
ddell2nose_flyany_framenearfly,1.030879e+00,7.041821e-01,169649
ddell2nose_flyfemale_framenearfly,9.069016e-01,2.832186e-01,91797
ddell2nose_flymale_framenearfly,1.168093e+00,1.158840e+00,77852
ddist2wall_flyany_framenearwall,4.684584e-03,-1.775210e+00,391988
ddist2wall_flyfemale_framenearwall,4.115085e-03,-1.861931e+00,199615
ddist2wall_flymale_framenearwall,5.334569e-03,-9.707446e-01,192373
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.039510e+00,6.687232e-01,169649
ddnose2ell_flyfemale_framenearfly,8.936308e-01,9.671605e-02,91797
ddnose2ell_flymale_framechase,-2.261821e+00,-1.509674e+00,664
ddnose2ell_flymale_framenearfly,1.200443e+00,1.234875e+00,77852
decc_flyany_frameany,1.560723e-05,1.715672e+00,431496
decc_flyfemale_frameany,3.680237e-06,-3.580426e-01,227387
decc_flymale_frameany,2.889445e-05,1.473933e+00,204109
dell2nose_flyany_frameany,1.011812e+01,-1.095960e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.657704e+00,-9.514060e-01,227396
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063104e+01,7.785454e-01,204118
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.997358e+00,-2.488864e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.218105e+00,-4.322751e-01,585
dist2wall_flyany_framebodyturnstart,6.285637e+00,-1.581946e+00,1873
dist2wall_flyany_framecrabwalkall,6.135276e+00,-1.256644e+00,41422
dist2wall_flyany_framecrabwalkextreme,6.425986e+00,-1.542629e+00,1170
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.378829e+00,-1.894199e+00,243334
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.604746e+00,-1.194163e+00,2919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.086622e+01,-2.419376e+00,188180
dist2wall_flyany_frametouch,7.674928e+00,-1.144415e+00,8615
dist2wall_flyany_framewalk,7.532531e+00,-1.141960e+00,153493
dist2wall_flyany_framewinggrooming,1.449060e+01,-2.367802e+00,13889
dist2wall_flyfemale_frameany,1.000360e+01,-1.843406e+00,227396
dist2wall_flymale_frameany,7.876367e+00,-2.912607e+00,204118
dmax_wing_angle_flyany_frameany,1.814971e-02,2.351471e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.159775e-02,1.347237e+00,227387
dmax_wing_angle_flymale_frameany,2.544890e-02,2.018345e+00,204109
dmax_wing_area_flyany_frameany,-2.534419e-01,7.342003e-01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.529661e-01,6.333452e-01,227387
dmax_wing_area_flymale_frameany,-2.539718e-01,5.414890e-01,204109
dmin_wing_angle_flyany_frameany,-1.812652e-02,-2.342029e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.153010e-02,-1.352401e+00,227387
dmin_wing_angle_flymale_frameany,-2.547525e-02,-2.001939e+00,204109
dmin_wing_area_flyany_frameany,2.535729e-01,-7.331505e-01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.530742e-01,-6.371960e-01,227387
dmin_wing_area_flymale_frameany,2.541284e-01,-5.350991e-01,204109
dnose2ell_angle_30tomin30_flyany_frameany,1.077034e+01,1.749651e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035946e+01,-7.305323e-01,227396
dnose2ell_angle_30tomin30_flymale_frameany,1.122807e+01,1.009525e+00,204118
dnose2ell_angle_min20to20_flyany_frameany,4.111894e+01,-6.891088e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.937038e+01,-5.933336e-01,227396
dnose2ell_angle_min20to20_flymale_frameany,4.306691e+01,-3.818087e-01,204118
dnose2ell_angle_min30to30_flyany_frameany,3.294087e+01,-7.482073e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.180049e+01,-5.433799e-01,227396
dnose2ell_angle_min30to30_flymale_frameany,3.421130e+01,-5.427430e-01,204118
dnose2ell_flyany_frameany,1.012642e+01,-9.744574e-02,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.552931e+00,-1.724803e+00,585
dnose2ell_flyany_framebodyturn,1.099738e+01,5.536287e-01,5013
dnose2ell_flyany_framebodyturnstart,1.094812e+01,6.922828e-01,1873
dnose2ell_flyany_framecrabwalkallstart,1.094888e+01,5.518109e-01,4950
dnose2ell_flyany_framecrabwalkextreme,7.481176e+00,1.728431e-03,1170
dnose2ell_flyany_framecrabwalkextremestart,7.613656e+00,2.435389e-01,309
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.790873e+00,1.196519e+00,392004
dnose2ell_flyany_framepivotcenter,8.613587e+00,-6.269014e-02,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.280657e+00,-9.591362e-01,2919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.855841e+00,-1.936011e-01,188180
dnose2ell_flyany_frametouch,1.110242e+00,2.344244e-01,8615
dnose2ell_flyany_framewalk,1.106983e+01,-1.025350e+00,153493
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.097686e+01,-1.488113e+00,13889
dnose2ell_flyfemale_frameany,9.734484e+00,-9.185440e-01,227396
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056304e+01,7.054879e-01,204118
dnose2ell_flymale_framechase,1.902558e+00,-1.909962e-01,664
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102541e+01,-7.869099e-02,431514
dnose2tail_flyany_framemove,1.121996e+01,-1.725852e-01,243334
dnose2tail_flyfemale_frameany,1.060122e+01,-9.625451e-01,227396
dnose2tail_flymale_frameany,1.149797e+01,7.704465e-01,204118
dnwingsdetected_flyany_frameany,7.028066e-05,1.664051e+00,431496
dnwingsdetected_flyfemale_frameany,2.667331e-04,6.509852e-01,227387
dnwingsdetected_flymale_frameany,-1.485766e-04,-5.282182e-02,204109
dphi_flyany_framemove,-5.002214e-02,-1.233577e+00,243316
dphi_flyfemale_framemove,-1.202148e-01,-2.264982e+00,119972
dphi_flymale_framemove,2.835850e-02,6.234007e-01,123344
dtheta_flyany_frameany,-8.332860e-03,-7.825671e-01,431496
dtheta_flyfemale_frameany,-8.415529e-03,-7.028082e-01,227387
dtheta_flymale_frameany,-8.240763e-03,-4.852839e-01,204109
du_cor_flyany_frameany,5.399440e+00,9.178845e-01,431496
du_cor_flyfemale_frameany,4.507626e+00,1.628233e-01,227387
du_cor_flymale_frameany,6.392963e+00,1.581382e+00,204109
du_ctr_flyany_frameany,5.760795e+00,9.677967e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.127465e+00,-9.051633e-01,2553
du_ctr_flyany_framebodyturn,5.029114e+00,-2.652291e-01,5013
du_ctr_flyany_framecrabwalkall,1.038429e+01,-3.801602e-01,41422
du_ctr_flyany_framecrabwalkextreme,9.838729e-01,-7.749915e-01,1170
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.954544e+00,2.683427e-01,243316
du_ctr_flyany_framenearfly,5.027048e+00,8.662210e-01,169649
du_ctr_flyany_framenearwall,6.005238e+00,5.904390e-01,391988
du_ctr_flyany_framenotnearfly_notnearwall,8.323170e+00,4.359280e+00,33375
du_ctr_flyany_framepivotcenter,3.287426e-01,7.791377e-01,252
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.975841e-02,-6.141974e-01,188180
du_ctr_flyany_frametouch,1.922659e+00,2.155546e-01,8615
du_ctr_flyany_framewalk,1.408538e+01,-6.776479e-01,153491
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.223154e-01,8.137963e-01,13889
du_ctr_flyfemale_frameany,4.821833e+00,1.706920e-01,227387
