field,value,zscore,nflyframes
a_mm_flyany_frameany,6.439075e-01,5.569230e-01,431406
a_mm_flyfemale_frameany,6.790074e-01,-2.636747e-01,229770
a_mm_flymale_frameany,6.039079e-01,5.996733e-01,201603
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.182985e-01,-4.420044e+00,662
absangle2wall_flyany_framebodyturnstart,9.386586e-01,-5.745855e+00,3074
absangle2wall_flyany_framecrabwalkall,1.152426e+00,6.252710e-01,76159
absangle2wall_flyany_framecrabwalkextreme,9.132656e-01,-1.017865e+00,2629
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.258132e+00,-2.703881e+00,365770
absangle2wall_flyany_framenearwall,1.226094e+00,-5.404265e+00,370634
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.148229e-01,-5.914677e+00,3322
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.382897e+00,-6.208901e+00,65636
absangle2wall_flyany_frametouch,1.287504e+00,-4.045809e+00,15225
absangle2wall_flyany_framewalk,1.340438e+00,3.607787e-02,266436
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.242598e+00,-4.766684e+00,197326
absangle2wall_flymale_framenearwall,1.206553e+00,-5.332692e+00,173275
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716156e+00,5.980226e-01,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609747e+00,2.324390e+00,1108
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483181e+00,3.925308e-01,2819
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.192468e+00,3.811425e-01,357
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513453e+00,-2.827510e+00,165294
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552561e+00,1.766100e+00,1449
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.265362e+00,-6.539259e+00,36323
absanglefrom1to2_nose2ell_flyany_frametouch,7.701367e-01,1.098449e+00,15225
absanglefrom1to2_nose2ell_flyfemale_framechase,3.391305e-01,7.637888e-01,367
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535225e+00,-1.214284e+00,91830
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.362130e-01,-1.565021e+00,6559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.846197e-01,4.278036e-01,3373
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489995e+00,-1.230662e+00,73431
absanglefrom1to2_nose2ell_flymale_frametouch,8.053766e-01,1.987510e+00,8635
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.718797e+00,2.603734e+00,370617
absdangle2wall_flyfemale_framenearwall,1.471321e+00,1.814670e-01,197317
absdangle2wall_flymale_framenearwall,1.999413e+00,4.991925e+00,173267
absdtheta_flyany_frameany,1.613025e+00,3.537634e+00,431388
absdtheta_flyany_framebackup,2.760748e+00,1.658627e+00,2530
absdtheta_flyany_framebodyturn,5.430573e+00,-6.761171e-01,8340
absdtheta_flyany_framecrabwalkall,1.644036e+00,-6.905601e-01,76156
absdtheta_flyany_framecrabwalkextreme,1.774116e+00,-3.443271e-01,2628
absdtheta_flyany_framemove,1.829284e+00,-1.940055e+00,365752
absdtheta_flyany_framenearfly,1.620231e+00,2.362116e+00,165288
absdtheta_flyany_framenearwall,1.701240e+00,2.518725e+00,370617
absdtheta_flyany_framenotnearfly_notnearwall,1.094464e+00,3.649306e+00,50455
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.028945e+00,3.353030e+00,13185
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.170530e-01,-4.153015e+00,65636
absdtheta_flyany_frametouch,1.579300e+00,-1.039612e+00,15225
absdtheta_flyany_framewalk,1.516786e+00,-1.300978e+00,266434
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.368413e+00,1.058027e+00,229760
absdtheta_flymale_frameany,1.891727e+00,6.129664e+00,201595
absdtheta_flymale_framechase,1.944781e+00,8.704956e-01,3373
absdv_cor_flyany_frameany,2.698197e+00,7.199631e+00,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.365363e+00,5.661414e-02,2530
absdv_cor_flyany_framebodyturn,3.551889e+00,2.319638e+00,8340
absdv_cor_flyany_framecrabwalkall,6.037944e+00,1.545112e+00,76156
absdv_cor_flyany_framecrabwalkextreme,5.507123e+00,3.628036e+00,2628
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.105940e+00,1.791771e+00,365752
absdv_cor_flyany_framenearfly,2.282036e+00,4.861387e+00,165288
absdv_cor_flyany_framenearwall,2.808979e+00,5.606223e+00,370617
absdv_cor_flyany_framenotnearfly_notnearwall,2.025465e+00,1.042661e+01,50455
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.683114e+00,1.196061e+00,13185
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.729876e-01,4.189753e+00,65636
absdv_cor_flyany_frametouch,1.802507e+00,3.154555e-01,15225
absdv_cor_flyany_framewalk,3.470445e+00,3.420000e-01,266434
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.285109e+00,5.123613e+00,229760
absdv_cor_flymale_frameany,3.169390e+00,8.572716e+00,201595
absdv_cor_flymale_framechase,3.063839e+00,3.870486e+00,3373
absphidiff_nose2ell_flyany_framenearfly,1.677381e+00,1.266539e+00,165288
absphidiff_nose2ell_flyany_frametouch,1.584531e+00,-1.372221e-01,15225
absphidiff_nose2ell_flyfemale_framechase,4.292496e-01,-2.225469e-01,367
absphidiff_nose2ell_flyfemale_framenearfly,1.693683e+00,1.654742e+00,91826
absphidiff_nose2ell_flyfemale_frametouch,1.637959e+00,7.875620e-01,6559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.004640e-01,-1.950660e+00,3373
absphidiff_nose2ell_flymale_framenearfly,1.657363e+00,7.962658e-01,73429
absphidiff_nose2ell_flymale_frametouch,1.536627e+00,-5.319031e-01,8635
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.260541e+00,3.554609e+00,431388
abssmoothdtheta_flyfemale_frameany,1.107575e+00,1.423792e+00,229760
abssmoothdtheta_flymale_frameany,1.434817e+00,5.599183e+00,201595
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.443952e+00,-2.014041e+00,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611599e+00,-1.132059e+00,2819
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.614696e+00,-5.433218e-01,357
absthetadiff_nose2ell_flyany_framenearfly,1.565289e+00,-8.053186e-01,165294
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.438264e+00,-3.600848e+00,1449
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557230e+00,8.054894e-02,36323
absthetadiff_nose2ell_flyany_frametouch,1.733451e+00,-5.488955e-01,15225
absthetadiff_nose2ell_flyfemale_framechase,3.676900e-01,4.320011e-02,367
absthetadiff_nose2ell_flyfemale_framenearfly,1.599808e+00,-5.448769e-01,91830
absthetadiff_nose2ell_flyfemale_frametouch,1.828859e+00,6.461513e-02,6559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.757395e-01,-1.181214e-01,3373
absthetadiff_nose2ell_flymale_framenearfly,1.521450e+00,-1.176537e+00,73431
absthetadiff_nose2ell_flymale_frametouch,1.622263e+00,-8.006133e-01,8635
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.695082e-01,-4.258198e+00,365770
absyaw_flyfemale_framemove,4.774213e-01,-5.383329e+00,185062
absyaw_flymale_framemove,4.599624e-01,-2.938781e+00,180681
accmag_flyany_frameany,1.309302e+02,3.592899e+00,431388
accmag_flyfemale_frameany,1.115975e+02,1.298791e+00,229760
accmag_flymale_frameany,1.529742e+02,6.224730e+00,201595
angle_biggest_wing_flyany_frameany,1.871942e-02,-2.477407e+00,431406
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.366989e-02,-2.936432e+00,229770
angle_biggest_wing_flymale_frameany,2.442675e-02,-1.314721e+00,201603
angle_smallest_wing_flyany_frameany,1.829721e-02,1.200104e+00,431406
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.359862e-02,4.612447e-01,229770
angle_smallest_wing_flymale_frameany,2.364606e-02,1.464351e+00,201603
angleonclosestfly_flyany_framenearfly,-3.957855e-01,-1.205513e+00,165294
angleonclosestfly_flyany_framestop_nearfly,-4.013216e-01,-1.199421e+00,36323
angleonclosestfly_flyany_frametouch,-3.529746e-01,-8.006133e-01,15225
angleonclosestfly_flyfemale_framechase,-2.104327e-02,-4.161862e-01,367
angleonclosestfly_flyfemale_framenearfly,-4.273585e-01,-7.815061e-01,91830
angleonclosestfly_flyfemale_frametouch,-4.776274e-01,-2.274319e+00,6559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.014787e-03,5.742062e-02,3373
angleonclosestfly_flymale_framenearfly,-3.671465e-01,-1.129789e+00,73431
angleonclosestfly_flymale_frametouch,-2.181188e-01,1.398101e+00,8635
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.029604e-01,9.330462e-01,431406
anglesub_flyfemale_frameany,2.069796e-01,1.662913e+00,229770
anglesub_flymale_frameany,1.981135e-01,2.361077e-01,201603
area_flyany_frameany,1.837384e+00,8.879844e-02,431406
area_flyfemale_frameany,2.036500e+00,-5.472491e-01,229770
area_flymale_frameany,1.610433e+00,5.990016e-02,201603
area_inmost_wing_flyany_frameany,7.843460e-01,-2.002933e+00,431406
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.453241e-01,-1.347335e+00,229770
area_inmost_wing_flymale_frameany,7.149590e-01,-2.758635e+00,201603
area_outmost_wing_flyany_frameany,7.899175e-01,-3.815410e+00,431406
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.502629e-01,-3.207050e+00,229770
area_outmost_wing_flymale_frameany,7.211677e-01,-4.222555e+00,201603
arena_angle_flyany_frameany,-2.227717e-01,-2.800863e+00,431406
b_mm_flyany_frameany,2.261510e-01,-2.789281e-01,431406
b_mm_flyfemale_frameany,2.385297e-01,-7.574218e-01,229770
b_mm_flymale_frameany,2.120390e-01,-4.029949e-01,201603
boutfreq_flyany_framebackup,1.534517e-03,2.182871e+00,431406
boutfreq_flyany_framebodyturn,7.127856e-03,6.900250e+00,431406
boutfreq_flyany_framecrabwalkall,1.776749e-02,7.701542e+00,431406
boutfreq_flyany_framecrabwalkextreme,1.504383e-03,5.967343e+00,431406
boutfreq_flyany_framejump,2.781602e-05,-2.726649e+00,431406
boutfreq_flyany_framepivotcenter,1.506701e-04,-1.451573e+00,431406
boutfreq_flyany_framepivottail,7.702721e-03,1.052363e+00,431406
boutfreq_flyany_framerighting,3.708803e-05,-1.938693e+00,431406
boutfreq_flyany_framestop,1.294141e-02,-6.385821e-01,431406
boutfreq_flyany_frametouch,6.641076e-03,4.013370e+00,431406
boutfreq_flyany_framewalk,2.584804e-02,5.085134e+00,431406
boutfreq_flyany_framewingextension,1.159001e-05,-7.611855e-01,431406
boutfreq_flyany_framewingflick,1.159001e-05,-9.136309e-01,431406
boutfreq_flyany_framewinggrooming,1.390801e-05,-6.818967e+00,431406
boutfreq_flymale_frameattemptedcopulation,4.960440e-06,-5.416061e-01,201595
boutfreq_flymale_framechase,1.622064e-03,1.773646e+00,201595
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,201595
corfrac_maj_flyany_frameany,-1.538106e-01,-3.847071e+00,431388
corfrac_maj_flyany_framebackup,-1.820648e-01,3.212906e+00,2530
corfrac_maj_flyany_framebodyturn,-7.891454e-01,-4.561154e+00,8340
corfrac_maj_flyany_framecrabwalkall,-2.735413e-01,3.081050e+00,76156
corfrac_maj_flyany_framecrabwalkextreme,-4.967222e-01,1.334503e+00,2628
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.134351e-01,-3.297914e+00,13185
corfrac_maj_flyfemale_frameany,-1.564788e-01,-3.197006e+00,229760
corfrac_maj_flymale_frameany,-1.508191e-01,-3.956824e+00,201595
da_flyany_frameany,-1.219456e-05,-4.516952e-01,431388
da_flyfemale_frameany,-1.138582e-05,1.435131e+00,229760
da_flymale_frameany,-9.301239e-06,-1.495186e+00,201595
dangle2wall_flyany_framenearwall,3.683386e-02,1.654661e+00,370617
dangle2wall_flyfemale_framenearwall,3.845518e-02,6.870128e-01,197317
dangle2wall_flymale_framenearwall,3.748315e-02,2.840096e+00,173267
dangle_biggest_wing_flyany_frameany,1.503605e-02,2.931284e+00,431388
dangle_biggest_wing_flyfemale_frameany,1.470102e-02,2.441970e+00,229760
dangle_biggest_wing_flymale_frameany,1.539121e-02,2.574156e+00,201595
dangle_smallest_wing_flyany_frameany,-1.501617e-02,-2.926994e+00,431388
dangle_smallest_wing_flyfemale_frameany,-1.470102e-02,-2.452845e+00,229760
dangle_smallest_wing_flymale_frameany,-1.539757e-02,-2.547066e+00,201595
danglesub_flyany_framemove,-1.057580e-02,2.566910e+00,365752
danglesub_flyany_framenearfly,-1.306989e-01,-3.621495e+00,165288
danglesub_flyfemale_framenearfly,-1.136080e-01,-2.561234e+00,91826
danglesub_flymale_framenearfly,-1.502638e-01,-4.402936e+00,73429
darea_flyany_frameany,-1.504366e-05,4.932237e-01,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.646868e-01,-3.408637e+00,2530
darea_flyany_framebodyturn,-1.576963e-01,-3.490961e+00,8340
darea_flyany_framechase,1.488116e-02,-4.311319e-01,3743
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.066572e-02,-2.616812e+00,76156
darea_flyany_framecrabwalkextreme,-7.969470e-02,-1.946576e+00,2628
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.427247e-01,-2.543809e+00,13185
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.394241e-03,3.020718e+00,65636
darea_flyany_frametouch,-8.039892e-02,3.343867e-01,15225
darea_flyany_framewalk,1.601185e-02,-3.202123e+00,266434
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.117637e-04,1.103994e+00,229760
darea_flymale_frameany,1.184214e-04,-8.431001e-01,201595
darea_inmost_wing_flyany_frameany,-8.323572e-03,-5.917184e+00,431388
darea_inmost_wing_flyfemale_frameany,-1.124365e-02,-5.503400e+00,229760
darea_inmost_wing_flymale_frameany,-4.959776e-03,-4.501121e+00,201595
darea_outmost_wing_flyany_frameany,8.256507e-03,5.906673e+00,431388
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.090497e-02,5.476487e+00,229760
darea_outmost_wing_flymale_frameany,5.227003e-03,4.544724e+00,201595
db_flyany_frameany,2.645392e-06,1.332102e+00,431388
db_flyfemale_frameany,-9.270093e-06,5.219203e-01,229760
db_flymale_frameany,1.768442e-05,1.025924e-01,201595
dcenter_flyany_frameany,1.202158e+01,2.026766e+00,431406
dcenter_flyany_framebackupstart,9.383949e+00,4.318686e-01,662
dcenter_flyany_framebodyturn,1.236906e+01,2.316735e+00,8340
dcenter_flyany_framebodyturnstart,1.219437e+01,2.185644e+00,3074
dcenter_flyany_framecrabwalkallstart,1.204355e+01,1.402623e+00,7661
dcenter_flyany_framecrabwalkextreme,9.143806e+00,1.047651e+00,2629
dcenter_flyany_framecrabwalkextremestart,8.718123e+00,1.559828e-01,649
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.251028e+01,3.826252e+00,365770
dcenter_flyany_framenearwall,1.108534e+01,1.748621e+00,370634
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.121789e+01,1.699232e+00,3322
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.151839e+00,-4.317825e+00,65636
dcenter_flyany_frametouch,2.872741e+00,-1.919504e+00,15225
dcenter_flyany_framewalk,1.368837e+01,4.235882e+00,266436
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.169358e+01,1.426518e+00,229770
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239704e+01,2.328107e+00,201603
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.376329e-02,-4.187889e+00,365752
ddcenter_flyany_framenearfly,5.190781e-01,1.863978e+00,165288
ddcenter_flyfemale_framenearfly,4.491698e-01,1.322485e+00,91826
ddcenter_flymale_framenearfly,5.981715e-01,2.394271e+00,73429
ddell2nose_flyany_framenearfly,1.527589e+00,2.532237e+00,165288
ddell2nose_flyfemale_framenearfly,1.420085e+00,2.234570e+00,91826
ddell2nose_flymale_framenearfly,1.648449e+00,2.814577e+00,73429
ddist2wall_flyany_framenearwall,2.089069e-02,9.455904e-01,370617
ddist2wall_flyfemale_framenearwall,1.706671e-02,-1.538714e-01,197317
ddist2wall_flymale_framenearwall,2.634446e-02,2.106475e+00,173267
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.617450e+00,2.996702e+00,165288
ddnose2ell_flyfemale_framenearfly,1.446831e+00,2.244281e+00,91826
ddnose2ell_flymale_framechase,-2.016795e+00,-1.456153e+00,3373
ddnose2ell_flymale_framenearfly,1.808926e+00,3.610346e+00,73429
decc_flyany_frameany,1.133889e-05,1.352353e+00,431388
decc_flyfemale_frameany,-7.863905e-06,-1.277784e+00,229760
decc_flymale_frameany,3.311218e-05,2.048329e+00,201595
dell2nose_flyany_frameany,1.107933e+01,1.901064e+00,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068579e+01,1.280367e+00,229770
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152950e+01,2.288500e+00,201603
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.645064e+00,-2.828751e+00,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.310693e+00,-3.579777e+00,662
dist2wall_flyany_framebodyturnstart,5.756538e+00,-3.511788e+00,3074
dist2wall_flyany_framecrabwalkall,6.085420e+00,-2.288007e+00,76159
dist2wall_flyany_framecrabwalkextreme,6.448434e+00,-2.712514e+00,2629
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.994397e+00,-2.780526e-01,365770
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.801847e+00,-3.972032e+00,3322
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.173819e+01,-3.053629e+00,65636
dist2wall_flyany_frametouch,6.781511e+00,-3.492203e+00,15225
dist2wall_flyany_framewalk,9.845294e+00,1.310124e+00,266436
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.911492e+00,-2.932608e+00,229770
dist2wall_flymale_frameany,9.342678e+00,-2.383121e+00,201603
dmax_wing_angle_flyany_frameany,-8.760813e-03,-2.178993e+00,431388
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.664940e-03,-1.878993e+00,229760
dmax_wing_angle_flymale_frameany,-8.911604e-03,-1.384886e+00,201595
dmax_wing_area_flyany_frameany,-3.241507e-02,7.151179e+00,431388
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.500187e-02,6.246010e+00,229760
dmax_wing_area_flymale_frameany,-4.091630e-02,5.300257e+00,201595
dmin_wing_angle_flyany_frameany,8.780694e-03,2.188070e+00,431388
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.664940e-03,1.845508e+00,229760
dmin_wing_angle_flymale_frameany,8.905252e-03,1.418368e+00,201595
dmin_wing_area_flyany_frameany,3.234801e-02,-7.155320e+00,431388
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.466319e-02,-6.260760e+00,229760
dmin_wing_area_flymale_frameany,4.118352e-02,-5.282196e+00,201595
dnose2ell_angle_30tomin30_flyany_frameany,1.171307e+01,2.084985e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142187e+01,1.572684e+00,229770
dnose2ell_angle_30tomin30_flymale_frameany,1.204679e+01,2.263379e+00,201603
dnose2ell_angle_min20to20_flyany_frameany,4.927327e+01,4.851529e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,4.536016e+01,2.858798e+00,229770
dnose2ell_angle_min20to20_flymale_frameany,5.374084e+01,5.047601e+00,201603
dnose2ell_angle_min30to30_flyany_frameany,3.907613e+01,4.460246e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,3.615174e+01,2.588676e+00,229770
dnose2ell_angle_min30to30_flymale_frameany,4.241523e+01,4.778716e+00,201603
dnose2ell_flyany_frameany,1.103429e+01,1.762142e+00,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.591184e+00,3.490056e-01,662
dnose2ell_flyany_framebodyturn,1.147460e+01,2.235855e+00,8340
dnose2ell_flyany_framebodyturnstart,1.131164e+01,2.084630e+00,3074
dnose2ell_flyany_framecrabwalkallstart,1.106933e+01,1.157383e+00,7661
dnose2ell_flyany_framecrabwalkextreme,8.089651e+00,9.036373e-01,2629
dnose2ell_flyany_framecrabwalkextremestart,7.619345e+00,3.430862e-02,649
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008256e+01,1.478945e+00,370634
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037060e+01,1.580858e+00,3322
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.982692e+00,-4.801020e+00,65636
dnose2ell_flyany_frametouch,1.059994e+00,-1.603933e+00,15225
dnose2ell_flyany_framewalk,1.274166e+01,3.988627e+00,266436
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.069027e+01,1.131198e+00,229770
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142808e+01,2.112389e+00,201603
dnose2ell_flymale_framechase,2.073404e+00,4.468563e-01,3373
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194806e+01,1.826707e+00,431406
dnose2tail_flyany_framemove,1.245249e+01,3.550407e+00,365770
dnose2tail_flyfemale_frameany,1.160113e+01,1.196091e+00,229770
dnose2tail_flymale_frameany,1.234506e+01,2.132806e+00,201603
dnwingsdetected_flyany_frameany,7.031554e-05,1.681372e+00,431388
dnwingsdetected_flyfemale_frameany,-1.320216e-04,-1.675532e+00,229760
dnwingsdetected_flymale_frameany,3.009329e-04,2.426488e+00,201595
dphi_flyany_framemove,-3.777065e-02,-8.293193e-01,365752
dphi_flyfemale_framemove,-3.244109e-03,-9.774119e-02,185052
dphi_flymale_framemove,-7.531698e-02,-1.240163e+00,180673
dtheta_flyany_frameany,2.386174e-02,3.203302e+00,431388
dtheta_flyfemale_frameany,-1.022353e-02,-9.687635e-01,229760
dtheta_flymale_frameany,6.254153e-02,6.101457e+00,201595
du_cor_flyany_frameany,9.968680e+00,7.149203e+00,431388
du_cor_flyfemale_frameany,8.706421e+00,5.808350e+00,229760
du_cor_flymale_frameany,1.140882e+01,7.570354e+00,201595
du_ctr_flyany_frameany,1.050508e+01,7.174850e+00,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.404827e+00,7.024862e-01,2530
du_ctr_flyany_framebodyturn,5.063625e+00,-8.830930e-01,8340
du_ctr_flyany_framecrabwalkall,1.154203e+01,8.642828e-01,76156
du_ctr_flyany_framecrabwalkextreme,1.762085e+00,7.889792e+00,2628
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.214984e+01,2.285438e+00,365752
du_ctr_flyany_framenearfly,7.696052e+00,4.086428e+00,165288
du_ctr_flyany_framenearwall,9.977036e+00,4.949962e+00,370617
du_ctr_flyany_framenotnearfly_notnearwall,1.537381e+01,1.216068e+01,50455
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.602453e-01,1.494158e+01,65636
du_ctr_flyany_frametouch,2.137823e+00,-6.260557e-03,15225
du_ctr_flyany_framewalk,1.547308e+01,-1.895231e-02,266434
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,9.172874e+00,5.749715e+00,229760
du_ctr_flymale_frameany,1.202494e+01,7.653319e+00,201595
du_ctr_flymale_framechase,1.784427e+01,2.505712e+00,3373
du_tail_flyany_frameany,1.050595e+01,7.178089e+00,431388
du_tail_flyany_framepivottail,2.316100e-01,-7.278949e-01,13185
du_tail_flyfemale_frameany,9.172345e+00,5.751651e+00,229760
