field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249841e-01,1.287278e-02,479460
a_mm_flyfemale_frameany,6.677884e-01,-3.865162e-02,239730
a_mm_flymale_frameany,5.821798e-01,-2.595828e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.715063e-01,3.547555e-01,554
absangle2wall_flyany_framebodyturnstart,1.230489e+00,4.017305e+00,1777
absangle2wall_flyany_framecrabwalkall,1.210648e+00,2.022242e+00,33061
absangle2wall_flyany_framecrabwalkextreme,7.260621e-01,-6.657037e+00,1060
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360176e+00,1.233852e+00,306648
absangle2wall_flyany_framenearwall,1.283017e+00,-3.512054e+00,378550
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.235730e-01,2.625873e+00,2161
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.211905e+00,-1.100078e+01,172812
absangle2wall_flyany_frametouch,1.308657e+00,-3.868400e+00,5720
absangle2wall_flyany_framewalk,1.440834e+00,4.706480e+00,219236
absangle2wall_flyany_framewinggrooming,1.335570e+00,-3.598522e+00,3411
absangle2wall_flyfemale_framenearwall,1.315262e+00,-2.270598e+00,185614
absangle2wall_flymale_framenearwall,1.250771e+00,-4.190591e+00,192936
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.539605e+00,-2.770230e-01,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.146399e+00,-6.120103e+00,509
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.333230e+00,-2.190783e+00,1492
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.458772e+00,-3.237282e+00,163120
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.326985e+00,-2.477152e+00,860
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.369443e+00,-2.968209e+00,74925
absanglefrom1to2_nose2ell_flyany_frametouch,7.444194e-01,1.138334e+00,5720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.475470e+00,-2.023890e+00,75558
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.861344e-01,9.563826e-01,2923
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.519201e-01,2.335445e-02,1208
absanglefrom1to2_nose2ell_flymale_framenearfly,1.442074e+00,-7.258185e-01,87562
absanglefrom1to2_nose2ell_flymale_frametouch,7.027045e-01,7.771120e-01,2797
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.274212e+00,-3.625989e+00,378535
absdangle2wall_flyfemale_framenearwall,1.338949e+00,-2.993307e+00,185608
absdangle2wall_flymale_framenearwall,1.209476e+00,-3.759165e+00,192927
absdtheta_flyany_frameany,1.217555e+00,-2.995425e+00,479440
absdtheta_flyany_framebackup,2.362100e+00,-1.585691e-01,2520
absdtheta_flyany_framebodyturn,6.075230e+00,1.481531e+00,4440
absdtheta_flyany_framecrabwalkall,1.664264e+00,-5.582050e-01,33060
absdtheta_flyany_framecrabwalkextreme,1.757889e+00,-4.079599e-01,1060
absdtheta_flyany_framemove,1.787122e+00,-2.200198e+00,306628
absdtheta_flyany_framenearfly,1.154650e+00,-4.240449e+00,163110
absdtheta_flyany_framenearwall,1.273832e+00,-3.603618e+00,378535
absdtheta_flyany_framenotnearfly_notnearwall,1.123574e+00,1.607355e+00,90605
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.153464e+00,-5.571686e-01,8174
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.748581e-01,-7.008437e+00,172812
absdtheta_flyany_frametouch,1.475369e+00,-2.664072e+00,5720
absdtheta_flyany_framewalk,1.538509e+00,-1.126024e+00,219235
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.935893e-01,3.192284e+00,3411
absdtheta_flyfemale_frameany,1.221108e+00,-2.564248e+00,239720
absdtheta_flymale_frameany,1.214002e+00,-3.040187e+00,239720
absdtheta_flymale_framechase,2.001286e+00,1.380207e+00,1208
absdv_cor_flyany_frameany,1.591838e+00,-2.924507e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.296006e+00,-9.803091e-01,2520
absdv_cor_flyany_framebodyturn,2.246543e+00,-2.665478e+00,4440
absdv_cor_flyany_framecrabwalkall,4.790808e+00,-2.884717e+00,33060
absdv_cor_flyany_framecrabwalkextreme,4.266409e+00,-1.434542e+00,1060
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.411259e+00,-3.061517e+00,306628
absdv_cor_flyany_framenearfly,1.275601e+00,-4.068919e+00,163110
absdv_cor_flyany_framenearwall,1.602745e+00,-4.168569e+00,378535
absdv_cor_flyany_framenotnearfly_notnearwall,1.708427e+00,5.073991e+00,90605
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.903129e+00,-2.168726e+00,8174
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.169090e-01,-4.163791e+00,172812
absdv_cor_flyany_frametouch,1.227790e+00,-3.944763e+00,5720
absdv_cor_flyany_framewalk,2.681874e+00,-3.817149e+00,219235
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.146918e-01,-4.281527e+00,3411
absdv_cor_flyfemale_frameany,1.640227e+00,-1.394496e+00,239720
absdv_cor_flymale_frameany,1.543449e+00,-3.964330e+00,239720
absdv_cor_flymale_framechase,2.222003e+00,-1.836270e-01,1208
absphidiff_nose2ell_flyany_framenearfly,1.593012e+00,-9.165379e-01,163110
absphidiff_nose2ell_flyany_frametouch,1.509832e+00,-1.581623e+00,5720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650974e+00,-4.191022e-02,75556
absphidiff_nose2ell_flyfemale_frametouch,1.559295e+00,-1.773927e+00,2923
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.378111e-01,1.048910e-01,1208
absphidiff_nose2ell_flymale_framenearfly,1.535049e+00,-1.668927e+00,87554
absphidiff_nose2ell_flymale_frametouch,1.460368e+00,-1.104192e+00,2797
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.495928e-01,-2.654997e+00,479440
abssmoothdtheta_flyfemale_frameany,9.511742e-01,-2.513860e+00,239720
abssmoothdtheta_flymale_frameany,9.480113e-01,-2.429726e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686357e+00,5.233533e-02,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.847191e+00,2.865249e+00,1492
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682777e+00,9.854700e-01,163120
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.718454e+00,2.078677e+00,860
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591818e+00,5.041209e-01,74925
absthetadiff_nose2ell_flyany_frametouch,1.721345e+00,-9.760598e-01,5720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723848e+00,1.089436e+00,75558
absthetadiff_nose2ell_flyfemale_frametouch,1.807279e+00,-1.742927e+00,2923
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.763555e-01,8.454504e-01,1208
absthetadiff_nose2ell_flymale_framenearfly,1.641707e+00,8.033592e-01,87562
absthetadiff_nose2ell_flymale_frametouch,1.635411e+00,-4.482052e-01,2797
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.206254e-01,-3.978689e+00,306648
absyaw_flyfemale_framemove,4.716335e-01,-3.259327e+00,165102
absyaw_flymale_framemove,3.696173e-01,-3.825984e+00,141546
accmag_flyany_frameany,9.570275e+01,-3.175386e+00,479440
accmag_flyfemale_frameany,9.953521e+01,-2.407748e+00,239720
accmag_flymale_frameany,9.187028e+01,-3.722020e+00,239720
angle_biggest_wing_flyany_frameany,-7.498516e-03,-4.227386e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.249525e-02,-4.715065e+00,239730
angle_biggest_wing_flymale_frameany,-2.501781e-03,-2.615846e+00,239730
angle_smallest_wing_flyany_frameany,-5.521489e-03,-2.957025e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.681467e-03,-3.397562e+00,239730
angle_smallest_wing_flymale_frameany,-2.361510e-03,-1.622870e+00,239730
angleonclosestfly_flyany_framenearfly,-3.938603e-01,4.720322e-01,163120
angleonclosestfly_flyany_framestop_nearfly,-3.931444e-01,4.563635e-01,74925
angleonclosestfly_flyany_frametouch,-1.520407e-01,5.356400e+00,5720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.455811e-01,2.768955e-02,75558
angleonclosestfly_flyfemale_frametouch,-1.177029e-01,4.920890e+00,2923
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.777188e-02,7.040772e-01,1208
angleonclosestfly_flymale_framenearfly,-3.421395e-01,1.165908e+00,87562
angleonclosestfly_flymale_frametouch,-1.863785e-01,2.264080e+00,2797
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.883543e-01,-3.454306e-01,479460
anglesub_flyfemale_frameany,1.764034e-01,-7.579333e-01,239730
anglesub_flymale_frameany,2.003052e-01,6.213826e-03,239730
area_flyany_frameany,1.689994e+00,3.073465e-01,479460
area_flyfemale_frameany,1.903279e+00,-1.903507e-01,239730
area_flymale_frameany,1.476708e+00,6.508847e-01,239730
area_inmost_wing_flyany_frameany,9.581770e-01,1.533291e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.219715e-01,1.597669e+00,3411
area_inmost_wing_flyfemale_frameany,1.006986e+00,1.510438e+00,239730
area_inmost_wing_flymale_frameany,9.093682e-01,1.223387e+00,239730
area_outmost_wing_flyany_frameany,9.579622e-01,-2.450001e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.180671e-01,-2.960077e+00,3411
area_outmost_wing_flyfemale_frameany,1.005448e+00,-4.236177e-01,239730
area_outmost_wing_flymale_frameany,9.104768e-01,-6.131669e-02,239730
arena_angle_flyany_frameany,-5.225677e-01,-5.328109e+00,479460
b_mm_flyany_frameany,2.142322e-01,6.117860e-01,479460
b_mm_flyfemale_frameany,2.266851e-01,-3.089893e-01,239730
b_mm_flymale_frameany,2.017793e-01,1.374847e+00,239730
boutfreq_flyany_framebackup,1.163809e-03,1.082796e+00,479460
boutfreq_flyany_framebodyturn,3.706253e-03,-5.300178e-01,479460
boutfreq_flyany_framecrabwalkall,9.685897e-03,-3.010990e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.693906e-04,-3.120554e+00,479460
boutfreq_flyany_framejump,8.968423e-05,-3.353978e+00,479460
boutfreq_flyany_framepivotcenter,1.439119e-04,-1.383018e-01,479460
boutfreq_flyany_framepivottail,4.507154e-03,-2.021847e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-3.646152e+00,479460
boutfreq_flyany_framestop,1.215117e-02,-1.246158e+00,479460
boutfreq_flyany_frametouch,2.250448e-03,-4.185233e+00,479460
boutfreq_flyany_framewalk,1.827681e-02,-1.768278e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-1.322241e+00,479460
boutfreq_flyany_framewingflick,9.176991e-05,-2.140175e-01,479460
boutfreq_flyany_framewinggrooming,1.877112e-04,-3.906929e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-9.194258e-01,239720
boutfreq_flymale_framechase,4.213249e-04,-1.920331e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239720
corfrac_maj_flyany_frameany,-1.314054e-01,6.203963e-01,479440
corfrac_maj_flyany_framebackup,-1.231672e-01,7.991048e+00,2520
corfrac_maj_flyany_framebodyturn,-6.861136e-01,6.290537e+00,4440
corfrac_maj_flyany_framecrabwalkall,-3.283501e-01,-2.165642e+00,33060
corfrac_maj_flyany_framecrabwalkextreme,-5.386974e-01,-6.250129e-01,1060
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.416857e-01,6.129391e+00,8174
corfrac_maj_flyfemale_frameany,-1.392576e-01,4.454891e-01,239720
corfrac_maj_flymale_frameany,-1.235532e-01,7.389770e-01,239720
da_flyany_frameany,-1.575440e-05,-1.071376e+00,479440
da_flyfemale_frameany,1.067220e-06,1.581777e+00,239720
da_flymale_frameany,-3.257603e-05,-1.938366e+00,239720
dangle2wall_flyany_framenearwall,8.241074e-02,4.616193e+00,378535
dangle2wall_flyfemale_framenearwall,6.036876e-02,5.033128e-01,185608
dangle2wall_flymale_framenearwall,1.044527e-01,9.279579e+00,192927
dangle_biggest_wing_flyany_frameany,1.052649e-01,9.747530e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.894971e-01,1.652558e+01,239720
dangle_biggest_wing_flymale_frameany,2.103268e-02,1.754442e+00,239720
dangle_smallest_wing_flyany_frameany,-1.052960e-01,-9.749763e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.895593e-01,-1.647783e+01,239720
dangle_smallest_wing_flymale_frameany,-2.103268e-02,-1.740719e+00,239720
danglesub_flyany_framemove,-9.540670e-03,2.346305e+00,306628
danglesub_flyany_framenearfly,-9.316529e-02,6.650785e-01,163110
danglesub_flyfemale_framenearfly,-8.931685e-02,9.420293e-01,75556
danglesub_flymale_framenearfly,-9.701373e-02,3.623157e-01,87554
darea_flyany_frameany,7.083714e-06,6.201822e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.335875e-02,6.171108e+00,2520
darea_flyany_framebodyturn,-5.141854e-03,5.459001e-01,4440
darea_flyany_framechase,4.502380e-02,5.519038e-01,1302
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.902460e-03,1.047917e+00,33060
darea_flyany_framecrabwalkextreme,-5.203954e-03,8.767448e-01,1060
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.259934e-02,-1.180729e+00,8174
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.110461e-03,4.339523e+00,172812
darea_flyany_frametouch,-6.675287e-02,1.820405e+00,5720
darea_flyany_framewalk,5.809865e-03,-3.832165e+00,219235
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.526268e-02,-1.204178e+01,3411
darea_flyfemale_frameany,7.259785e-05,2.124729e+00,239720
darea_flymale_frameany,-5.843043e-05,-1.838370e+00,239720
darea_inmost_wing_flyany_frameany,-1.224860e-01,-1.185995e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.343480e-01,-1.624497e+01,239720
darea_inmost_wing_flymale_frameany,-1.062387e-02,-3.976625e+00,239720
darea_outmost_wing_flyany_frameany,1.226287e-01,1.186003e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.344826e-01,1.631028e+01,239720
darea_outmost_wing_flymale_frameany,1.077475e-02,4.002133e+00,239720
db_flyany_frameany,5.878275e-06,1.932020e+00,479440
db_flyfemale_frameany,8.286903e-06,2.439026e+00,239720
db_flymale_frameany,3.469648e-06,-1.480994e+00,239720
dcenter_flyany_frameany,1.178513e+01,1.515134e+00,479460
dcenter_flyany_framebackupstart,7.812679e+00,-4.458828e-01,558
dcenter_flyany_framebodyturn,1.307540e+01,5.502298e+00,4440
dcenter_flyany_framebodyturnstart,1.296342e+01,5.703064e+00,1777
dcenter_flyany_framecrabwalkallstart,1.201872e+01,2.190552e+00,4643
dcenter_flyany_framecrabwalkextreme,9.303775e+00,2.215280e+00,1060
dcenter_flyany_framecrabwalkextremestart,9.346411e+00,2.174356e+00,271
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.260634e+01,4.543882e+00,306648
dcenter_flyany_framenearwall,1.059512e+01,6.596496e-01,378550
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107092e+01,3.223781e+00,2161
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001004e+01,-2.786293e+00,172812
dcenter_flyany_frametouch,2.968959e+00,9.969478e-01,5720
dcenter_flyany_framewalk,1.391869e+01,5.103632e+00,219236
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.148189e+01,-4.432006e+00,3411
dcenter_flyfemale_frameany,1.248502e+01,3.167313e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108524e+01,-1.572633e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.491735e-02,-2.621774e+00,306628
ddcenter_flyany_framenearfly,3.280207e-01,-2.194311e+00,163110
ddcenter_flyfemale_framenearfly,3.238039e-01,-1.997216e+00,75556
ddcenter_flymale_framenearfly,3.322376e-01,-2.294615e+00,87554
ddell2nose_flyany_framenearfly,1.046691e+00,-1.702611e+00,163110
ddell2nose_flyfemale_framenearfly,1.057527e+00,-1.410638e+00,75556
ddell2nose_flymale_framenearfly,1.035855e+00,-1.960296e+00,87554
ddist2wall_flyany_framenearwall,3.376632e-02,2.597179e+00,378535
ddist2wall_flyfemale_framenearwall,2.393579e-02,-1.078813e-01,185608
ddist2wall_flymale_framenearwall,4.359684e-02,4.641005e+00,192927
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.134143e+00,-1.326154e+00,163110
ddnose2ell_flyfemale_framenearfly,1.165531e+00,-1.077126e+00,75556
ddnose2ell_flymale_framechase,-1.116610e+00,4.828373e-02,1208
ddnose2ell_flymale_framenearfly,1.102755e+00,-1.488945e+00,87554
decc_flyany_frameany,1.943760e-05,2.360214e+00,479440
decc_flyfemale_frameany,1.195221e-05,7.244048e-01,239720
decc_flymale_frameany,2.692298e-05,1.041477e+00,239720
dell2nose_flyany_frameany,1.088627e+01,1.525964e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.146816e+01,3.025241e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030438e+01,-3.478478e-02,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.210711e+01,8.089717e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.135589e+00,-2.160492e+00,558
dist2wall_flyany_framebodyturnstart,9.810584e+00,4.488710e+00,1777
dist2wall_flyany_framecrabwalkall,7.455631e+00,1.935085e+00,33061
dist2wall_flyany_framecrabwalkextreme,5.924171e+00,-4.355178e+00,1060
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.135620e+01,3.213678e+00,306648
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.168841e+00,-7.638801e-01,2161
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288608e+01,-1.860325e+00,172812
dist2wall_flyany_frametouch,7.641021e+00,-1.878588e+00,5720
dist2wall_flyany_framewalk,1.278504e+01,4.485341e+00,219236
dist2wall_flyany_framewinggrooming,1.639524e+01,-3.103885e+00,3411
dist2wall_flyfemale_frameany,1.223901e+01,-1.276951e-01,239730
dist2wall_flymale_frameany,1.197521e+01,1.556266e+00,239730
dmax_wing_angle_flyany_frameany,9.767620e-02,1.473874e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.854961e-01,2.753604e+01,239720
dmax_wing_angle_flymale_frameany,9.856343e-03,-1.880086e-02,239720
dmax_wing_area_flyany_frameany,-2.360536e-01,2.984205e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.141679e-01,-6.274123e-01,239720
dmax_wing_area_flymale_frameany,-5.793942e-02,5.315541e+00,239720
dmin_wing_angle_flyany_frameany,-9.770732e-02,-1.474271e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.855583e-01,-2.758443e+01,239720
dmin_wing_angle_flymale_frameany,-9.856343e-03,3.530498e-02,239720
dmin_wing_area_flyany_frameany,2.361964e-01,-2.983091e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.143024e-01,6.155207e-01,239720
dmin_wing_area_flymale_frameany,5.809030e-02,-5.304936e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.147638e+01,1.487828e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.223227e+01,3.155533e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.072048e+01,-1.708189e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.155137e+01,1.014631e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.227666e+01,1.943705e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.082607e+01,-9.834174e-02,239730
dnose2ell_angle_min30to30_flyany_frameany,3.336537e+01,8.956575e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.401718e+01,1.778406e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.271356e+01,-1.270412e-01,239730
dnose2ell_flyany_frameany,1.084270e+01,1.429565e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.014838e+00,-2.819394e-01,558
dnose2ell_flyany_framebodyturn,1.198790e+01,4.875998e+00,4440
dnose2ell_flyany_framebodyturnstart,1.186611e+01,4.987132e+00,1777
dnose2ell_flyany_framecrabwalkallstart,1.101834e+01,1.954186e+00,4643
dnose2ell_flyany_framecrabwalkextreme,8.572592e+00,2.662964e+00,1060
dnose2ell_flyany_framecrabwalkextremestart,8.501281e+00,2.516209e+00,271
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.650846e+00,6.742286e-01,378550
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017246e+01,3.102368e+00,2161
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.051896e+00,-2.865165e+00,172812
dnose2ell_flyany_frametouch,1.259999e+00,3.768909e+00,5720
dnose2ell_flyany_framewalk,1.299533e+01,4.955008e+00,219236
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.072420e+01,-4.336876e+00,3411
dnose2ell_flyfemale_frameany,1.154897e+01,3.030718e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013644e+01,-1.506127e-01,239730
dnose2ell_flymale_framechase,2.219226e+00,1.285104e-01,1208
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171606e+01,1.412668e+00,479460
dnose2tail_flyany_framemove,1.250652e+01,4.275953e+00,306648
dnose2tail_flyfemale_frameany,1.245232e+01,3.082182e+00,239730
dnose2tail_flymale_frameany,1.097980e+01,-2.199011e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,239720
dphi_flyany_framemove,-5.987823e-02,-1.380984e+00,306628
dphi_flyfemale_framemove,-1.211051e-01,-2.281953e+00,165092
dphi_flymale_framemove,1.348600e-03,2.429805e-01,141536
dtheta_flyany_frameany,-2.356789e-02,-3.127315e+00,479440
dtheta_flyfemale_frameany,-3.345684e-02,-3.670525e+00,239720
dtheta_flymale_frameany,-1.367895e-02,-1.122778e+00,239720
du_cor_flyany_frameany,7.254519e+00,-2.594002e-02,479440
du_cor_flyfemale_frameany,6.768530e+00,-4.745561e-02,239720
du_cor_flymale_frameany,7.740509e+00,2.358684e-02,239720
du_ctr_flyany_frameany,7.673791e+00,-7.085174e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.398414e+00,-8.969668e-02,2520
du_ctr_flyany_framebodyturn,5.151271e+00,-1.207634e+00,4440
du_ctr_flyany_framecrabwalkall,1.024261e+01,-1.903944e+00,33060
du_ctr_flyany_framecrabwalkextreme,1.194117e+00,1.508897e+00,1060
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.182103e+01,6.223334e-01,306628
du_ctr_flyany_framenearfly,4.820466e+00,-3.052383e+00,163110
du_ctr_flyany_framenearwall,6.842379e+00,-1.891633e+00,378535
du_ctr_flyany_framenotnearfly_notnearwall,1.198663e+01,5.657506e+00,90605
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.270390e-02,-3.629026e+00,172812
du_ctr_flyany_frametouch,1.341452e+00,-3.640427e+00,5720
du_ctr_flyany_framewalk,1.517341e+01,-1.180161e+00,219235
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.124806e-01,-2.370337e+00,3411
du_ctr_flyfemale_frameany,7.189484e+00,-1.005115e-01,239720
du_ctr_flymale_frameany,8.158099e+00,-9.323962e-03,239720
du_ctr_flymale_framechase,1.310425e+01,-1.580513e+00,1208
