field,value,zscore,nflyframes
a_mm_flyany_frameany,6.128184e-01,-3.471553e+00,479420
a_mm_flyfemale_frameany,6.584311e-01,-2.645513e+00,227710
a_mm_flymale_frameany,5.715548e-01,-3.646021e+00,251710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.261484e+00,6.436166e+00,1415
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.429666e+00,8.779414e+00,10456
absangle2wall_flyany_framenearwall,1.642975e+00,9.984076e+00,164656
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669591e+00,6.102765e-01,468930
absangle2wall_flyany_frametouch,1.396453e+00,-5.765331e-01,8917
absangle2wall_flyany_framewalk,1.427039e+00,5.723494e+00,5715
absangle2wall_flyany_framewinggrooming,1.645799e+00,1.097612e+00,8191
absangle2wall_flyfemale_framenearwall,1.672339e+00,1.002908e+01,73483
absangle2wall_flymale_framenearwall,1.533811e+00,5.808892e+00,91173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.391977e+00,-7.611320e+00,283958
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.389748e+00,-3.687009e+00,280932
absanglefrom1to2_nose2ell_flyany_frametouch,8.869587e-01,4.965639e+00,8917
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.327372e+00,-4.671021e+00,158865
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.318764e-01,2.111315e+00,7138
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.462736e+00,-1.555753e+00,125093
absanglefrom1to2_nose2ell_flymale_frametouch,9.666903e-01,5.198601e+00,1779
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.423665e-01,-1.121202e+01,164649
absdangle2wall_flyfemale_framenearwall,4.689755e-01,-9.970087e+00,73480
absdangle2wall_flymale_framenearwall,4.194679e-01,-1.083541e+01,91169
absdtheta_flyany_frameany,3.107410e-01,-1.133083e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.364834e+00,-3.710786e+00,1415
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.544908e+00,-5.053986e+00,10470
absdtheta_flyany_framenearfly,2.962585e-01,-1.108543e+01,283945
absdtheta_flyany_framenearwall,4.416436e-01,-1.125514e+01,164649
absdtheta_flyany_framenotnearfly_notnearwall,3.069026e-01,-5.409422e+00,118055
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.876359e+00,2.503363e+00,378
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.807874e-01,-6.355190e+00,468930
absdtheta_flyany_frametouch,3.880753e-01,-1.391565e+01,8917
absdtheta_flyany_framewalk,1.116240e+00,-5.688616e+00,5714
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.307086e-01,-5.958879e+00,8191
absdtheta_flyfemale_frameany,2.946977e-01,-9.999156e+00,227700
absdtheta_flymale_frameany,3.252545e-01,-1.121520e+01,251700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.289275e-01,-1.041574e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.601222e+00,-6.594220e+00,1415
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.236923e+00,-9.649598e+00,10470
absdv_cor_flyany_framenearfly,9.920269e-02,-9.914431e+00,283945
absdv_cor_flyany_framenearwall,3.330286e-01,-1.048024e+01,164649
absdv_cor_flyany_framenotnearfly_notnearwall,1.111332e-01,-4.257249e+00,118055
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.680700e+00,-3.511420e+00,378
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.166323e-02,-5.757028e+00,468930
absdv_cor_flyany_frametouch,1.533673e-01,-1.181751e+01,8917
absdv_cor_flyany_framewalk,2.171036e+00,-6.573174e+00,5714
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.202018e-02,-4.658568e+00,8191
absdv_cor_flyfemale_frameany,1.571844e-01,-8.617036e+00,227700
absdv_cor_flymale_frameany,1.033649e-01,-1.066819e+01,251700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.399563e+00,-5.503660e+00,283945
absphidiff_nose2ell_flyany_frametouch,1.469034e+00,-3.809796e+00,8917
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.402354e+00,-6.038687e+00,158858
absphidiff_nose2ell_flyfemale_frametouch,1.507214e+00,-4.364978e+00,7138
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.396804e+00,-4.904617e+00,125087
absphidiff_nose2ell_flymale_frametouch,1.432668e+00,-2.433834e+00,1779
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.217345e-01,-1.190056e+01,479400
abssmoothdtheta_flyfemale_frameany,1.281933e-01,-1.056240e+01,227700
abssmoothdtheta_flymale_frameany,1.158916e-01,-1.162856e+01,251700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543600e+00,-1.156636e+00,283958
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539288e+00,-2.732977e-01,280932
absthetadiff_nose2ell_flyany_frametouch,1.606279e+00,-2.375884e+00,8917
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.534562e+00,-1.757017e+00,158865
absthetadiff_nose2ell_flyfemale_frametouch,1.969504e+00,2.788838e+00,7138
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.552545e+00,-6.179898e-01,125093
absthetadiff_nose2ell_flymale_frametouch,1.331237e+00,-2.985840e+00,1779
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.268708e-01,1.136484e+01,10456
absyaw_flyfemale_framemove,7.528515e-01,5.614760e+00,7881
absyaw_flymale_framemove,1.108962e+00,1.347076e+01,2529
accmag_flyany_frameany,2.240504e+01,-9.736742e+00,479400
accmag_flyfemale_frameany,2.332301e+01,-8.352134e+00,227700
accmag_flymale_frameany,2.157460e+01,-1.025254e+01,251700
angle_biggest_wing_flyany_frameany,7.432123e-02,4.172176e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.112055e-03,-3.448967e+00,227710
angle_biggest_wing_flymale_frameany,1.351222e-01,8.364792e+00,251710
angle_smallest_wing_flyany_frameany,5.057750e-02,8.499618e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.310976e-03,-3.230977e-01,227710
angle_smallest_wing_flymale_frameany,8.790935e-02,1.150298e+01,251710
angleonclosestfly_flyany_framenearfly,-3.642492e-01,-2.164938e-01,283958
angleonclosestfly_flyany_framestop_nearfly,-3.717378e-01,-5.656175e-01,280932
angleonclosestfly_flyany_frametouch,4.405809e-02,9.903216e+00,8917
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.301297e-01,6.100250e-01,158865
angleonclosestfly_flyfemale_frametouch,9.213430e-02,7.955059e+00,7138
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.862976e-01,-1.643126e+00,125093
angleonclosestfly_flymale_frametouch,1.437887e-01,7.742765e+00,1779
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.703473e-01,6.566730e+00,479420
anglesub_flyfemale_frameany,3.573315e-01,1.642292e+01,227710
anglesub_flymale_frameany,1.916568e-01,-2.831117e-01,251710
area_flyany_frameany,1.741678e+00,-2.111432e+00,479420
area_flyfemale_frameany,1.987291e+00,-1.597887e+00,227710
area_flymale_frameany,1.519483e+00,-2.205077e+00,251710
area_inmost_wing_flyany_frameany,7.964665e-01,-1.835970e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.610006e-01,-9.808912e-01,8191
area_inmost_wing_flyfemale_frameany,8.567902e-01,-1.141171e+00,227710
area_inmost_wing_flymale_frameany,7.418946e-01,-2.221628e+00,251710
area_outmost_wing_flyany_frameany,8.212163e-01,-2.933335e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.504809e-01,-6.991067e+00,8191
area_outmost_wing_flyfemale_frameany,8.608353e-01,-2.948107e+00,227710
area_outmost_wing_flymale_frameany,7.853749e-01,-2.316976e+00,251710
arena_angle_flyany_frameany,4.825765e-01,5.287714e+00,479420
b_mm_flyany_frameany,2.251259e-01,-7.765322e-01,479420
b_mm_flyfemale_frameany,2.401152e-01,-5.715078e-01,227710
b_mm_flymale_frameany,2.115658e-01,-6.131436e-01,251710
boutfreq_flyany_framebackup,2.711610e-05,-6.929852e+00,479420
boutfreq_flyany_framebodyturn,1.063785e-04,-8.303160e+00,479420
boutfreq_flyany_framecrabwalkall,3.295649e-04,-1.113172e+01,479420
boutfreq_flyany_framecrabwalkextreme,4.171707e-06,-5.503454e+00,479420
boutfreq_flyany_framejump,0.000000e+00,-3.170111e+00,479420
boutfreq_flyany_framepivotcenter,4.797464e-05,-2.762920e+00,479420
boutfreq_flyany_framepivottail,1.752117e-04,-9.708108e+00,479420
boutfreq_flyany_framerighting,1.460098e-05,-2.485670e+00,479420
boutfreq_flyany_framestop,1.487214e-03,-1.176115e+01,479420
boutfreq_flyany_frametouch,1.729173e-03,-4.058508e+00,479420
boutfreq_flyany_framewalk,6.695591e-04,-1.234303e+01,479420
boutfreq_flyany_framewingextension,0.000000e+00,-9.247598e-01,479420
boutfreq_flyany_framewingflick,1.042927e-05,-2.225336e+00,479420
boutfreq_flyany_framewinggrooming,5.631805e-04,-4.045463e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.972984e-06,-7.654808e-01,251700
boutfreq_flymale_framechase,0.000000e+00,-1.315379e+00,251700
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,251700
corfrac_maj_flyany_frameany,8.201629e-02,1.176173e+01,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.110205e-01,-1.078504e-01,1415
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.440343e-01,4.693245e+00,378
corfrac_maj_flyfemale_frameany,7.780530e-02,1.007124e+01,227700
corfrac_maj_flymale_frameany,8.582575e-02,1.190158e+01,251700
da_flyany_frameany,-2.993850e-07,1.216462e+00,479400
da_flyfemale_frameany,5.801173e-06,1.947128e+00,227700
da_flymale_frameany,-5.818245e-06,-1.496212e+00,251700
dangle2wall_flyany_framenearwall,4.336005e-03,-2.147869e+00,164649
dangle2wall_flyfemale_framenearwall,7.726338e-03,-2.077605e+00,73480
dangle2wall_flymale_framenearwall,-6.181951e-04,-1.887121e+00,91169
dangle_biggest_wing_flyany_frameany,6.541538e-02,7.240397e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.165576e-02,4.611876e+00,227700
dangle_biggest_wing_flymale_frameany,8.690949e-02,7.415593e+00,251700
dangle_smallest_wing_flyany_frameany,-6.535603e-02,-7.232712e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.169034e-02,-4.622062e+00,227700
dangle_smallest_wing_flymale_frameany,-8.676515e-02,-7.371239e+00,251700
danglesub_flyany_framemove,-1.329696e-02,1.291962e+00,10438
danglesub_flyany_framenearfly,-2.324481e-03,7.007932e+00,283945
danglesub_flyfemale_framenearfly,-1.255296e-03,6.829443e+00,158858
danglesub_flymale_framenearfly,-3.466481e-03,6.515440e+00,125087
darea_flyany_frameany,-6.562612e-06,6.675289e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.518309e-03,2.967030e+00,1415
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.821985e-02,2.241871e-01,378
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.102798e-04,4.554231e+00,468930
darea_flyany_frametouch,1.269255e-03,6.031947e+00,8917
darea_flyany_framewalk,-1.118549e-01,-3.043398e+01,5714
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.423342e-02,-7.144205e+00,8191
darea_flyfemale_frameany,-3.498399e-05,1.490231e+00,227700
darea_flymale_frameany,1.914874e-05,-1.412246e+00,251700
darea_inmost_wing_flyany_frameany,-8.290796e-02,-9.816080e+00,479400
darea_inmost_wing_flyfemale_frameany,-7.084227e-02,-8.205123e+00,227700
darea_inmost_wing_flymale_frameany,-9.382317e-02,-8.423306e+00,251700
darea_outmost_wing_flyany_frameany,8.294426e-02,9.810024e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.133141e-02,8.233834e+00,227700
darea_outmost_wing_flymale_frameany,9.344980e-02,8.436281e+00,251700
db_flyany_frameany,-7.376330e-07,-3.564845e-01,479400
db_flyfemale_frameany,-6.343315e-06,6.479170e-01,227700
db_flymale_frameany,4.333538e-06,-1.012832e+00,251700
dcenter_flyany_frameany,8.795506e+00,-7.134994e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045667e+01,-2.356815e+00,10456
dcenter_flyany_framenearwall,7.360028e+00,-1.070045e+01,164656
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.688591e+00,-5.370306e+00,468930
dcenter_flyany_frametouch,2.892200e+00,-1.247125e+00,8917
dcenter_flyany_framewalk,1.117382e+01,-2.923133e+00,5715
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.339048e+00,-6.192209e+00,8191
dcenter_flyfemale_frameany,8.011180e+00,-9.067830e+00,227710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.505048e+00,-4.467016e+00,251710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.188724e-01,-1.069764e+01,10438
ddcenter_flyany_framenearfly,6.404643e-03,-5.516999e+00,283945
ddcenter_flyfemale_framenearfly,6.125930e-03,-5.338481e+00,158858
ddcenter_flymale_framenearfly,6.515931e-03,-5.500966e+00,125087
ddell2nose_flyany_framenearfly,2.637111e-02,-6.473916e+00,283945
ddell2nose_flyfemale_framenearfly,7.212564e-03,-6.281414e+00,158858
ddell2nose_flymale_framenearfly,4.574678e-02,-6.524811e+00,125087
ddist2wall_flyany_framenearwall,-7.110748e-03,-5.847239e+00,164649
ddist2wall_flyfemale_framenearwall,-1.286758e-02,-6.149252e+00,73480
ddist2wall_flymale_framenearwall,-1.565457e-04,-3.137062e+00,91169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.216146e-02,-6.577465e+00,283945
ddnose2ell_flyfemale_framenearfly,2.369920e-02,-6.293621e+00,158858
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.027936e-02,-6.429569e+00,125087
decc_flyany_frameany,1.664161e-06,-6.632086e-01,479400
decc_flyfemale_frameany,-1.288918e-05,-1.913583e+00,227700
decc_flymale_frameany,1.482981e-05,1.169888e+00,251700
dell2nose_flyany_frameany,7.821277e+00,-7.232157e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.021398e+00,-8.910846e+00,227710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.544890e+00,-4.751893e+00,251710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.006599e+01,8.927820e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.115098e+01,1.242592e+01,1415
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.832504e+01,1.549157e+01,10456
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.019371e+01,3.416042e+00,468930
dist2wall_flyany_frametouch,1.657546e+01,1.237664e+01,8917
dist2wall_flyany_framewalk,1.419545e+01,7.137135e+00,5715
dist2wall_flyany_framewinggrooming,2.197039e+01,9.299695e-01,8191
dist2wall_flyfemale_frameany,1.856186e+01,6.251771e+00,227710
dist2wall_flymale_frameany,2.142671e+01,1.018810e+01,251710
dmax_wing_angle_flyany_frameany,-1.130606e-02,-2.724810e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.349824e-02,-5.693899e+00,227700
dmax_wing_angle_flymale_frameany,8.770057e-03,1.958829e-01,251700
dmax_wing_area_flyany_frameany,-2.570855e-01,1.176023e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.121550e-01,2.218416e+00,227700
dmax_wing_area_flymale_frameany,-2.977318e-01,-1.705253e-01,251700
dmin_wing_angle_flyany_frameany,1.136542e-02,2.741464e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.346365e-02,5.650503e+00,227700
dmin_wing_angle_flymale_frameany,-8.625716e-03,-1.445032e-01,251700
dmin_wing_area_flyany_frameany,2.571218e-01,-1.177909e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.126442e-01,-2.222029e+00,227700
dmin_wing_area_flymale_frameany,2.973585e-01,1.735410e-01,251700
dnose2ell_angle_30tomin30_flyany_frameany,8.177742e+00,-7.597211e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,7.309402e+00,-9.822645e+00,227710
dnose2ell_angle_30tomin30_flymale_frameany,8.963288e+00,-4.618902e+00,251710
dnose2ell_angle_min20to20_flyany_frameany,3.272765e+01,-6.884479e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.395193e+01,-1.059612e+01,227710
dnose2ell_angle_min20to20_flymale_frameany,4.066662e+01,-1.628515e+00,251710
dnose2ell_angle_min30to30_flyany_frameany,2.649580e+01,-6.872836e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,1.961749e+01,-1.076621e+01,227710
dnose2ell_angle_min30to30_flymale_frameany,3.271828e+01,-1.591212e+00,251710
dnose2ell_flyany_frameany,7.818954e+00,-7.199708e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.220484e+00,-1.111761e+01,164656
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.710264e+00,-5.465826e+00,468930
dnose2ell_flyany_frametouch,1.174220e+00,1.561338e+00,8917
dnose2ell_flyany_framewalk,1.039562e+01,-2.530984e+00,5715
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.405556e+00,-6.308795e+00,8191
dnose2ell_flyfemale_frameany,6.934756e+00,-9.522631e+00,227710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.618845e+00,-4.241313e+00,251710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.862446e+00,-6.838580e+00,479420
dnose2tail_flyany_framemove,1.051442e+01,-2.129458e+00,10456
dnose2tail_flyfemale_frameany,7.931666e+00,-9.298578e+00,227710
dnose2tail_flymale_frameany,9.704478e+00,-3.777974e+00,251710
dnwingsdetected_flyany_frameany,6.325467e-05,1.519647e+00,479400
dnwingsdetected_flyfemale_frameany,1.331765e-04,-8.856274e-01,227700
dnwingsdetected_flymale_frameany,0.000000e+00,1.500198e+00,251700
dphi_flyany_framemove,-1.380387e+00,-3.400990e+01,10438
dphi_flyfemale_framemove,-1.610083e+00,-2.940112e+01,7872
dphi_flymale_framemove,-8.942153e-01,-1.671452e+01,2521
dtheta_flyany_frameany,1.266757e-04,2.034091e-01,479400
dtheta_flyfemale_frameany,2.960842e-04,1.325816e-01,227700
dtheta_flymale_frameany,-2.657936e-05,1.828121e-01,251700
du_cor_flyany_frameany,1.766133e-01,-8.363782e+00,479400
du_cor_flyfemale_frameany,2.827069e-01,-7.545024e+00,227700
du_cor_flymale_frameany,8.063580e-02,-7.921432e+00,251700
du_ctr_flyany_frameany,1.903177e-01,-8.540701e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,7.204506e+00,-4.922292e+00,1415
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.654949e+00,-7.628411e+00,10470
du_ctr_flyany_framenearfly,8.393330e-02,-8.457136e+00,283945
du_ctr_flyany_framenearwall,9.438971e-01,-8.244482e+00,164649
du_ctr_flyany_framenotnearfly_notnearwall,1.586861e-01,-3.719264e+00,118055
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.087077e-03,-8.226196e+00,468930
du_ctr_flyany_frametouch,1.140548e-01,-9.549231e+00,8917
du_ctr_flyany_framewalk,1.038828e+01,-5.547239e+00,5714
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.124174e-02,-5.038800e+00,8191
du_ctr_flyfemale_frameany,3.037344e-01,-7.700607e+00,227700
du_ctr_flymale_frameany,8.771541e-02,-8.069100e+00,251700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.894488e-01,-8.541832e+00,479400
du_tail_flyany_framepivottail,-1.702720e+00,-1.051561e+01,378
du_tail_flyfemale_frameany,3.027192e-01,-7.701329e+00,227700
du_tail_flymale_frameany,8.697891e-02,-8.070642e+00,251700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.202775e-01,-3.866233e+00,1415
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.508369e-01,-7.693282e+00,10456
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.476132e-01,3.605663e+00,378
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.999861e+01,7.419294e+01,468930
