field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342937e-01,-5.566611e-01,479440
a_mm_flyfemale_frameany,6.759462e-01,-5.843576e-01,235930
a_mm_flymale_frameany,5.938033e-01,-4.202821e-01,241818
absangle2wall_flyany_frameattemptedcopulation,1.406387e+00,-8.912149e-01,202
absangle2wall_flyany_framebackupstart_nearwall,6.845258e-01,-2.039361e+00,418
absangle2wall_flyany_framebodyturnstart,1.172798e+00,3.846346e+00,2704
absangle2wall_flyany_framecrabwalkall,1.103034e+00,-2.145110e+00,29175
absangle2wall_flyany_framecrabwalkextreme,9.976331e-01,2.286659e-01,1309
absangle2wall_flyany_framejump,1.424933e+00,-3.639101e+00,1869
absangle2wall_flyany_framejumpstart,1.421137e+00,-3.895854e+00,828
absangle2wall_flyany_framemove,1.292648e+00,5.757834e-01,255562
absangle2wall_flyany_framenearwall,1.299677e+00,-2.914453e+00,315678
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.866386e-01,-1.362484e+00,4231
absangle2wall_flyany_framerightingstart,1.623161e+00,-2.568978e+00,343
absangle2wall_flyany_framestop,1.545989e+00,-1.801775e+00,223878
absangle2wall_flyany_frametouch,1.319802e+00,-2.543130e+00,23178
absangle2wall_flyany_framewalk,1.372872e+00,3.283629e+00,140747
absangle2wall_flyany_framewinggrooming,1.333146e+00,-3.291101e+00,24322
absangle2wall_flyfemale_framenearwall,1.307132e+00,-2.556771e+00,150101
absangle2wall_flymale_framenearwall,1.289949e+00,-2.907221e+00,164701
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556433e+00,-2.371696e+00,201
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633408e+00,1.716332e+00,1154
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614955e+00,2.663269e+00,1399
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.727790e+00,-2.051425e-02,409
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589066e+00,-3.265422e-02,177187
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.623675e+00,3.374454e+00,1745
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556920e+00,-7.853071e-01,75813
absanglefrom1to2_nose2ell_flyany_frametouch,8.363628e-01,3.736723e+00,23178
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672404e+00,5.154779e-01,84009
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.033690e-01,5.587658e+00,7490
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.418456e-01,2.736948e+00,8827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504923e+00,-6.447110e-01,92794
absanglefrom1to2_nose2ell_flymale_frametouch,7.730886e-01,1.707133e+00,15574
absanglefrom1to2_nose2ell_flymale_framewingextension,1.056148e+00,1.741287e+00,3680
absdangle2wall_flyany_framenearwall,2.354258e+00,9.507963e+00,315666
absdangle2wall_flyfemale_framenearwall,2.303278e+00,8.539493e+00,150097
absdangle2wall_flymale_framenearwall,2.414617e+00,9.228538e+00,164693
absdtheta_flyany_frameany,1.931869e+00,6.987062e+00,479420
absdtheta_flyany_framebackup,3.162381e+00,4.265281e+00,1478
absdtheta_flyany_framebodyturn,8.111105e+00,9.391238e+00,6854
absdtheta_flyany_framecrabwalkall,2.470886e+00,7.496754e+00,29174
absdtheta_flyany_framecrabwalkextreme,2.031669e+00,2.167906e+00,1309
absdtheta_flyany_framemove,3.344480e+00,1.318358e+01,255542
absdtheta_flyany_framenearfly,2.115751e+00,7.178768e+00,177181
absdtheta_flyany_framenearwall,2.352894e+00,9.653213e+00,315666
absdtheta_flyany_framenotnearfly_notnearwall,1.038449e+00,2.736663e+00,122711
absdtheta_flyany_framepivotcenter,1.012497e+01,9.582454e+00,311
absdtheta_flyany_framepivottail,7.330773e+00,8.533524e+00,15702
absdtheta_flyany_framerighting,9.354739e+00,1.106268e+00,3091
absdtheta_flyany_framestop,3.343940e-01,-3.229737e+00,223878
absdtheta_flyany_frametouch,2.481689e+00,8.711602e+00,23178
absdtheta_flyany_framewalk,2.780957e+00,1.180445e+01,140746
absdtheta_flyany_framewingextension,1.947941e+00,3.022794e+00,3691
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.467540e-01,-6.990301e-01,24322
absdtheta_flyfemale_frameany,1.878945e+00,5.965907e+00,235919
absdtheta_flymale_frameany,1.987312e+00,7.148576e+00,241809
absdtheta_flymale_framechase,2.907544e+00,5.791944e+00,8827
absdv_cor_flyany_frameany,2.239086e+00,3.961189e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.480711e-01,-2.307978e-01,202
absdv_cor_flyany_framebackup,1.872496e+00,5.261292e+00,1478
absdv_cor_flyany_framebodyturn,4.495140e+00,5.075198e+00,6854
absdv_cor_flyany_framecrabwalkall,8.260338e+00,8.201211e+00,29174
absdv_cor_flyany_framecrabwalkextreme,6.168163e+00,6.732076e+00,1309
absdv_cor_flyany_framejump,1.521003e+01,-1.613353e+00,1869
absdv_cor_flyany_framemove,4.027634e+00,6.867065e+00,255542
absdv_cor_flyany_framenearfly,2.188869e+00,4.167602e+00,177181
absdv_cor_flyany_framenearwall,2.818425e+00,5.832399e+00,315666
absdv_cor_flyany_framenotnearfly_notnearwall,9.479824e-01,1.805783e+00,122711
absdv_cor_flyany_framepivotcenter,9.135184e-02,2.788941e-01,311
absdv_cor_flyany_framepivottail,3.762258e+00,5.081516e+00,15702
absdv_cor_flyany_framerighting,6.328648e+00,1.023274e+00,3091
absdv_cor_flyany_framestop,1.100122e-01,-2.950232e+00,223878
absdv_cor_flyany_frametouch,2.284415e+00,4.022095e+00,23178
absdv_cor_flyany_framewalk,4.955769e+00,7.569446e+00,140746
absdv_cor_flyany_framewingextension,1.322193e+00,1.751420e+00,3691
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145693e-01,-1.034163e+00,24322
absdv_cor_flyfemale_frameany,2.063190e+00,3.376379e+00,235919
absdv_cor_flymale_frameany,2.420537e+00,3.990082e+00,241809
absdv_cor_flymale_framechase,3.907740e+00,7.590147e+00,8827
absphidiff_nose2ell_flyany_framenearfly,1.456817e+00,-3.274062e+00,177181
absphidiff_nose2ell_flyany_frametouch,1.484653e+00,-2.984714e+00,23178
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.468220e+00,-3.485111e+00,84006
absphidiff_nose2ell_flyfemale_frametouch,1.547193e+00,-2.831685e+00,7490
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.487831e-01,-1.244229e-01,8827
absphidiff_nose2ell_flymale_framenearfly,1.451131e+00,-2.904647e+00,92791
absphidiff_nose2ell_flymale_frametouch,1.439157e+00,-1.938443e+00,15574
absphidiff_nose2ell_flymale_framewingextension,1.219579e+00,-3.457258e-01,3680
abssmoothdtheta_flyany_frameany,1.515338e+00,6.841275e+00,479420
abssmoothdtheta_flyfemale_frameany,1.472677e+00,5.613243e+00,235919
abssmoothdtheta_flymale_frameany,1.561367e+00,7.205256e+00,241809
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531069e+00,2.747680e-02,201
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448444e+00,-3.369072e+00,1399
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.472559e+00,-1.742868e+00,177187
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.463290e+00,-2.262701e+00,1745
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525371e+00,-3.413032e-02,75813
absthetadiff_nose2ell_flyany_frametouch,1.697807e+00,-6.228356e-01,23178
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544146e+00,-9.958632e-01,84009
absthetadiff_nose2ell_flyfemale_frametouch,1.832564e+00,-4.578819e-02,7490
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.440195e-01,1.911129e+00,8827
absthetadiff_nose2ell_flymale_framenearfly,1.411189e+00,-2.209426e+00,92794
absthetadiff_nose2ell_flymale_frametouch,1.611379e+00,-3.414450e-01,15574
absthetadiff_nose2ell_flymale_framewingextension,9.535774e-01,1.833564e-01,3680
absyaw_flyany_framemove,6.048704e-01,3.844953e-01,255562
absyaw_flyfemale_framemove,5.993706e-01,-7.824294e-01,126059
absyaw_flymale_framemove,6.098723e-01,1.028872e+00,128977
accmag_flyany_frameany,1.533232e+02,6.355924e+00,479420
accmag_flyfemale_frameany,1.507682e+02,5.333545e+00,235919
accmag_flymale_frameany,1.561754e+02,6.859815e+00,241809
angle_biggest_wing_flyany_frameany,3.191537e-02,-6.694385e-01,479440
angle_biggest_wing_flyany_framewingextension,6.776649e-01,-3.168616e-01,3691
angle_biggest_wing_flyfemale_frameany,1.201889e-02,-2.958974e+00,235930
angle_biggest_wing_flymale_frameany,5.083493e-02,1.248375e+00,241818
angle_smallest_wing_flyany_frameany,8.631640e-03,-7.864086e-01,479440
angle_smallest_wing_flyany_framewingextension,1.308164e-01,2.435011e+00,3691
angle_smallest_wing_flyfemale_frameany,-2.554400e-03,-2.992697e+00,235930
angle_smallest_wing_flymale_frameany,1.941096e-02,1.050206e+00,241818
angleonclosestfly_flyany_framenearfly,-4.458749e-01,-2.354419e+00,177187
angleonclosestfly_flyany_framestop_nearfly,-3.813496e-01,-7.265499e-01,75813
angleonclosestfly_flyany_frametouch,-3.235020e-01,-2.552931e-01,23178
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.111762e-01,-1.607388e+00,84009
angleonclosestfly_flyfemale_frametouch,-3.568403e-01,-7.783697e-02,7490
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.079312e-02,-2.770972e-01,8827
angleonclosestfly_flymale_framenearfly,-3.870003e-01,-2.006706e+00,92794
angleonclosestfly_flymale_frametouch,-2.395201e-01,6.751799e-01,15574
angleonclosestfly_flymale_framewingextension,-5.679189e-01,-2.463827e+00,3680
anglesub_flyany_frameany,2.145427e-01,1.438579e+00,479440
anglesub_flyfemale_frameany,1.972454e-01,6.643862e-01,235930
anglesub_flymale_frameany,2.314213e-01,1.530900e+00,241818
area_flyany_frameany,1.794235e+00,-1.096235e+00,479440
area_flyfemale_frameany,2.029760e+00,-9.666138e-01,235930
area_flymale_frameany,1.564650e+00,-1.140499e+00,241818
area_inmost_wing_flyany_frameany,8.104396e-01,-1.946129e+00,479440
area_inmost_wing_flyany_framewingextension,6.343848e-01,-1.522125e-01,3691
area_inmost_wing_flyany_framewinggrooming,3.422615e-01,-2.169536e+00,24322
area_inmost_wing_flyfemale_frameany,8.732400e-01,-1.171041e+00,235930
area_inmost_wing_flymale_frameany,7.497167e-01,-2.514644e+00,241818
area_outmost_wing_flyany_frameany,8.586276e-01,-2.307907e+00,479440
area_outmost_wing_flyany_framewingextension,1.134110e+00,-1.636321e+00,3691
area_outmost_wing_flyany_framewinggrooming,7.561902e-01,-2.705230e+00,24322
area_outmost_wing_flyfemale_frameany,9.220161e-01,-1.800005e+00,235930
area_outmost_wing_flymale_frameany,7.968738e-01,-2.515874e+00,241818
arena_angle_flyany_frameany,9.245875e-04,-2.765075e-02,479440
b_mm_flyany_frameany,2.241149e-01,-1.418819e+00,479440
b_mm_flyfemale_frameany,2.388873e-01,-1.208715e+00,235930
b_mm_flymale_frameany,2.096659e-01,-1.520465e+00,241818
boutfreq_flyany_framebackup,8.989655e-04,-2.229277e+00,479440
boutfreq_flyany_framebodyturn,5.639913e-03,3.330393e+00,479440
boutfreq_flyany_framecrabwalkall,7.673536e-03,-3.460406e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.134490e-04,3.302495e-01,479440
boutfreq_flyany_framejump,1.727015e-03,5.393136e+00,479440
boutfreq_flyany_framepivotcenter,2.544635e-04,-1.452837e-01,479440
boutfreq_flyany_framepivottail,8.824879e-03,2.293079e+00,479440
boutfreq_flyany_framerighting,7.154180e-04,6.240898e+00,479440
boutfreq_flyany_framestop,1.364091e-02,2.404099e-01,479440
boutfreq_flyany_frametouch,7.416986e-03,4.652539e+00,479440
boutfreq_flyany_framewalk,2.030285e-02,1.235371e+00,479440
boutfreq_flyany_framewingextension,5.110128e-04,2.187419e+00,479440
boutfreq_flyany_framewingflick,3.712665e-04,4.172277e+00,479440
boutfreq_flyany_framewinggrooming,7.383614e-04,-3.018693e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.549045e-05,4.536472e-01,241809
boutfreq_flymale_framechase,2.109103e-03,2.164551e+00,241809
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,241809
corfrac_maj_flyany_frameany,-7.639146e-02,1.128219e+00,479420
corfrac_maj_flyany_framebackup,-1.912155e-01,1.800385e+00,1478
corfrac_maj_flyany_framebodyturn,-6.406777e-01,1.240607e+01,6854
corfrac_maj_flyany_framecrabwalkall,-2.174697e-01,7.280804e+00,29174
corfrac_maj_flyany_framecrabwalkextreme,-3.655318e-01,3.971630e+00,1309
corfrac_maj_flyany_framepivotcenter,-1.210422e-01,-8.830461e-01,311
corfrac_maj_flyany_framepivottail,-6.084035e-01,8.810797e+00,15702
corfrac_maj_flyfemale_frameany,-7.984533e-02,1.138932e+00,235919
corfrac_maj_flymale_frameany,-7.363092e-02,9.229378e-01,241809
da_flyany_frameany,5.627921e-06,2.067437e+00,479420
da_flyfemale_frameany,-7.491974e-05,-7.302243e-01,235919
da_flymale_frameany,7.345743e-05,1.237719e+00,241809
dangle2wall_flyany_framenearwall,2.276900e-02,1.014039e+00,315666
dangle2wall_flyfemale_framenearwall,6.481270e-02,3.727124e+00,150097
dangle2wall_flymale_framenearwall,-8.514727e-03,-2.028840e+00,164693
dangle_biggest_wing_flyany_frameany,-1.049001e-02,-1.591737e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.333973e-02,1.744254e+00,235919
dangle_biggest_wing_flymale_frameany,-3.287590e-02,-1.600029e+00,241809
dangle_smallest_wing_flyany_frameany,1.024438e-02,1.403115e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.381704e-02,-1.795827e+00,235919
dangle_smallest_wing_flymale_frameany,3.249935e-02,1.596805e+00,241809
danglesub_flyany_framemove,-1.528513e-02,1.853769e+00,255542
danglesub_flyany_framenearfly,-1.092845e-01,-2.326069e+00,177181
danglesub_flyfemale_framenearfly,-1.142437e-01,-3.053781e+00,84006
danglesub_flymale_framenearfly,-1.076765e-01,-1.671290e+00,92791
darea_flyany_frameany,8.541566e-05,3.998265e+00,479420
darea_flyany_frameattemptedcopulation,-3.126818e+00,-9.388491e+00,202
darea_flyany_framebackup,-3.340729e-01,-6.423851e+00,1478
darea_flyany_framebodyturn,2.244176e-02,3.057449e+00,6854
darea_flyany_framechase,-1.035228e-01,-4.206928e+00,9138
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.027322e-03,4.549187e+00,29174
darea_flyany_framecrabwalkextreme,3.368764e-02,3.708472e+00,1309
darea_flyany_framejump,-1.067246e-01,-6.735451e-01,1869
darea_flyany_framepivotcenter,1.483395e-01,1.700207e+00,311
darea_flyany_framepivottail,-6.065147e-02,9.656321e-01,15702
darea_flyany_framerighting,6.120498e-02,5.451462e-01,3091
darea_flyany_framestop,-1.989438e-02,-2.789715e+00,223878
darea_flyany_frametouch,-6.580191e-02,9.419356e-01,23178
darea_flyany_framewalk,4.319844e-02,3.056045e+00,140746
darea_flyany_framewingextension,1.773010e-02,5.453036e-01,3691
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.294955e-03,1.415447e+00,24322
darea_flyfemale_frameany,-1.663362e-04,3.507927e-01,235919
darea_flymale_frameany,2.857655e-04,5.422509e-01,241809
darea_inmost_wing_flyany_frameany,7.667979e-02,-2.699963e-01,479420
darea_inmost_wing_flyfemale_frameany,6.743072e-02,-1.091758e+00,235919
darea_inmost_wing_flymale_frameany,8.387405e-02,5.758715e-01,241809
darea_outmost_wing_flyany_frameany,-7.656813e-02,2.707748e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.194786e+00,-2.035503e+00,3691
darea_outmost_wing_flyfemale_frameany,-6.437999e-02,1.218255e+00,235919
darea_outmost_wing_flymale_frameany,-8.638259e-02,-6.793696e-01,241809
db_flyany_frameany,8.765850e-06,3.816564e+00,479420
db_flyfemale_frameany,2.577252e-06,1.205369e+00,235919
db_flymale_frameany,1.292093e-05,1.251188e-02,241809
dcenter_flyany_frameany,1.141731e+01,6.008025e-01,479440
dcenter_flyany_framebackupstart,9.676271e+00,1.071987e+00,431
dcenter_flyany_framebodyturn,1.052154e+01,-2.701274e+00,6854
dcenter_flyany_framebodyturnstart,1.049170e+01,-2.571732e+00,2704
dcenter_flyany_framecrabwalkallstart,1.110776e+01,-1.123258e+00,3679
dcenter_flyany_framecrabwalkextreme,8.643117e+00,5.187055e-01,1309
dcenter_flyany_framecrabwalkextremestart,8.535977e+00,1.577200e-01,390
dcenter_flyany_framejumpstart,8.634090e+00,-3.976918e+00,828
dcenter_flyany_framemove,1.139072e+01,6.184802e-01,255562
dcenter_flyany_framenearwall,1.053859e+01,2.556412e-01,315678
dcenter_flyany_framepivotcenter,7.892312e+00,-1.468143e+00,311
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086674e+01,1.089224e+00,4231
dcenter_flyany_framerightingstart,1.037073e+01,-7.094470e-01,343
dcenter_flyany_framestop,1.120953e+01,5.365967e-02,223878
dcenter_flyany_frametouch,2.673596e+00,-6.870615e+00,23178
dcenter_flyany_framewalk,1.254020e+01,1.054952e+00,140747
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334888e+01,3.798030e-01,24322
dcenter_flyfemale_frameany,1.167179e+01,1.527591e+00,235930
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117433e+01,-2.586701e-01,241818
dcenter_flymale_framewingextension,6.949747e+00,9.143302e-01,3680
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.051509e-01,-2.726361e+00,255542
ddcenter_flyany_framenearfly,7.128750e-01,4.865921e+00,177181
ddcenter_flyfemale_framenearfly,6.982467e-01,5.137910e+00,84006
ddcenter_flymale_framenearfly,7.445286e-01,4.645769e+00,92791
ddell2nose_flyany_framenearfly,1.498189e+00,2.768236e+00,177181
ddell2nose_flyfemale_framenearfly,1.490737e+00,2.955881e+00,84006
ddell2nose_flymale_framenearfly,1.535814e+00,2.655434e+00,92791
ddist2wall_flyany_framenearwall,4.723579e-02,7.542229e+00,315666
ddist2wall_flyfemale_framenearwall,6.467725e-02,9.190375e+00,150097
ddist2wall_flymale_framenearwall,2.495770e-02,2.086394e+00,164693
ddnose2ell_flyany_frameattemptedcopulation,2.700304e+00,3.581148e+00,202
ddnose2ell_flyany_framenearfly,1.510223e+00,2.800203e+00,177181
ddnose2ell_flyfemale_framenearfly,1.548961e+00,3.212611e+00,84006
ddnose2ell_flymale_framechase,-3.206774e+00,-4.558301e+00,8827
ddnose2ell_flymale_framenearfly,1.513359e+00,2.427562e+00,92791
decc_flyany_frameany,1.038954e-05,9.921311e-01,479420
decc_flyfemale_frameany,2.119903e-05,7.486415e-01,235919
decc_flymale_frameany,1.795558e-06,-3.036032e-02,241809
dell2nose_flyany_frameany,1.051293e+01,6.092199e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068741e+01,1.498154e+00,235930
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034691e+01,-2.391724e-01,241818
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.447777e+01,3.265584e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.998345e+01,6.626322e+00,202
dist2wall_flyany_framebackupstart,6.613360e+00,3.294929e+00,431
dist2wall_flyany_framebodyturnstart,1.049253e+01,7.047182e+00,2704
dist2wall_flyany_framecrabwalkall,7.528790e+00,2.887427e+00,29175
dist2wall_flyany_framecrabwalkextreme,1.071759e+01,6.203461e+00,1309
dist2wall_flyany_framejump,1.537936e+01,-1.619688e+00,1869
dist2wall_flyany_framejumpstart,1.398259e+01,-1.988445e+00,828
dist2wall_flyany_framemove,1.142527e+01,4.723628e+00,255562
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.367446e+00,3.449185e+00,4231
dist2wall_flyany_framerightingstart,1.321780e+01,2.646822e-01,343
dist2wall_flyany_framestop,1.786652e+01,2.428768e+00,223878
dist2wall_flyany_frametouch,1.005329e+01,2.597491e+00,23178
dist2wall_flyany_framewalk,1.190789e+01,4.813600e+00,140747
dist2wall_flyany_framewinggrooming,2.072073e+01,1.299604e+00,24322
dist2wall_flyfemale_frameany,1.518742e+01,3.441278e+00,235930
dist2wall_flymale_frameany,1.377625e+01,2.663579e+00,241818
dmax_wing_angle_flyany_frameany,1.039577e-02,8.721065e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.115793e+00,-2.569288e+00,3691
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.543806e-02,1.752495e+00,235919
dmax_wing_angle_flymale_frameany,5.325963e-03,-7.355531e-02,241809
dmax_wing_area_flyany_frameany,-3.471374e-01,-1.323735e+00,479420
dmax_wing_area_flyany_framewingextension,-1.617537e+00,-2.747230e+00,3691
dmax_wing_area_flyfemale_frameany,-4.218104e-01,-2.491688e+00,235919
dmax_wing_area_flymale_frameany,-2.722496e-01,2.654709e-01,241809
dmin_wing_angle_flyany_frameany,-1.064140e-02,-9.059959e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.072817e+00,-1.244791e+00,3691
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.591538e-02,-1.855400e+00,235919
dmin_wing_angle_flymale_frameany,-5.702511e-03,7.102136e-02,241809
dmin_wing_area_flyany_frameany,3.472491e-01,1.324088e+00,479420
dmin_wing_area_flyany_framewingextension,1.577167e+00,2.427202e+00,3691
dmin_wing_area_flyfemale_frameany,4.248611e-01,2.540592e+00,235919
dmin_wing_area_flymale_frameany,2.697410e-01,-3.087760e-01,241809
dnose2ell_angle_30tomin30_flyany_frameany,1.102905e+01,5.029025e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134636e+01,1.512533e+00,235930
dnose2ell_angle_30tomin30_flymale_frameany,1.072600e+01,-3.897090e-01,241818
dnose2ell_angle_min20to20_flyany_frameany,4.766002e+01,3.931856e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.737570e+01,3.828211e+00,235930
dnose2ell_angle_min20to20_flymale_frameany,4.795036e+01,2.560230e+00,241818
dnose2ell_angle_min30to30_flyany_frameany,3.810637e+01,3.859760e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.796146e+01,3.820891e+00,235930
dnose2ell_angle_min30to30_flymale_frameany,3.826379e+01,2.538721e+00,241818
dnose2ell_flyany_frameany,1.052127e+01,6.301158e-01,479440
dnose2ell_flyany_frameattemptedcopulation,6.111763e-01,2.843558e-01,202
dnose2ell_flyany_framebackupstart,8.944693e+00,1.089308e+00,431
dnose2ell_flyany_framebodyturn,9.777518e+00,-2.331004e+00,6854
dnose2ell_flyany_framebodyturnstart,9.723570e+00,-2.283448e+00,2704
dnose2ell_flyany_framecrabwalkallstart,1.031279e+01,-8.586231e-01,3679
dnose2ell_flyany_framecrabwalkextreme,7.819095e+00,8.836016e-01,1309
dnose2ell_flyany_framecrabwalkextremestart,7.730067e+00,6.502602e-01,390
dnose2ell_flyany_framejumpstart,7.743448e+00,-4.066513e+00,828
dnose2ell_flyany_framenearwall,9.626845e+00,3.257754e-01,315678
dnose2ell_flyany_framepivotcenter,7.094552e+00,-1.420110e+00,311
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017426e+01,1.395175e+00,4231
dnose2ell_flyany_framerightingstart,9.408103e+00,-7.725982e-01,343
dnose2ell_flyany_framestop,1.029219e+01,2.894533e-02,223878
dnose2ell_flyany_frametouch,9.121042e-01,-5.239088e+00,23178
dnose2ell_flyany_framewalk,1.165724e+01,1.055705e+00,140747
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237479e+01,2.377195e-01,24322
dnose2ell_flyfemale_frameany,1.079215e+01,1.553866e+00,235930
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026246e+01,-2.108797e-01,241818
dnose2ell_flymale_framechase,2.323990e+00,2.147576e+00,8827
dnose2ell_flymale_framewingextension,5.450016e+00,1.090619e+00,3680
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142030e+01,6.353704e-01,479440
dnose2tail_flyany_framemove,1.141015e+01,6.505382e-01,255562
dnose2tail_flyfemale_frameany,1.171363e+01,1.605562e+00,235930
dnose2tail_flymale_frameany,1.114032e+01,-2.396930e-01,241818
dnwingsdetected_flyany_frameany,-1.264739e-04,-1.420837e+00,479420
dnwingsdetected_flyfemale_frameany,1.413568e-03,4.072317e+00,235919
dnwingsdetected_flymale_frameany,-1.755265e-03,-4.876611e+00,241809
dphi_flyany_framemove,-5.461363e-02,-1.412984e+00,255542
dphi_flyfemale_framemove,-2.706308e-01,-4.922391e+00,126048
dphi_flymale_framemove,1.580376e-01,2.899210e+00,128968
dtheta_flyany_frameany,-3.457263e-02,-4.446829e+00,479420
dtheta_flyfemale_frameany,-4.782003e-02,-4.890367e+00,235919
dtheta_flymale_frameany,-2.202913e-02,-1.962483e+00,241809
du_cor_flyany_frameany,7.632531e+00,3.587076e+00,479420
du_cor_flyfemale_frameany,7.475903e+00,3.926987e+00,235919
du_cor_flymale_frameany,7.820546e+00,2.832101e+00,241809
du_ctr_flyany_frameany,8.076049e+00,3.615085e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.580686e+00,9.175746e-01,202
du_ctr_flyany_framebackup,-9.220156e+00,-2.846043e+00,1478
du_ctr_flyany_framebodyturn,8.551257e+00,1.076156e+01,6854
du_ctr_flyany_framecrabwalkall,1.577010e+01,6.005207e+00,29174
du_ctr_flyany_framecrabwalkextreme,1.077137e+00,5.104239e-01,1309
du_ctr_flyany_framejump,2.603328e+01,-2.089010e+00,1869
du_ctr_flyany_framemove,1.498851e+01,5.535872e+00,255542
du_ctr_flyany_framenearfly,7.542609e+00,3.828846e+00,177181
du_ctr_flyany_framenearwall,9.644101e+00,4.826650e+00,315666
