field,value,zscore,nflyframes
a_mm_flyany_frameany,6.193930e-01,-1.583219e+00,431515
a_mm_flyfemale_frameany,6.632876e-01,-1.361078e+00,216284
a_mm_flymale_frameany,5.750540e-01,-2.057310e+00,214507
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.973159e-01,1.153500e+00,415
absangle2wall_flyany_framebodyturnstart,1.346153e+00,7.784428e+00,856
absangle2wall_flyany_framecrabwalkall,1.370137e+00,1.012726e+01,14952
absangle2wall_flyany_framecrabwalkextreme,1.591745e+00,9.023829e+00,502
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.460782e+00,8.320136e+00,203879
absangle2wall_flyany_framenearwall,1.469362e+00,2.643097e+00,315284
absangle2wall_flyany_framepivotcenterstart,1.759673e+00,1.037256e+00,230
absangle2wall_flyany_framepivottailstart,9.519931e-01,3.879589e+00,1366
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513412e+00,-3.936421e+00,227636
absangle2wall_flyany_frametouch,1.510864e+00,1.558389e+00,9439
absangle2wall_flyany_framewalk,1.422129e+00,3.907289e+00,98241
absangle2wall_flyany_framewinggrooming,1.451627e+00,-2.337979e+00,6013
absangle2wall_flyfemale_framenearwall,1.468028e+00,2.382446e+00,151911
absangle2wall_flymale_framenearwall,1.471048e+00,2.505232e+00,163373
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446105e+00,-7.883462e-01,331
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441590e+00,-5.604442e-01,946
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517907e+00,-1.229060e+00,196803
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496994e+00,2.340521e+00,519
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463217e+00,-1.711251e+00,121880
absanglefrom1to2_nose2ell_flyany_frametouch,7.994251e-01,3.803200e+00,9439
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552549e+00,-1.470205e+00,94734
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.103606e-01,2.078486e+00,3513
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.454487e-01,-2.619260e-01,1233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.484269e+00,4.401542e-01,102065
absanglefrom1to2_nose2ell_flymale_frametouch,7.875063e-01,3.260778e+00,5926
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.135594e+00,-3.774745e+00,315270
absdangle2wall_flyfemale_framenearwall,1.169610e+00,-3.209633e+00,151903
absdangle2wall_flymale_framenearwall,1.099090e+00,-3.831534e+00,163367
absdtheta_flyany_frameany,9.971791e-01,-4.030466e+00,431496
absdtheta_flyany_framebackup,2.192440e+00,-1.180157e+00,1875
absdtheta_flyany_framebodyturn,5.293622e+00,-1.439584e+00,2214
absdtheta_flyany_framecrabwalkall,1.517714e+00,-2.128580e+00,14952
absdtheta_flyany_framecrabwalkextreme,1.399126e+00,-3.671327e+00,502
absdtheta_flyany_framemove,1.723212e+00,-2.381185e+00,203860
absdtheta_flyany_framenearfly,9.218084e-01,-5.151195e+00,196788
absdtheta_flyany_framenearwall,1.133227e+00,-3.787979e+00,315270
absdtheta_flyany_framenotnearfly_notnearwall,7.407583e-01,-1.192427e+00,89095
absdtheta_flyany_framepivotcenter,4.500681e+00,-4.575762e+00,648
absdtheta_flyany_framepivottail,4.896785e+00,-1.174683e+00,5358
absdtheta_flyany_framerighting,7.399961e+00,-3.437868e+00,2248
absdtheta_flyany_framestop,3.288319e-01,-3.574927e+00,227636
absdtheta_flyany_frametouch,1.318387e+00,-3.323901e+00,9439
absdtheta_flyany_framewalk,1.444371e+00,-2.204072e+00,98241
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.296969e-01,1.301786e+00,6013
absdtheta_flyfemale_frameany,9.930620e-01,-3.431217e+00,216273
absdtheta_flymale_frameany,1.002725e+00,-4.095765e+00,214499
absdtheta_flymale_framechase,1.778746e+00,-2.535257e-01,1233
absdv_cor_flyany_frameany,1.037941e+00,-5.386041e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411989e+00,3.463501e-01,1875
absdv_cor_flyany_framebodyturn,2.212611e+00,-2.904435e+00,2214
absdv_cor_flyany_framecrabwalkall,3.937476e+00,-5.337834e+00,14952
absdv_cor_flyany_framecrabwalkextreme,3.420703e+00,-5.174485e+00,502
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.951876e+00,-5.569883e+00,203860
absdv_cor_flyany_framenearfly,8.328936e-01,-5.790564e+00,196788
absdv_cor_flyany_framenearwall,1.192814e+00,-5.647281e+00,315270
absdv_cor_flyany_framenotnearfly_notnearwall,7.342722e-01,-7.710189e-01,89095
absdv_cor_flyany_framepivotcenter,2.250216e-02,-8.429165e-01,648
absdv_cor_flyany_framepivottail,1.975684e+00,-2.099974e+00,5358
absdv_cor_flyany_framerighting,4.636115e+00,-3.636018e+00,2248
absdv_cor_flyany_framestop,1.513531e-01,1.356460e-01,227636
absdv_cor_flyany_frametouch,1.065818e+00,-4.240436e+00,9439
absdv_cor_flyany_framewalk,2.576938e+00,-4.393320e+00,98241
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.668641e-01,2.467875e+00,6013
absdv_cor_flyfemale_frameany,1.070322e+00,-3.993163e+00,216273
absdv_cor_flymale_frameany,1.007572e+00,-5.940800e+00,214499
absdv_cor_flymale_framechase,2.577251e+00,1.663787e+00,1233
absphidiff_nose2ell_flyany_framenearfly,1.463647e+00,-2.925826e+00,196788
absphidiff_nose2ell_flyany_frametouch,1.523874e+00,-4.987256e-01,9439
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495163e+00,-2.952599e+00,94726
absphidiff_nose2ell_flyfemale_frametouch,1.526979e+00,-2.800966e+00,3513
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.552162e-01,3.854599e-01,1233
absphidiff_nose2ell_flymale_framenearfly,1.432819e+00,-2.842125e+00,102058
absphidiff_nose2ell_flymale_frametouch,1.520812e+00,6.945146e-01,5926
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.596772e-01,-3.745827e+00,431496
abssmoothdtheta_flyfemale_frameany,7.644809e-01,-3.378951e+00,216273
abssmoothdtheta_flymale_frameany,7.562323e-01,-3.587717e+00,214499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778191e+00,2.542921e+00,946
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589824e+00,4.864355e-01,196803
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.742488e+00,3.394842e+00,519
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562569e+00,8.745711e-01,121880
absthetadiff_nose2ell_flyany_frametouch,1.800348e+00,1.429761e+00,9439
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615556e+00,2.614374e-01,94734
absthetadiff_nose2ell_flyfemale_frametouch,1.843384e+00,-4.914571e-01,3513
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.215119e-01,1.800725e+00,1233
absthetadiff_nose2ell_flymale_framenearfly,1.566139e+00,6.439343e-01,102065
absthetadiff_nose2ell_flymale_frametouch,1.757740e+00,1.555989e+00,5926
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.005298e-01,2.029010e+00,203879
absyaw_flyfemale_framemove,6.465261e-01,3.562042e+00,111266
absyaw_flymale_framemove,5.544955e-01,7.449260e-01,92416
accmag_flyany_frameany,7.585662e+01,-4.197771e+00,431496
accmag_flyfemale_frameany,7.905044e+01,-3.257315e+00,216273
accmag_flymale_frameany,7.274966e+01,-4.819337e+00,214499
angle_biggest_wing_flyany_frameany,4.020754e-06,-4.027335e+00,431515
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.135337e-03,-3.169534e+00,216284
angle_biggest_wing_flymale_frameany,-8.195321e-03,-3.525152e+00,214507
angle_smallest_wing_flyany_frameany,-2.989632e-03,-2.845399e+00,431515
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.887154e-03,-8.254361e-01,216284
angle_smallest_wing_flymale_frameany,-1.191807e-02,-3.355365e+00,214507
angleonclosestfly_flyany_framenearfly,-2.891489e-01,3.734602e+00,196803
angleonclosestfly_flyany_framestop_nearfly,-2.271190e-01,3.931571e+00,121880
angleonclosestfly_flyany_frametouch,-2.570706e-01,1.942628e+00,9439
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.781299e-01,-1.402625e+00,94734
angleonclosestfly_flyfemale_frametouch,-3.686311e-01,4.931082e-01,3513
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.186204e-02,5.514436e-01,1233
angleonclosestfly_flymale_framenearfly,6.721716e-03,1.328207e+01,102065
angleonclosestfly_flymale_frametouch,-1.461381e-01,2.155865e+00,5926
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.287226e-01,2.281232e+00,431515
anglesub_flyfemale_frameany,2.124875e-01,2.428886e+00,216284
anglesub_flymale_frameany,2.456101e-01,1.714147e+00,214507
area_flyany_frameany,1.660044e+00,-1.143413e+00,431515
area_flyfemale_frameany,1.888566e+00,-1.124474e+00,216284
area_flymale_frameany,1.429366e+00,-1.438118e+00,214507
area_inmost_wing_flyany_frameany,9.948095e-01,2.498960e+00,431515
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.873448e-01,5.004759e+00,6013
area_inmost_wing_flyfemale_frameany,1.017417e+00,1.598816e+00,216284
area_inmost_wing_flymale_frameany,9.728543e-01,3.102300e+00,214507
area_outmost_wing_flyany_frameany,1.005994e+00,8.038043e-01,431515
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.585379e-01,-2.056683e+00,6013
area_outmost_wing_flyfemale_frameany,1.028800e+00,-3.472584e-01,216284
area_outmost_wing_flymale_frameany,9.837562e-01,2.033145e+00,214507
arena_angle_flyany_frameany,-1.060657e+00,-1.123218e+01,431515
b_mm_flyany_frameany,2.120916e-01,-7.544772e-01,431515
b_mm_flyfemale_frameany,2.265308e-01,-8.809885e-01,216284
b_mm_flymale_frameany,1.975229e-01,-8.370696e-01,214507
boutfreq_flyany_framebackup,9.733149e-04,1.322438e-01,431515
boutfreq_flyany_framebodyturn,1.986026e-03,-3.242539e+00,431515
boutfreq_flyany_framecrabwalkall,5.828303e-03,-6.610819e+00,431515
boutfreq_flyany_framecrabwalkextreme,3.661518e-04,-3.659685e+00,431515
boutfreq_flyany_framejump,1.992978e-04,-2.031031e+00,431515
boutfreq_flyany_framepivotcenter,5.330058e-04,5.146336e+00,431515
boutfreq_flyany_framepivottail,3.167908e-03,-3.270343e+00,431515
boutfreq_flyany_framerighting,3.939608e-04,2.257387e+00,431515
boutfreq_flyany_framestop,1.820562e-02,4.314064e+00,431515
boutfreq_flyany_frametouch,2.947754e-03,-3.521557e+00,431515
boutfreq_flyany_framewalk,1.270176e-02,-4.468448e+00,431515
boutfreq_flyany_framewingextension,3.707866e-05,-1.882185e+00,431515
boutfreq_flyany_framewingflick,7.879216e-05,-2.154678e+00,431515
boutfreq_flyany_framewinggrooming,3.221209e-04,-3.722934e+00,431515
boutfreq_flymale_frameattemptedcopulation,1.398608e-05,-1.455464e+00,214499
boutfreq_flymale_framechase,5.734292e-04,-1.981354e+00,214499
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,214499
corfrac_maj_flyany_frameany,-1.177018e-01,6.814170e-01,431496
corfrac_maj_flyany_framebackup,-1.712847e-01,3.510580e+00,1875
corfrac_maj_flyany_framebodyturn,-6.839880e-01,6.239938e+00,2214
corfrac_maj_flyany_framecrabwalkall,-3.135277e-01,-7.640586e-01,14952
corfrac_maj_flyany_framecrabwalkextreme,-4.035962e-01,2.360245e+00,502
corfrac_maj_flyany_framepivotcenter,-1.462774e-01,-1.760825e+00,648
corfrac_maj_flyany_framepivottail,-6.268157e-01,7.829794e+00,5358
corfrac_maj_flyfemale_frameany,-1.289730e-01,2.765770e-01,216273
corfrac_maj_flymale_frameany,-1.071740e-01,1.016510e+00,214499
da_flyany_frameany,-4.565610e-05,-5.215435e+00,431496
da_flyfemale_frameany,-7.340161e-05,-5.076878e-01,216273
da_flymale_frameany,-2.187835e-05,-1.581296e+00,214499
dangle2wall_flyany_framenearwall,4.775649e-02,1.754657e+00,315270
dangle2wall_flyfemale_framenearwall,6.578058e-02,1.855005e+00,151903
dangle2wall_flymale_framenearwall,2.972373e-02,1.049875e+00,163367
dangle_biggest_wing_flyany_frameany,1.910177e-02,1.553604e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.018795e-02,3.232149e-01,216273
dangle_biggest_wing_flymale_frameany,2.815423e-02,2.170994e+00,214499
dangle_smallest_wing_flyany_frameany,-1.912249e-02,-1.552650e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.018588e-02,-3.280395e-01,216273
dangle_smallest_wing_flymale_frameany,-2.819801e-02,-2.161159e+00,214499
danglesub_flyany_framemove,-8.733868e-03,3.503907e+00,203860
danglesub_flyany_framenearfly,-3.929178e-02,3.797328e+00,196788
danglesub_flyfemale_framenearfly,-4.263140e-02,3.559650e+00,94726
danglesub_flymale_framenearfly,-3.616587e-02,3.649934e+00,102058
darea_flyany_frameany,-1.408735e-04,-4.597299e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.431476e-01,1.302215e+00,1875
darea_flyany_framebodyturn,-1.134985e-02,8.290896e-01,2214
darea_flyany_framechase,-3.941450e-02,-1.975114e+00,1240
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.859215e-02,-1.027458e+00,14952
darea_flyany_framecrabwalkextreme,-4.285717e-02,1.743375e-01,502
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.947144e-02,5.997689e-01,648
darea_flyany_framepivottail,-3.127167e-02,4.826048e-01,5358
darea_flyany_framerighting,3.479669e-02,-4.606715e-01,2248
darea_flyany_framestop,-8.146723e-03,2.594043e+00,227636
darea_flyany_frametouch,-4.036935e-02,3.421382e+00,9439
darea_flyany_framewalk,2.235923e-02,-5.152572e-01,98241
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.173544e-02,-9.818029e+00,6013
darea_flyfemale_frameany,-2.401986e-04,1.807542e-01,216273
darea_flymale_frameany,-3.155386e-05,-1.489724e+00,214499
darea_inmost_wing_flyany_frameany,9.474793e-04,-4.824007e+00,431496
darea_inmost_wing_flyfemale_frameany,1.713130e-02,-3.934498e+00,216273
darea_inmost_wing_flymale_frameany,-1.616790e-02,-4.351878e+00,214499
darea_outmost_wing_flyany_frameany,-6.405254e-04,4.834217e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.681041e-02,3.944526e+00,216273
darea_outmost_wing_flymale_frameany,1.642537e-02,4.379022e+00,214499
db_flyany_frameany,-2.737196e-06,-1.780782e+00,431496
db_flyfemale_frameany,-4.888813e-06,8.911389e-01,216273
db_flymale_frameany,1.960926e-06,-1.292304e+00,214499
dcenter_flyany_frameany,1.107150e+01,3.412591e-01,431515
dcenter_flyany_framebackupstart,1.219820e+01,7.471443e+00,420
dcenter_flyany_framebodyturn,1.264397e+01,4.908147e+00,2214
dcenter_flyany_framebodyturnstart,1.225364e+01,4.270487e+00,856
dcenter_flyany_framecrabwalkallstart,1.215056e+01,2.551863e+00,2514
dcenter_flyany_framecrabwalkextreme,9.643481e+00,3.083873e+00,502
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.254143e+01,5.105367e+00,203879
dcenter_flyany_framenearwall,9.844669e+00,-1.235713e+00,315284
dcenter_flyany_framepivotcenter,8.705178e+00,3.621951e-01,648
dcenter_flyany_framepivotcenterstart,8.721547e+00,-1.219807e+00,230
dcenter_flyany_framepivottailstart,1.302974e+01,8.449369e+00,1366
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.895561e+00,-2.197462e+00,227636
dcenter_flyany_frametouch,2.851693e+00,-2.950680e+00,9441
dcenter_flyany_framewalk,1.395362e+01,5.911238e+00,98241
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396976e+01,3.799386e-02,6013
dcenter_flyfemale_frameany,1.108654e+01,2.025080e-02,216284
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098703e+01,3.790674e-01,214507
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.413970e-02,-5.906699e+00,203860
ddcenter_flyany_framenearfly,1.551521e-01,-3.449428e+00,196788
ddcenter_flyfemale_framenearfly,1.587651e-01,-3.272063e+00,94726
ddcenter_flymale_framenearfly,1.518270e-01,-3.487046e+00,102058
ddell2nose_flyany_framenearfly,4.689526e-01,-3.868307e+00,196788
ddell2nose_flyfemale_framenearfly,4.867586e-01,-3.567850e+00,94726
ddell2nose_flymale_framenearfly,4.521273e-01,-4.073037e+00,102058
ddist2wall_flyany_framenearwall,1.142239e-02,-1.698740e+00,315270
ddist2wall_flyfemale_framenearwall,6.257922e-03,-2.684674e+00,151903
ddist2wall_flymale_framenearwall,1.656764e-02,4.053767e-02,163367
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.181023e-01,-3.672810e+00,196788
ddnose2ell_flyfemale_framenearfly,5.732659e-01,-3.325801e+00,94726
ddnose2ell_flymale_framechase,-7.181329e-01,2.108584e-01,1233
ddnose2ell_flymale_framenearfly,4.637958e-01,-3.769493e+00,102058
decc_flyany_frameany,2.398696e-05,3.157740e+00,431496
decc_flyfemale_frameany,3.840521e-05,2.237368e+00,216273
decc_flymale_frameany,1.548520e-05,4.914563e-01,214499
dell2nose_flyany_frameany,1.016765e+01,3.776034e-01,431515
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009701e+01,8.661903e-02,216284
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016965e+01,4.043207e-01,214507
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.361750e+01,2.440541e+00,431515
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.338946e+00,9.704742e-01,420
dist2wall_flyany_framebodyturnstart,8.884744e+00,2.521569e+00,856
dist2wall_flyany_framecrabwalkall,9.457409e+00,7.604139e+00,14952
dist2wall_flyany_framecrabwalkextreme,1.087322e+01,5.458797e+00,502
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.172957e+01,4.296144e+00,203879
dist2wall_flyany_framepivotcenterstart,1.290927e+01,-1.649498e+00,230
dist2wall_flyany_framepivottailstart,6.997891e+00,1.048311e+00,1366
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.582277e+01,6.526350e-01,227636
dist2wall_flyany_frametouch,1.031907e+01,2.119900e+00,9439
dist2wall_flyany_framewalk,1.130435e+01,2.975796e+00,98241
dist2wall_flyany_framewinggrooming,2.532453e+01,3.102784e+00,6013
dist2wall_flyfemale_frameany,1.453013e+01,2.393341e+00,216284
dist2wall_flymale_frameany,1.261714e+01,2.014726e+00,214507
dmax_wing_angle_flyany_frameany,1.340179e-03,-1.082490e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.007712e-03,-1.413373e+00,216273
dmax_wing_angle_flymale_frameany,5.840925e-03,-3.751034e-01,214499
dmax_wing_area_flyany_frameany,-1.598625e-01,5.377325e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.060092e-01,6.238180e+00,216273
dmax_wing_area_flymale_frameany,-2.134441e-01,2.596944e+00,214499
dmin_wing_angle_flyany_frameany,-1.360904e-03,1.084931e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.009784e-03,1.404004e+00,216273
dmin_wing_angle_flymale_frameany,-5.884704e-03,3.858653e-01,214499
dmin_wing_area_flyany_frameany,1.601694e-01,-5.372161e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.063301e-01,-6.232830e+00,216273
dmin_wing_area_flymale_frameany,2.137016e-01,-2.586278e+00,214499
dnose2ell_angle_30tomin30_flyany_frameany,1.066335e+01,1.433343e-01,431515
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063105e+01,-4.428206e-01,216284
dnose2ell_angle_30tomin30_flymale_frameany,1.062361e+01,4.258434e-01,214507
dnose2ell_angle_min20to20_flyany_frameany,4.468630e+01,3.619484e+00,431515
dnose2ell_angle_min20to20_flyfemale_frameany,4.535628e+01,3.859649e+00,216284
dnose2ell_angle_min20to20_flymale_frameany,4.398064e+01,2.076836e+00,214507
dnose2ell_angle_min30to30_flyany_frameany,3.568897e+01,3.396430e+00,431515
dnose2ell_angle_min30to30_flyfemale_frameany,3.623801e+01,3.598160e+00,216284
dnose2ell_angle_min30to30_flymale_frameany,3.509627e+01,2.015229e+00,214507
dnose2ell_flyany_frameany,1.015747e+01,3.647150e-01,431515
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.157968e+01,7.555318e+00,420
dnose2ell_flyany_framebodyturn,1.176615e+01,4.849600e+00,2214
dnose2ell_flyany_framebodyturnstart,1.138324e+01,4.212022e+00,856
dnose2ell_flyany_framecrabwalkallstart,1.126195e+01,2.544825e+00,2514
dnose2ell_flyany_framecrabwalkextreme,8.688791e+00,3.112208e+00,502
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.941539e+00,-1.020931e+00,315284
dnose2ell_flyany_framepivotcenter,7.828558e+00,2.800655e-01,648
dnose2ell_flyany_framepivotcenterstart,7.840317e+00,-1.263801e+00,230
dnose2ell_flyany_framepivottailstart,1.230779e+01,8.544642e+00,1366
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.943736e+00,-2.273402e+00,227636
dnose2ell_flyany_frametouch,1.176601e+00,1.728382e+00,9441
dnose2ell_flyany_framewalk,1.309142e+01,5.931599e+00,98241
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.302878e+01,-1.275105e-01,6013
dnose2ell_flyfemale_frameany,1.019340e+01,-2.164504e-02,216284
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005039e+01,4.398394e-01,214507
dnose2ell_flymale_framechase,2.296656e+00,1.527416e+00,1233
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104147e+01,3.389367e-01,431515
dnose2tail_flyany_framemove,1.254213e+01,5.135456e+00,203879
dnose2tail_flyfemale_frameany,1.111184e+01,-1.073503e-02,216284
dnose2tail_flymale_frameany,1.090089e+01,3.805301e-01,214507
dnwingsdetected_flyany_frameany,7.027761e-05,1.637991e+00,431496
dnwingsdetected_flyfemale_frameany,2.804281e-04,5.778141e-01,216273
dnwingsdetected_flymale_frameany,-1.413737e-04,9.744123e-02,214499
dphi_flyany_framemove,3.393596e-02,9.403807e-01,203860
dphi_flyfemale_framemove,-1.258618e-03,-6.563463e-03,111256
dphi_flymale_framemove,6.890238e-02,1.446750e+00,92408
dtheta_flyany_frameany,1.379680e-03,9.336492e-02,431496
dtheta_flyfemale_frameany,-1.094160e-03,-2.272463e-01,216273
dtheta_flymale_frameany,4.268625e-03,4.110688e-01,214499
du_cor_flyany_frameany,3.717174e+00,-4.326202e+00,431496
du_cor_flyfemale_frameany,3.798207e+00,-3.667293e+00,216273
du_cor_flymale_frameany,3.646278e+00,-4.281024e+00,214499
du_ctr_flyany_frameany,3.990375e+00,-4.365418e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.947239e+00,8.945896e-01,1875
du_ctr_flyany_framebodyturn,4.582354e+00,-3.047193e+00,2214
du_ctr_flyany_framecrabwalkall,8.082213e+00,-4.514145e+00,14952
du_ctr_flyany_framecrabwalkextreme,4.179884e-01,-5.969819e+00,502
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.937238e+00,-3.645615e+00,203860
du_ctr_flyany_framenearfly,2.769798e+00,-5.432879e+00,196788
du_ctr_flyany_framenearwall,4.429832e+00,-4.384468e+00,315270
du_ctr_flyany_framenotnearfly_notnearwall,3.405570e+00,-1.949386e+00,89095
du_ctr_flyany_framepivotcenter,-1.336994e-01,-2.844299e+00,648
du_ctr_flyany_framerighting,3.199222e+00,-2.150354e+00,2248
du_ctr_flyany_framestop,8.536448e-02,-2.280723e+00,227636
du_ctr_flyany_frametouch,1.109708e+00,-4.761669e+00,9439
du_ctr_flyany_framewalk,1.372121e+01,-2.505148e+00,98241
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.159841e-02,-3.741525e+00,6013
du_ctr_flyfemale_frameany,4.066239e+00,-3.719818e+00,216273
