field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331653e-01,-1.156033e+00,479460
a_mm_flyfemale_frameany,6.769594e-01,-7.531466e-01,235144
a_mm_flymale_frameany,5.909232e-01,-1.436175e+00,243463
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.701196e-01,-3.677544e-01,951
absangle2wall_flyany_framebodyturnstart,1.109904e+00,4.598124e-01,2116
absangle2wall_flyany_framecrabwalkall,1.166595e+00,1.222914e+00,35697
absangle2wall_flyany_framecrabwalkextreme,9.977822e-01,3.496777e-01,1024
absangle2wall_flyany_framejump,1.611305e+00,-6.573171e-01,1027
absangle2wall_flyany_framejumpstart,1.708447e+00,9.643238e-01,364
absangle2wall_flyany_framemove,1.335695e+00,2.620991e+00,265256
absangle2wall_flyany_framenearwall,1.458403e+00,3.006867e+00,378070
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.556929e-01,1.375909e+00,3973
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.790378e+00,3.670982e+00,214204
absangle2wall_flyany_frametouch,1.457258e+00,1.105718e+00,7535
absangle2wall_flyany_framewalk,1.360132e+00,1.579521e+00,160531
absangle2wall_flyany_framewinggrooming,1.735570e+00,2.496752e+00,30075
absangle2wall_flyfemale_framenearwall,1.464774e+00,2.788453e+00,199683
absangle2wall_flymale_framenearwall,1.452556e+00,2.786800e+00,178214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709027e+00,4.044131e-01,416
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431839e+00,-1.106535e+00,687
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320150e+00,-3.499264e+00,1716
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593327e+00,5.823601e-01,145065
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450304e+00,-1.180679e+00,1479
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643703e+00,1.488085e+00,53090
absanglefrom1to2_nose2ell_flyany_frametouch,7.703645e-01,1.009814e+00,7535
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593249e+00,-1.911679e-01,80551
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.682133e-01,-1.797507e-01,4110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595692e+00,7.408610e-01,64472
absanglefrom1to2_nose2ell_flymale_frametouch,7.750277e-01,1.261664e+00,3424
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.449930e+00,-2.571960e-01,378054
absdangle2wall_flyfemale_framenearwall,1.443525e+00,-2.526988e-01,199675
absdangle2wall_flymale_framenearwall,1.457358e+00,-2.226521e-01,178206
absdtheta_flyany_frameany,1.284638e+00,-2.128738e-01,479440
absdtheta_flyany_framebackup,2.912947e+00,2.539093e+00,3900
absdtheta_flyany_framebodyturn,5.839878e+00,8.479178e-01,5527
absdtheta_flyany_framecrabwalkall,1.752083e+00,3.459808e-01,35696
absdtheta_flyany_framecrabwalkextreme,1.760609e+00,-6.015115e-01,1024
absdtheta_flyany_framemove,2.012768e+00,-1.580655e-01,265236
absdtheta_flyany_framenearfly,1.448780e+00,5.458666e-01,145063
absdtheta_flyany_framenearwall,1.437282e+00,-3.202972e-01,378054
absdtheta_flyany_framenotnearfly_notnearwall,7.421632e-01,-3.205836e-01,92689
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.468488e+00,9.913999e-01,16589
absdtheta_flyany_framerighting,8.971219e+00,2.179465e-01,412
absdtheta_flyany_framestop,3.764857e-01,-1.328635e+00,214204
absdtheta_flyany_frametouch,1.840668e+00,1.678706e+00,7535
absdtheta_flyany_framewalk,1.625594e+00,-2.163858e-01,160526
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.604136e-01,-2.292174e-01,30073
absdtheta_flyfemale_frameany,1.329531e+00,3.819799e-01,235134
absdtheta_flymale_frameany,1.243836e+00,-8.039440e-01,243453
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.522486e+00,-7.358396e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.453465e+00,9.689679e-01,3900
absdv_cor_flyany_framebodyturn,3.111964e+00,4.734629e-01,5527
absdv_cor_flyany_framecrabwalkall,5.545708e+00,-1.397134e-01,35696
absdv_cor_flyany_framecrabwalkextreme,4.521120e+00,-1.053979e+00,1024
absdv_cor_flyany_framejump,1.491656e+01,-7.569569e-01,1027
absdv_cor_flyany_framemove,2.651322e+00,-1.038822e+00,265236
absdv_cor_flyany_framenearfly,1.604904e+00,3.138037e-01,145063
absdv_cor_flyany_framenearwall,1.786489e+00,-8.898512e-01,378054
absdv_cor_flyany_framenotnearfly_notnearwall,5.503656e-01,-6.252199e-01,92689
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.572636e+00,5.321243e-01,16589
absdv_cor_flyany_framerighting,7.234223e+00,2.891171e+00,412
absdv_cor_flyany_framestop,1.283408e-01,-9.597465e-01,214204
absdv_cor_flyany_frametouch,1.974994e+00,1.581196e+00,7535
absdv_cor_flyany_framewalk,3.125399e+00,-1.525608e+00,160526
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127472e-01,-1.493022e+00,30073
absdv_cor_flyfemale_frameany,1.553258e+00,3.586505e-01,235134
absdv_cor_flymale_frameany,1.497336e+00,-1.686573e+00,243453
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.704286e+00,1.926821e+00,145063
absphidiff_nose2ell_flyany_frametouch,1.680150e+00,2.889590e+00,7535
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.704731e+00,1.915814e+00,80549
absphidiff_nose2ell_flyfemale_frametouch,1.695308e+00,3.070248e+00,4110
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.703710e+00,1.848666e+00,64472
absphidiff_nose2ell_flymale_frametouch,1.666135e+00,1.913222e+00,3424
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.001048e+00,3.802123e-03,479440
abssmoothdtheta_flyfemale_frameany,1.063997e+00,5.943350e-01,235134
abssmoothdtheta_flymale_frameany,9.429027e-01,-5.993508e-01,243453
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593988e+00,6.655835e-01,416
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.823872e+00,2.874215e+00,1716
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.713673e+00,1.664995e+00,145065
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647029e+00,1.552047e+00,1479
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586305e+00,6.720521e-01,53090
absthetadiff_nose2ell_flyany_frametouch,1.938725e+00,2.510866e+00,7535
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740260e+00,1.923679e+00,80551
absthetadiff_nose2ell_flyfemale_frametouch,1.962664e+00,2.886717e+00,4110
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.685796e+00,1.323627e+00,64472
absthetadiff_nose2ell_flymale_frametouch,1.912975e+00,1.468373e+00,3424
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.555175e-01,-1.353636e+00,265256
absyaw_flyfemale_framemove,6.088944e-01,-1.180529e-01,141079
absyaw_flymale_framemove,5.043076e-01,-1.886483e+00,124082
accmag_flyany_frameany,9.554606e+01,-7.177870e-01,479440
accmag_flyfemale_frameany,1.004662e+02,-1.366835e-01,235134
accmag_flymale_frameany,9.101057e+01,-1.297365e+00,243453
angle_biggest_wing_flyany_frameany,1.868652e-02,-2.390836e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.112034e-02,-3.078097e+00,235144
angle_biggest_wing_flymale_frameany,2.570582e-02,-1.174276e+00,243463
angle_smallest_wing_flyany_frameany,-2.762143e-03,-3.392155e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.551035e-03,-2.715398e+00,235144
angle_smallest_wing_flymale_frameany,-4.073657e-03,-2.723403e+00,243463
angleonclosestfly_flyany_framenearfly,-3.800177e-01,-7.564942e-01,145065
angleonclosestfly_flyany_framestop_nearfly,-4.711865e-01,-2.706343e+00,53090
angleonclosestfly_flyany_frametouch,-4.121258e-01,-2.256056e+00,7535
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.161413e-01,8.073556e-01,80551
angleonclosestfly_flyfemale_frametouch,-3.423496e-01,1.436878e-01,4110
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.411468e-01,-3.852870e+00,64472
angleonclosestfly_flymale_frametouch,-4.969818e-01,-3.271377e+00,3424
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.711563e-01,-1.876938e+00,479460
anglesub_flyfemale_frameany,1.825048e-01,-8.836731e-01,235144
anglesub_flymale_frameany,1.604655e-01,-1.946279e+00,243463
area_flyany_frameany,1.764191e+00,-1.783491e+00,479460
area_flyfemale_frameany,2.000736e+00,-1.430047e+00,235144
area_flymale_frameany,1.535765e+00,-2.041197e+00,243463
area_inmost_wing_flyany_frameany,8.687759e-01,6.122522e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.580435e-01,-8.835253e-01,30075
area_inmost_wing_flyfemale_frameany,9.539615e-01,1.482602e+00,235144
area_inmost_wing_flymale_frameany,7.865665e-01,-5.159793e-01,243463
area_outmost_wing_flyany_frameany,9.228812e-01,4.532523e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.148842e-01,-3.967154e-01,30075
area_outmost_wing_flyfemale_frameany,9.966964e-01,7.242259e-01,235144
area_outmost_wing_flymale_frameany,8.514329e-01,5.496155e-02,243463
arena_angle_flyany_frameany,1.424033e-01,1.422052e+00,479460
b_mm_flyany_frameany,2.206377e-01,-2.169075e+00,479460
b_mm_flyfemale_frameany,2.350555e-01,-1.905556e+00,235144
b_mm_flymale_frameany,2.066929e-01,-2.233031e+00,243463
boutfreq_flyany_framebackup,1.995995e-03,4.657899e+00,479460
boutfreq_flyany_framebodyturn,4.413298e-03,1.090264e+00,479460
boutfreq_flyany_framecrabwalkall,1.008009e-02,-6.253355e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.985901e-04,-7.109817e-01,479460
boutfreq_flyany_framejump,7.758729e-04,5.427636e-01,479460
boutfreq_flyany_framepivotcenter,1.605973e-04,-1.275791e+00,479460
boutfreq_flyany_framepivottail,8.286406e-03,1.781988e+00,479460
boutfreq_flyany_framerighting,9.802695e-05,-1.175466e+00,479460
boutfreq_flyany_framestop,1.501064e-02,1.128795e+00,479460
boutfreq_flyany_frametouch,3.247403e-03,-1.199916e+00,479460
boutfreq_flyany_framewalk,1.982856e-02,8.793593e-01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-7.333594e-01,479460
boutfreq_flyany_framewingflick,7.299879e-05,7.028756e-02,479460
boutfreq_flyany_framewinggrooming,1.228465e-03,-1.346687e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,243453
boutfreq_flymale_framechase,1.355498e-04,-9.261641e-01,243453
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,243453
corfrac_maj_flyany_frameany,-1.170705e-01,-1.175043e+00,479440
corfrac_maj_flyany_framebackup,-1.918479e-01,2.581403e+00,3900
corfrac_maj_flyany_framebodyturn,-7.431826e-01,4.279097e-01,5527
corfrac_maj_flyany_framecrabwalkall,-3.088796e-01,6.954471e-01,35696
corfrac_maj_flyany_framecrabwalkextreme,-4.741443e-01,1.934122e+00,1024
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.618417e-01,2.744865e+00,16589
corfrac_maj_flyfemale_frameany,-1.491989e-01,-2.371437e+00,235134
corfrac_maj_flymale_frameany,-8.632972e-02,3.865387e-01,243453
da_flyany_frameany,-2.045601e-06,9.280284e-01,479440
da_flyfemale_frameany,-1.997135e-05,1.036969e+00,235134
da_flymale_frameany,1.306223e-05,-6.877006e-01,243453
dangle2wall_flyany_framenearwall,1.316700e-02,-7.685918e-01,378054
dangle2wall_flyfemale_framenearwall,6.086320e-03,-1.799877e+00,199675
dangle2wall_flymale_framenearwall,2.011901e-02,9.206717e-01,178206
dangle_biggest_wing_flyany_frameany,-5.583917e-03,8.510857e-01,479440
dangle_biggest_wing_flyfemale_frameany,9.198144e-03,1.859885e+00,235134
dangle_biggest_wing_flymale_frameany,-1.957928e-02,-1.648515e-01,243453
dangle_smallest_wing_flyany_frameany,5.619445e-03,-8.440927e-01,479440
dangle_smallest_wing_flyfemale_frameany,-8.767838e-03,-1.835701e+00,235134
dangle_smallest_wing_flymale_frameany,1.914821e-02,1.593886e-01,243453
danglesub_flyany_framemove,-1.744441e-02,3.206915e-01,265236
danglesub_flyany_framenearfly,-1.012899e-01,-1.167235e+00,145063
danglesub_flyfemale_framenearfly,-8.865047e-02,-4.200640e-01,80549
danglesub_flymale_framenearfly,-1.136834e-01,-1.689135e+00,64472
darea_flyany_frameany,-2.470052e-05,5.127769e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.423076e-01,2.483270e+00,3900
darea_flyany_framebodyturn,-1.242789e-01,-2.321008e+00,5527
darea_flyany_framechase,-1.122435e-01,-4.422660e+00,204
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.354942e-02,1.121441e+00,35696
darea_flyany_framecrabwalkextreme,-1.163209e-02,1.092002e+00,1024
darea_flyany_framejump,-2.178867e-01,-1.036474e+00,1027
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.221083e-01,-1.730128e+00,16589
darea_flyany_framerighting,6.111103e-02,5.010731e-01,412
darea_flyany_framestop,-1.550595e-02,-5.399728e-01,214204
darea_flyany_frametouch,-7.388337e-02,7.995723e-01,7535
darea_flyany_framewalk,2.986998e-02,-3.429234e-01,160526
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.595367e-02,-2.921440e+00,30073
darea_flyfemale_frameany,-1.484867e-04,7.633562e-01,235134
darea_flymale_frameany,1.286147e-04,-6.564876e-01,243453
darea_inmost_wing_flyany_frameany,7.166100e-02,-1.245678e+00,479440
darea_inmost_wing_flyfemale_frameany,3.746411e-02,-3.050735e+00,235134
darea_inmost_wing_flymale_frameany,1.039658e-01,8.897435e-01,243453
darea_outmost_wing_flyany_frameany,-7.164845e-02,1.241288e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.779469e-02,3.015640e+00,235134
darea_outmost_wing_flymale_frameany,-1.038155e-01,-8.583125e-01,243453
db_flyany_frameany,-2.332751e-06,-8.917855e-01,479440
db_flyfemale_frameany,-1.133066e-05,2.664144e-01,235134
db_flymale_frameany,1.138374e-05,-4.436381e-01,243453
dcenter_flyany_frameany,1.174535e+01,1.195451e+00,479460
dcenter_flyany_framebackupstart,1.002138e+01,1.933909e+00,957
dcenter_flyany_framebodyturn,1.151781e+01,-5.502360e-02,5527
dcenter_flyany_framebodyturnstart,1.146550e+01,1.064911e-01,2116
dcenter_flyany_framecrabwalkallstart,1.147764e+01,6.392390e-03,4832
dcenter_flyany_framecrabwalkextreme,7.293234e+00,-2.408606e+00,1024
dcenter_flyany_framecrabwalkextremestart,7.656570e+00,-1.963479e+00,287
dcenter_flyany_framejumpstart,1.196437e+01,1.725707e-02,371
dcenter_flyany_framemove,1.126543e+01,-3.654094e-02,265256
dcenter_flyany_framenearwall,1.074199e+01,6.496896e-01,378070
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083379e+01,8.956930e-01,3973
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229800e+01,1.865122e+00,214204
dcenter_flyany_frametouch,2.961565e+00,5.365828e-01,7535
dcenter_flyany_framewalk,1.193170e+01,-9.190362e-01,160531
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489600e+01,2.105649e+00,30075
dcenter_flyfemale_frameany,1.117177e+01,-5.120915e-02,235144
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228888e+01,2.001524e+00,243463
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.571225e-01,-2.287832e-01,265236
ddcenter_flyany_framenearfly,4.416797e-01,7.243818e-01,145063
ddcenter_flyfemale_framenearfly,3.855191e-01,3.216330e-01,80549
ddcenter_flymale_framenearfly,4.980550e-01,1.048993e+00,64472
ddell2nose_flyany_framenearfly,1.288219e+00,1.089785e+00,145063
ddell2nose_flyfemale_framenearfly,1.178063e+00,7.693661e-01,80549
ddell2nose_flymale_framenearfly,1.400066e+00,1.364442e+00,64472
ddist2wall_flyany_framenearwall,1.223552e-02,-1.106032e+00,378054
ddist2wall_flyfemale_framenearwall,9.828919e-03,-1.593884e+00,199675
ddist2wall_flymale_framenearwall,1.445138e-02,-1.837288e-01,178206
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.303176e+00,1.101183e+00,145063
ddnose2ell_flyfemale_framenearfly,1.180153e+00,6.061138e-01,80549
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.421977e+00,1.453251e+00,64472
decc_flyany_frameany,-2.456739e-06,-1.252410e+00,479440
decc_flyfemale_frameany,-6.657118e-06,-1.070946e+00,235134
decc_flymale_frameany,1.047648e-05,3.672643e-01,243453
dell2nose_flyany_frameany,1.084877e+01,1.222415e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020978e+01,-1.841258e-02,235144
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145403e+01,2.045751e+00,243463
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.173598e+01,-3.707811e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.024347e+00,-1.789789e+00,957
dist2wall_flyany_framebodyturnstart,6.981697e+00,-1.045015e+00,2116
dist2wall_flyany_framecrabwalkall,6.636692e+00,-6.797208e-01,35697
dist2wall_flyany_framecrabwalkextreme,7.451144e+00,-8.450459e-01,1024
dist2wall_flyany_framejump,1.900167e+01,2.515145e-01,1027
dist2wall_flyany_framejumpstart,1.728386e+01,-7.042685e-02,364
dist2wall_flyany_framemove,8.621372e+00,-9.280733e-01,265256
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.722547e+00,-1.604243e+00,3973
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543628e+01,-8.069919e-02,214204
dist2wall_flyany_frametouch,7.848501e+00,-1.659382e+00,7535
dist2wall_flyany_framewalk,8.241940e+00,-1.002049e+00,160531
dist2wall_flyany_framewinggrooming,2.167477e+01,9.843818e-01,30075
dist2wall_flyfemale_frameany,1.065659e+01,-1.961851e+00,235144
dist2wall_flymale_frameany,1.270959e+01,1.141044e+00,243463
dmax_wing_angle_flyany_frameany,7.630055e-04,-6.652272e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.290152e-03,-8.084566e-01,235134
dmax_wing_angle_flymale_frameany,2.673110e-03,-2.848750e-01,243453
dmax_wing_area_flyany_frameany,-3.697779e-01,-1.645680e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.430523e-01,1.399510e+00,235134
dmax_wing_area_flymale_frameany,-4.924649e-01,-3.857346e+00,243453
dmin_wing_angle_flyany_frameany,-7.274778e-04,6.781231e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.720458e-03,8.390733e-01,235134
dmin_wing_angle_flymale_frameany,-3.104176e-03,2.776755e-01,243453
dmin_wing_area_flyany_frameany,3.697905e-01,1.643759e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.427217e-01,-1.420063e+00,235134
dmin_wing_area_flymale_frameany,4.926153e-01,3.870080e+00,243453
dnose2ell_angle_30tomin30_flyany_frameany,1.143008e+01,1.280062e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083765e+01,-1.707578e-02,235144
dnose2ell_angle_30tomin30_flymale_frameany,1.199180e+01,2.084897e+00,243463
dnose2ell_angle_min20to20_flyany_frameany,3.956094e+01,-2.121403e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.957624e+01,-7.635246e-01,235144
dnose2ell_angle_min20to20_flymale_frameany,3.952733e+01,-2.459980e+00,243463
dnose2ell_angle_min30to30_flyany_frameany,3.215352e+01,-1.842255e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.190448e+01,-8.113280e-01,235144
dnose2ell_angle_min30to30_flymale_frameany,3.237477e+01,-2.056233e+00,243463
dnose2ell_flyany_frameany,1.085786e+01,1.239608e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.250766e+00,1.832274e+00,957
dnose2ell_flyany_framebodyturn,1.059997e+01,-1.296852e-01,5527
dnose2ell_flyany_framebodyturnstart,1.057097e+01,5.527302e-02,2116
dnose2ell_flyany_framecrabwalkallstart,1.050432e+01,-1.702144e-01,4832
dnose2ell_flyany_framecrabwalkextreme,6.161625e+00,-2.473521e+00,1024
dnose2ell_flyany_framecrabwalkextremestart,6.481412e+00,-2.096187e+00,287
dnose2ell_flyany_framejumpstart,1.120078e+01,1.089404e-03,371
dnose2ell_flyany_framenearwall,9.803496e+00,6.333944e-01,378070
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.958254e+00,7.701460e-01,3973
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.144908e+01,1.968672e+00,214204
dnose2ell_flyany_frametouch,1.161174e+00,1.429627e+00,7535
dnose2ell_flyany_framewalk,1.102842e+01,-9.296318e-01,160531
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.409717e+01,2.226094e+00,30075
dnose2ell_flyfemale_frameany,1.025919e+01,-7.007233e-02,235144
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142408e+01,2.049717e+00,243463
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174551e+01,1.215862e+00,479460
dnose2tail_flyany_framemove,1.123410e+01,-1.434155e-01,265256
dnose2tail_flyfemale_frameany,1.115723e+01,-6.351808e-02,235144
dnose2tail_flymale_frameany,1.230305e+01,1.976375e+00,243463
dnwingsdetected_flyany_frameany,0.000000e+00,7.458037e-01,479440
dnwingsdetected_flyfemale_frameany,1.289520e-04,-7.205156e-01,235134
dnwingsdetected_flymale_frameany,-2.490912e-04,5.137999e-01,243453
dphi_flyany_framemove,6.722926e-02,1.629745e+00,265236
dphi_flyfemale_framemove,1.365280e-01,2.373697e+00,141069
dphi_flymale_framemove,1.575716e-03,7.639178e-02,124072
dtheta_flyany_frameany,-3.423467e-03,-2.428764e-01,479440
dtheta_flyfemale_frameany,2.378402e-03,2.974443e-01,235134
dtheta_flymale_frameany,-9.173878e-03,-6.390415e-01,243453
du_cor_flyany_frameany,5.318743e+00,-9.738813e-02,479440
du_cor_flyfemale_frameany,5.189317e+00,2.374663e-01,235134
du_cor_flymale_frameany,5.461090e+00,-3.718892e-01,243453
du_ctr_flyany_frameany,5.643449e+00,-1.114302e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.621644e+00,-1.753875e+00,3900
du_ctr_flyany_framebodyturn,5.627668e+00,8.849415e-01,5527
du_ctr_flyany_framecrabwalkall,1.123215e+01,3.799047e-01,35696
du_ctr_flyany_framecrabwalkextreme,1.104045e+00,8.624001e-01,1024
du_ctr_flyany_framejump,3.421105e+01,5.449488e-01,1027
du_ctr_flyany_framemove,1.016686e+01,-2.294866e-02,265236
du_ctr_flyany_framenearfly,5.631940e+00,6.976482e-01,145063
du_ctr_flyany_framenearwall,6.525292e+00,2.391030e-02,378054
du_ctr_flyany_framenotnearfly_notnearwall,2.687942e+00,-8.857375e-01,92689
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.378373e+00,2.309676e+00,412
du_ctr_flyany_framestop,9.488351e-02,9.277716e-03,214204
du_ctr_flyany_frametouch,2.330053e+00,1.005307e+00,7535
du_ctr_flyany_framewalk,1.483761e+01,-6.708099e-01,160526
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.086905e-01,-1.496278e-01,30073
du_ctr_flyfemale_frameany,5.522049e+00,2.115492e-01,235134
du_ctr_flymale_frameany,5.779031e+00,-3.751996e-01,243453
du_ctr_flymale_framechase,NaN,NaN,0
