field,value,zscore,nflyframes
a_mm_flyany_frameany,6.099343e-01,-4.317600e+00,455487
a_mm_flyfemale_frameany,6.426454e-01,-4.907853e+00,219383
a_mm_flymale_frameany,5.793676e-01,-2.954271e+00,235327
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.285694e+00,6.835687e+00,460
absangle2wall_flyany_framecrabwalkall,1.202776e+00,3.297686e+00,13882
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320961e+00,1.455965e+00,98075
absangle2wall_flyany_framenearwall,1.338908e+00,-1.398716e+00,300062
absangle2wall_flyany_framepivotcenterstart,1.413771e+00,-3.339423e+00,277
absangle2wall_flyany_framepivottailstart,9.883464e-01,7.823446e+00,1288
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.341518e+00,-7.608967e+00,357412
absangle2wall_flyany_frametouch,1.463257e+00,1.196566e+00,9776
absangle2wall_flyany_framewalk,1.310170e+00,-2.067707e+00,39528
absangle2wall_flyany_framewinggrooming,1.308930e+00,-4.005905e+00,15541
absangle2wall_flyfemale_framenearwall,1.372190e+00,-5.205433e-01,146410
absangle2wall_flymale_framenearwall,1.307478e+00,-2.000335e+00,153135
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.896796e+00,9.974412e+00,564
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.660195e+00,3.243621e+00,285386
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525202e+00,1.163378e+00,525
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675348e+00,2.099386e+00,243039
absanglefrom1to2_nose2ell_flyany_frametouch,7.009462e-01,-1.473129e+00,9776
absanglefrom1to2_nose2ell_flyfemale_framechase,2.333510e-01,-1.265762e+00,263
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574525e+00,-6.708540e-01,123253
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.851812e-01,-4.058783e+00,4241
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.391011e-01,2.677939e+00,225
absanglefrom1to2_nose2ell_flymale_framenearfly,1.736941e+00,3.424074e+00,161620
absanglefrom1to2_nose2ell_flymale_frametouch,7.150828e-01,1.406790e-01,5520
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.132834e-01,-6.851733e+00,300047
absdangle2wall_flyfemale_framenearwall,8.033389e-01,-6.274792e+00,146403
absdangle2wall_flymale_framenearwall,8.193148e-01,-6.499083e+00,153127
absdtheta_flyany_frameany,6.127300e-01,-7.562091e+00,455468
absdtheta_flyany_framebackup,2.187608e+00,-2.047673e+00,762
absdtheta_flyany_framebodyturn,5.574086e+00,-2.755692e-02,1165
absdtheta_flyany_framecrabwalkall,1.413909e+00,-3.008731e+00,13882
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.858616e+00,-1.470904e+00,98056
absdtheta_flyany_framenearfly,5.361298e-01,-8.326520e+00,285374
absdtheta_flyany_framenearwall,8.148047e-01,-6.829800e+00,300047
absdtheta_flyany_framenotnearfly_notnearwall,5.821010e-01,-2.137315e+00,53443
absdtheta_flyany_framepivotcenter,4.753958e+00,-3.363467e+00,1020
absdtheta_flyany_framepivottail,4.844999e+00,-1.598844e+00,5286
absdtheta_flyany_framerighting,6.675488e+00,-4.604087e+00,903
absdtheta_flyany_framestop,2.642998e-01,-6.786304e+00,357412
absdtheta_flyany_frametouch,1.031490e+00,-6.841048e+00,9776
absdtheta_flyany_framewalk,1.293651e+00,-3.577245e+00,39528
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.168303e-01,-2.127231e+00,15541
absdtheta_flyfemale_frameany,6.349084e-01,-6.252087e+00,219374
absdtheta_flymale_frameany,5.918405e-01,-7.925234e+00,235317
absdtheta_flymale_framechase,1.508650e+00,-1.663368e+00,225
absdv_cor_flyany_frameany,5.089338e-01,-7.669719e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.147160e+00,-2.665812e+00,762
absdv_cor_flyany_framebodyturn,2.291429e+00,-2.735712e+00,1165
absdv_cor_flyany_framecrabwalkall,4.291944e+00,-4.243182e+00,13882
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.873686e+00,-5.771429e+00,98056
absdv_cor_flyany_framenearfly,3.437875e-01,-8.099157e+00,285374
absdv_cor_flyany_framenearwall,8.072319e-01,-7.248042e+00,300047
absdv_cor_flyany_framenotnearfly_notnearwall,3.486028e-01,-2.308256e+00,53443
absdv_cor_flyany_framepivotcenter,1.992204e-02,-3.541449e-01,1020
absdv_cor_flyany_framepivottail,1.728365e+00,-3.228540e+00,5286
absdv_cor_flyany_framerighting,4.824204e+00,-3.148884e+00,903
absdv_cor_flyany_framestop,7.657410e-02,-6.121725e+00,357412
absdv_cor_flyany_frametouch,7.186632e-01,-7.688286e+00,9776
absdv_cor_flyany_framewalk,2.702406e+00,-3.747521e+00,39528
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.408595e-02,-3.269819e+00,15541
absdv_cor_flyfemale_frameany,4.929947e-01,-6.314812e+00,219374
absdv_cor_flymale_frameany,5.251952e-01,-7.898600e+00,235317
absdv_cor_flymale_framechase,1.273683e+00,-4.195501e+00,225
absphidiff_nose2ell_flyany_framenearfly,1.317643e+00,-7.342860e+00,285374
absphidiff_nose2ell_flyany_frametouch,1.430274e+00,-5.015280e+00,9776
absphidiff_nose2ell_flyfemale_framechase,3.031729e-01,-1.968134e+00,263
absphidiff_nose2ell_flyfemale_framenearfly,1.346021e+00,-7.343500e+00,123248
absphidiff_nose2ell_flyfemale_frametouch,1.446204e+00,-6.645854e+00,4241
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.946966e-01,4.153880e+00,225
absphidiff_nose2ell_flymale_framenearfly,1.290264e+00,-7.118254e+00,161613
absphidiff_nose2ell_flymale_frametouch,1.421419e+00,-2.626696e+00,5520
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.304049e-01,-7.427353e+00,455468
abssmoothdtheta_flyfemale_frameany,4.672411e-01,-6.208422e+00,219374
abssmoothdtheta_flymale_frameany,3.969042e-01,-7.641697e+00,235317
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502896e+00,-2.934796e+00,564
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.526676e+00,-1.340344e+00,285386
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595180e+00,4.477931e-01,525
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525193e+00,-4.271252e-01,243039
absthetadiff_nose2ell_flyany_frametouch,1.648371e+00,-1.736856e+00,9776
absthetadiff_nose2ell_flyfemale_framechase,3.282272e-01,-5.939567e-01,263
absthetadiff_nose2ell_flyfemale_framenearfly,1.510778e+00,-2.037463e+00,123253
absthetadiff_nose2ell_flyfemale_frametouch,1.708650e+00,-2.495991e+00,4241
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.086202e-01,4.307497e+00,225
absthetadiff_nose2ell_flymale_framenearfly,1.542093e+00,-7.156649e-01,161620
absthetadiff_nose2ell_flymale_frametouch,1.603005e+00,-8.174921e-01,5520
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.565298e-01,9.142359e+00,98075
absyaw_flyfemale_framemove,9.541917e-01,1.382622e+01,48265
absyaw_flymale_framemove,7.707155e-01,5.065568e+00,49775
accmag_flyany_frameany,4.045268e+01,-7.244030e+00,455468
accmag_flyfemale_frameany,4.132814e+01,-6.149480e+00,219374
accmag_flymale_frameany,3.964627e+01,-7.706856e+00,235317
angle_biggest_wing_flyany_frameany,1.657310e-02,-2.268876e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.968008e-02,-1.902338e+00,219383
angle_biggest_wing_flymale_frameany,1.304297e-02,-1.902798e+00,235327
angle_smallest_wing_flyany_frameany,9.559271e-03,-3.471238e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.014929e-02,1.212578e-02,219383
angle_smallest_wing_flymale_frameany,8.706106e-03,-5.029530e-01,235327
angleonclosestfly_flyany_framenearfly,-2.708607e-01,2.346683e+00,285386
angleonclosestfly_flyany_framestop_nearfly,-2.333885e-01,2.306815e+00,243039
angleonclosestfly_flyany_frametouch,-3.709295e-01,-1.338864e+00,9776
angleonclosestfly_flyfemale_framechase,2.206722e-01,3.536299e+00,263
angleonclosestfly_flyfemale_framenearfly,-3.432232e-01,4.058389e-01,123253
angleonclosestfly_flyfemale_frametouch,-4.923723e-01,-2.593527e+00,4241
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.733418e-02,-6.977960e-01,225
angleonclosestfly_flymale_framenearfly,-2.033798e-01,4.695855e+00,161620
angleonclosestfly_flymale_frametouch,-2.756814e-01,3.474455e-01,5520
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.271216e-01,2.895472e+00,455487
anglesub_flyfemale_frameany,2.286015e-01,3.842043e+00,219383
anglesub_flymale_frameany,2.259005e-01,1.653873e+00,235327
area_flyany_frameany,1.792129e+00,-1.341962e+00,455487
area_flyfemale_frameany,1.988404e+00,-1.919686e+00,219383
area_flymale_frameany,1.608912e+00,-1.924327e-01,235327
area_inmost_wing_flyany_frameany,9.846523e-01,3.710156e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.443385e-01,3.659924e+00,15541
area_inmost_wing_flyfemale_frameany,1.037054e+00,3.219820e+00,219383
area_inmost_wing_flymale_frameany,9.376636e-01,3.749160e+00,235327
area_outmost_wing_flyany_frameany,1.004381e+00,2.585751e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.690480e-01,1.027896e+00,15541
area_outmost_wing_flyfemale_frameany,1.063240e+00,2.050171e+00,219383
area_outmost_wing_flymale_frameany,9.505840e-01,2.893961e+00,235327
arena_angle_flyany_frameany,-1.246683e-01,-1.349037e+00,455487
b_mm_flyany_frameany,2.332280e-01,1.515027e+00,455487
b_mm_flyfemale_frameany,2.462988e-01,8.994425e-01,219383
b_mm_flymale_frameany,2.210361e-01,2.289594e+00,235327
boutfreq_flyany_framebackup,4.237223e-04,-4.553702e+00,455487
boutfreq_flyany_framebodyturn,1.012104e-03,-6.104338e+00,455487
boutfreq_flyany_framecrabwalkall,3.468815e-03,-7.743935e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.339226e-04,-4.317858e+00,455487
boutfreq_flyany_framejump,1.317271e-05,-2.781465e+00,455487
boutfreq_flyany_framepivotcenter,6.125312e-04,6.119046e+00,455487
boutfreq_flyany_framepivottail,2.832134e-03,-5.713496e+00,455487
boutfreq_flyany_framerighting,1.536817e-04,-5.341996e-01,455487
boutfreq_flyany_framestop,6.474389e-03,-6.642996e+00,455487
boutfreq_flyany_frametouch,2.643325e-03,-2.448653e+00,455487
boutfreq_flyany_framewalk,6.175807e-03,-8.383482e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-8.465409e-01,455487
boutfreq_flyany_framewingflick,7.684083e-05,-9.176742e-01,455487
boutfreq_flyany_framewinggrooming,6.718084e-04,-3.489500e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.249587e-06,-7.927697e-01,235317
boutfreq_flymale_framechase,1.444859e-04,-1.050380e+00,235317
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,235317
corfrac_maj_flyany_frameany,-5.715197e-03,5.968813e+00,455468
corfrac_maj_flyany_framebackup,-1.835339e-01,2.778493e+00,762
corfrac_maj_flyany_framebodyturn,-7.148661e-01,3.819673e+00,1165
corfrac_maj_flyany_framecrabwalkall,-3.189721e-01,-6.366102e-01,13882
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.495101e-01,-2.190872e+00,1020
corfrac_maj_flyany_framepivottail,-6.637774e-01,2.505956e+00,5286
corfrac_maj_flyfemale_frameany,-5.976669e-03,5.410049e+00,219374
corfrac_maj_flymale_frameany,-6.562594e-03,5.641130e+00,235317
da_flyany_frameany,-4.741864e-05,-5.511285e+00,455468
da_flyfemale_frameany,-1.380004e-04,-2.259409e+00,219374
da_flymale_frameany,4.023116e-05,1.321806e-01,235317
dangle2wall_flyany_framenearwall,1.257286e-02,-1.110780e+00,300047
dangle2wall_flyfemale_framenearwall,1.195394e-02,-1.536551e+00,146403
dangle2wall_flymale_framenearwall,1.288093e-02,-2.517381e-01,153127
dangle_biggest_wing_flyany_frameany,1.364858e-02,2.239965e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.940150e-03,1.061627e+00,219374
dangle_biggest_wing_flymale_frameany,2.176356e-02,2.581573e+00,235317
dangle_smallest_wing_flyany_frameany,-1.367223e-02,-2.239671e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.720453e-03,-1.057652e+00,219374
dangle_smallest_wing_flymale_frameany,-2.231687e-02,-2.596374e+00,235317
danglesub_flyany_framemove,-1.332382e-02,1.447613e+00,98056
danglesub_flyany_framenearfly,-1.246023e-02,6.099865e+00,285374
danglesub_flyfemale_framenearfly,-1.704422e-02,5.417668e+00,123248
danglesub_flymale_framenearfly,-8.783213e-03,6.085351e+00,161613
darea_flyany_frameany,-1.246207e-04,-3.568474e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.434827e-01,2.201061e+00,762
darea_flyany_framebodyturn,-1.045462e-02,1.248450e+00,1165
darea_flyany_framechase,-5.039640e-02,-2.257053e+00,488
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.574621e-02,-7.513286e+00,13882
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.264834e-01,2.892896e+00,1020
darea_flyany_framepivottail,9.057620e-03,2.573929e+00,5286
darea_flyany_framerighting,-1.757326e-01,-1.836514e+00,903
darea_flyany_framestop,-4.220070e-03,3.064090e+00,357412
darea_flyany_frametouch,-5.481811e-02,1.976289e+00,9776
darea_flyany_framewalk,3.544237e-02,1.503618e+00,39528
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.891235e-03,5.772317e-01,15541
darea_flyfemale_frameany,-6.647117e-04,-2.299678e+00,219374
darea_flymale_frameany,4.558562e-04,1.518382e+00,235317
darea_inmost_wing_flyany_frameany,9.194819e-03,-4.406248e+00,455468
darea_inmost_wing_flyfemale_frameany,2.560360e-02,-3.243189e+00,219374
darea_inmost_wing_flymale_frameany,-8.470046e-03,-4.277443e+00,235317
darea_outmost_wing_flyany_frameany,-8.979200e-03,4.411508e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.358908e-02,3.324828e+00,219374
darea_outmost_wing_flymale_frameany,7.266697e-03,4.242681e+00,235317
db_flyany_frameany,2.359276e-06,1.066871e+00,455468
db_flyfemale_frameany,-3.175964e-05,-1.863165e+00,219374
db_flymale_frameany,4.314663e-05,3.006160e+00,235317
dcenter_flyany_frameany,8.813691e+00,-7.045465e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.336513e+01,5.361536e+00,1165
dcenter_flyany_framebodyturnstart,1.305061e+01,4.895224e+00,460
dcenter_flyany_framecrabwalkallstart,1.275156e+01,3.306225e+00,1580
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110508e+01,-3.710268e-01,98075
dcenter_flyany_framenearwall,9.030676e+00,-5.066245e+00,300062
dcenter_flyany_framepivotcenter,8.017673e+00,-1.667644e+00,1020
dcenter_flyany_framepivotcenterstart,8.218025e+00,-1.647077e+00,277
dcenter_flyany_framepivottailstart,1.220742e+01,4.529044e+00,1288
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.110988e+00,-6.433253e+00,357412
dcenter_flyany_frametouch,2.901370e+00,-1.327613e+00,9776
dcenter_flyany_framewalk,1.304302e+01,2.599671e+00,39528
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.114641e+01,-3.444372e+00,15541
dcenter_flyfemale_frameany,1.003822e+01,-3.262763e+00,219383
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.677701e+00,-8.868073e+00,235327
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.769599e-03,-5.843762e+00,98056
ddcenter_flyany_framenearfly,3.774325e-02,-4.926314e+00,285374
ddcenter_flyfemale_framenearfly,5.043440e-02,-4.514787e+00,123248
ddcenter_flymale_framenearfly,2.616178e-02,-5.126145e+00,161613
ddell2nose_flyany_framenearfly,1.133980e-01,-5.852733e+00,285374
ddell2nose_flyfemale_framenearfly,1.550150e-01,-5.276210e+00,123248
ddell2nose_flymale_framenearfly,7.576527e-02,-6.276502e+00,161613
ddist2wall_flyany_framenearwall,9.176821e-03,-1.776779e+00,300047
ddist2wall_flyfemale_framenearwall,4.859818e-03,-2.491484e+00,146403
ddist2wall_flymale_framenearwall,1.324479e-02,-3.886554e-01,153127
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.392093e-01,-5.769685e+00,285374
ddnose2ell_flyfemale_framenearfly,1.776370e-01,-5.249000e+00,123248
ddnose2ell_flymale_framechase,-6.966004e-01,7.631319e-01,225
ddnose2ell_flymale_framenearfly,1.054329e-01,-5.874025e+00,161613
decc_flyany_frameany,3.446487e-05,5.586821e+00,455468
decc_flyfemale_frameany,3.016026e-05,1.193689e+00,219374
decc_flymale_frameany,5.200467e-05,3.599827e+00,235317
dell2nose_flyany_frameany,7.952677e+00,-6.815865e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.132482e+00,-2.993599e+00,219383
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.858442e+00,-8.820255e+00,235327
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.361757e+01,1.752478e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.496090e+00,1.974491e+00,460
dist2wall_flyany_framecrabwalkall,8.338777e+00,4.287848e+00,13882
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.927778e+00,1.239847e+00,98075
dist2wall_flyany_framepivotcenterstart,1.488801e+01,-6.249972e-01,277
dist2wall_flyany_framepivottailstart,7.511411e+00,2.722737e+00,1288
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.486811e+01,-6.029213e-01,357412
dist2wall_flyany_frametouch,1.203662e+01,5.069294e+00,9776
dist2wall_flyany_framewalk,8.867430e+00,-2.157744e-01,39528
dist2wall_flyany_framewinggrooming,1.725425e+01,-1.958454e+00,15541
dist2wall_flyfemale_frameany,1.366339e+01,1.174804e+00,219383
dist2wall_flymale_frameany,1.357390e+01,2.080532e+00,235327
dmax_wing_angle_flyany_frameany,-4.117070e-03,-1.623674e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.169986e-03,-1.145991e+00,219374
dmax_wing_angle_flymale_frameany,-5.201272e-03,-1.202428e+00,235317
dmax_wing_area_flyany_frameany,-1.304334e-01,4.465004e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.082855e-01,4.419291e+00,219374
dmax_wing_area_flymale_frameany,-1.493888e-01,2.897061e+00,235317
dmin_wing_angle_flyany_frameany,4.093417e-03,1.625276e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.389683e-03,1.146888e+00,219374
dmin_wing_angle_flymale_frameany,4.647960e-03,1.179448e+00,235317
dmin_wing_area_flyany_frameany,1.306490e-01,-4.462146e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.103000e-01,-4.383751e+00,219374
dmin_wing_area_flymale_frameany,1.481854e-01,-2.912347e+00,235317
dnose2ell_angle_30tomin30_flyany_frameany,8.496258e+00,-6.676385e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.796575e+00,-2.909861e+00,219383
dnose2ell_angle_30tomin30_flymale_frameany,7.289639e+00,-8.440133e+00,235327
dnose2ell_angle_min20to20_flyany_frameany,4.483311e+01,1.987088e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.803776e+01,4.707364e+00,219383
dnose2ell_angle_min20to20_flymale_frameany,4.186896e+01,-8.842966e-01,235327
dnose2ell_angle_min30to30_flyany_frameany,3.553494e+01,1.539887e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.789854e+01,4.150372e+00,219383
dnose2ell_angle_min30to30_flymale_frameany,3.334681e+01,-1.060621e+00,235327
dnose2ell_flyany_frameany,8.059511e+00,-6.485390e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.272061e+01,5.892683e+00,1165
dnose2ell_flyany_framebodyturnstart,1.239715e+01,5.350745e+00,460
dnose2ell_flyany_framecrabwalkallstart,1.210872e+01,3.810146e+00,1580
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.279522e+00,-4.316963e+00,300062
dnose2ell_flyany_framepivotcenter,7.184333e+00,-1.663361e+00,1020
dnose2ell_flyany_framepivotcenterstart,7.381520e+00,-1.654811e+00,277
dnose2ell_flyany_framepivottailstart,1.151692e+01,4.708079e+00,1288
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.374575e+00,-6.045568e+00,357412
dnose2ell_flyany_frametouch,1.124860e+00,1.671334e-01,9776
dnose2ell_flyany_framewalk,1.226897e+01,2.902135e+00,39528
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.021729e+01,-3.550113e+00,15541
dnose2ell_flyfemale_frameany,9.177180e+00,-3.139624e+00,219383
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.022451e+00,-7.947220e+00,235327
dnose2ell_flymale_framechase,1.464607e+00,-1.927493e+00,225
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.906071e+00,-6.686916e+00,455487
dnose2tail_flyany_framemove,1.122796e+01,1.171571e-02,98075
dnose2tail_flyfemale_frameany,1.004831e+01,-3.239543e+00,219383
dnose2tail_flymale_frameany,7.846265e+00,-8.062697e+00,235327
dnwingsdetected_flyany_frameany,-6.658312e-05,-7.930390e-01,455468
dnwingsdetected_flyfemale_frameany,5.529640e-04,8.529696e-01,219374
dnwingsdetected_flymale_frameany,-1.031000e-03,-2.387044e+00,235317
dphi_flyany_framemove,-2.318178e-03,2.677641e-01,98056
dphi_flyfemale_framemove,-1.818537e-01,-3.134971e+00,48256
dphi_flymale_framemove,1.159407e-01,2.489561e+00,49765
dtheta_flyany_frameany,4.228852e-03,7.982583e-01,455468
dtheta_flyfemale_frameany,-1.748363e-03,-8.324137e-02,219374
dtheta_flymale_frameany,9.814141e-03,1.227248e+00,235317
du_cor_flyany_frameany,1.279838e+00,-6.496785e+00,455468
du_cor_flyfemale_frameany,1.189139e+00,-5.978031e+00,219374
du_cor_flymale_frameany,1.368534e+00,-6.068166e+00,235317
du_ctr_flyany_frameany,1.365035e+00,-6.629007e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.384839e+00,7.762918e-01,762
du_ctr_flyany_framebodyturn,4.058071e+00,-4.339303e+00,1165
du_ctr_flyany_framecrabwalkall,7.825156e+00,-4.092355e+00,13882
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.489471e+00,-5.491273e+00,98056
du_ctr_flyany_framenearfly,8.077907e-01,-7.197420e+00,285374
du_ctr_flyany_framenearwall,2.296956e+00,-6.152631e+00,300047
du_ctr_flyany_framenotnearfly_notnearwall,1.418852e+00,-2.307029e+00,53443
du_ctr_flyany_framepivotcenter,-2.467792e-01,-1.926917e+00,1020
du_ctr_flyany_framerighting,2.919973e+00,-2.451896e+00,903
du_ctr_flyany_framestop,8.645622e-03,-7.996527e+00,357412
du_ctr_flyany_frametouch,6.577977e-01,-7.075358e+00,9776
du_ctr_flyany_framewalk,1.103834e+01,-4.696994e+00,39528
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.110718e-02,-4.014740e+00,15541
du_ctr_flyfemale_frameany,1.272715e+00,-6.097815e+00,219374
du_ctr_flymale_frameany,1.455426e+00,-6.174217e+00,235317
du_ctr_flymale_framechase,7.632568e+00,-5.120193e+00,225
