field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.229960e-01,-2.348273e-01,5.848000e-01,4.152000e-01,1,4,1917820
a_mm_flyfemale_frameany,6.733711e-01,6.140328e-01,2.454000e-01,7.546000e-01,1,4,958831
a_mm_flymale_frameany,5.726288e-01,-1.570211e+00,9.495000e-01,5.050000e-02,1,4,958989
absangle2wall_flyany_frameattemptedcopulation,1.683333e+00,2.583922e-01,3.300000e-01,6.700000e-01,1,3,1165
absangle2wall_flyany_framebackupstart_nearwall,7.851698e-01,-1.688931e+00,9.668000e-01,3.320000e-02,1,4,2036
absangle2wall_flyany_framebodyturnstart,1.154982e+00,1.434293e+00,7.910000e-02,9.209000e-01,1,4,7453
absangle2wall_flyany_framecrabwalkall,1.164379e+00,-3.248626e-01,6.223000e-01,3.777000e-01,1,4,192774
absangle2wall_flyany_framecrabwalkextreme,1.075659e+00,-3.141979e-01,6.584000e-01,3.416000e-01,1,4,3901
absangle2wall_flyany_framejump,1.752725e+00,9.530642e-01,1.619000e-01,8.381000e-01,1,4,3507
absangle2wall_flyany_framejumpstart,1.756361e+00,4.696695e-01,2.723000e-01,7.277000e-01,1,3,1101
absangle2wall_flyany_framemove,1.322877e+00,-1.172411e+00,8.993000e-01,1.007000e-01,1,4,1149571
absangle2wall_flyany_framenearwall,1.380468e+00,1.894068e-01,3.914000e-01,6.086000e-01,1,4,1652858
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.487684e-01,-1.031789e+00,8.593000e-01,1.407000e-01,1,4,11927
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.558866e+00,-2.589485e+00,9.976000e-01,2.400000e-03,1,4,768249
absangle2wall_flyany_frametouch,1.480775e+00,1.206112e+00,1.079000e-01,8.921000e-01,1,4,54652
absangle2wall_flyany_framewalk,1.353937e+00,-1.388493e+00,9.161000e-01,8.390000e-02,1,4,677116
absangle2wall_flyany_framewinggrooming,1.483143e+00,-1.542881e+00,9.484000e-01,5.160000e-02,1,4,56576
absangle2wall_flyfemale_framenearwall,1.383042e+00,1.637847e-01,3.996000e-01,6.004000e-01,1,4,822305
absangle2wall_flymale_framenearwall,1.377822e+00,1.829335e-01,3.940000e-01,6.060000e-01,1,4,830553
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654507e+00,1.549583e+00,3.870000e-02,9.613000e-01,1,4,1164
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520162e+00,1.200246e+00,1.067000e-01,8.933000e-01,1,4,3094
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508610e+00,2.132754e+00,2.390000e-02,9.761000e-01,1,4,8558
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,216
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589527e+00,2.414353e+00,1.710000e-02,9.829000e-01,1,4,775538
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470065e+00,1.651943e+00,3.450000e-02,9.655000e-01,1,4,5816
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594388e+00,1.966382e+00,3.490000e-02,9.651000e-01,1,4,291516
absanglefrom1to2_nose2ell_flyany_frametouch,7.056387e-01,-1.605580e-01,5.672000e-01,4.328000e-01,1,4,54652
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643918e+00,8.511112e-01,1.831000e-01,8.169000e-01,1,4,388876
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.161857e-01,-2.039769e+00,9.924000e-01,7.600000e-03,1,4,17695
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.761079e-01,-6.618190e-01,8.204000e-01,1.796000e-01,1,3,1165
absanglefrom1to2_nose2ell_flymale_framechase,2.724979e-01,8.490409e-01,1.662000e-01,8.338000e-01,1,4,24388
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534818e+00,1.137403e+00,1.010000e-01,8.990000e-01,1,4,386662
absanglefrom1to2_nose2ell_flymale_frametouch,6.954066e-01,6.996546e-01,2.639000e-01,7.361000e-01,1,4,36957
absanglefrom1to2_nose2ell_flymale_framewingextension,9.987586e-01,6.243181e-01,1.732000e-01,8.268000e-01,1,3,16140
absdangle2wall_flyany_framenearwall,1.493165e+00,-1.467811e+00,9.301000e-01,6.990000e-02,1,4,1652787
absdangle2wall_flyfemale_framenearwall,1.522841e+00,-1.300514e+00,9.038000e-01,9.620000e-02,1,4,822270
absdangle2wall_flymale_framenearwall,1.463655e+00,-1.436324e+00,9.177000e-01,8.230000e-02,1,4,830517
absdtheta_flyany_frameany,1.397053e+00,-1.154238e+00,8.764000e-01,1.236000e-01,1,4,1917740
absdtheta_flyany_framebackup,2.593962e+00,1.294901e+00,9.070000e-02,9.093000e-01,1,4,8113
absdtheta_flyany_framebodyturn,5.913342e+00,9.415717e-01,1.607000e-01,8.393000e-01,1,4,18409
absdtheta_flyany_framecrabwalkall,1.800257e+00,9.187931e-01,1.770000e-01,8.230000e-01,1,4,192772
absdtheta_flyany_framecrabwalkextreme,1.961518e+00,1.502897e+00,4.850000e-02,9.515000e-01,1,4,3901
absdtheta_flyany_framemove,2.105851e+00,1.102112e+00,1.168000e-01,8.832000e-01,1,4,1149491
absdtheta_flyany_framenearfly,1.475797e+00,-1.289236e+00,9.082000e-01,9.180000e-02,1,4,775496
absdtheta_flyany_framenearwall,1.491815e+00,-1.428981e+00,9.190000e-01,8.100000e-02,1,4,1652787
absdtheta_flyany_framenotnearfly_notnearwall,8.604958e-01,-1.236050e+00,8.919000e-01,1.081000e-01,1,4,221307
absdtheta_flyany_framepivotcenter,7.285911e+00,1.416320e+00,5.170000e-02,9.483000e-01,1,4,959
absdtheta_flyany_framepivottail,5.420703e+00,5.283936e-01,3.193000e-01,6.807000e-01,1,4,46633
absdtheta_flyany_framerighting,8.868361e+00,-4.291436e-01,6.931000e-01,3.069000e-01,1,4,5348
absdtheta_flyany_framestop,3.306963e-01,-4.407394e+00,1.000000e+00,0.000000e+00,1,4,768249
absdtheta_flyany_frametouch,1.753714e+00,2.119182e-01,4.450000e-01,5.550000e-01,1,4,54652
absdtheta_flyany_framewalk,1.745055e+00,1.159376e+00,1.216000e-01,8.784000e-01,1,4,677114
absdtheta_flyany_framewingextension,1.426133e+00,5.523485e-01,2.715000e-01,7.285000e-01,1,3,16156
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.620872e-01,-2.404231e+00,9.929000e-01,7.100000e-03,1,4,56576
absdtheta_flyfemale_frameany,1.417602e+00,-7.292654e-01,7.723000e-01,2.277000e-01,1,4,958791
absdtheta_flymale_frameany,1.376508e+00,-1.448355e+00,9.175000e-01,8.250000e-02,1,4,958949
absdtheta_flymale_framechase,1.815352e+00,3.109347e-01,4.059000e-01,5.941000e-01,1,4,24388
absdv_cor_flyany_frameany,1.819899e+00,-1.576271e+00,9.304000e-01,6.960000e-02,1,4,1917740
absdv_cor_flyany_frameattemptedcopulation,7.859061e-01,-4.389134e-02,4.420000e-01,5.580000e-01,1,3,1165
absdv_cor_flyany_framebackup,1.430543e+00,4.313757e-01,3.259000e-01,6.741000e-01,1,4,8113
absdv_cor_flyany_framebodyturn,2.859362e+00,-3.010023e-01,6.332000e-01,3.668000e-01,1,4,18409
absdv_cor_flyany_framecrabwalkall,5.761891e+00,2.920738e-01,4.115000e-01,5.885000e-01,1,4,192772
absdv_cor_flyany_framecrabwalkextreme,4.498917e+00,-4.635881e-01,6.772000e-01,3.228000e-01,1,4,3901
absdv_cor_flyany_framejump,1.699822e+01,7.036923e-01,2.000000e-01,8.000000e-01,1,4,3507
absdv_cor_flyany_framemove,2.940538e+00,1.279637e-01,4.585000e-01,5.415000e-01,1,4,1149491
absdv_cor_flyany_framenearfly,1.682126e+00,-1.599889e+00,9.430000e-01,5.700000e-02,1,4,775496
absdv_cor_flyany_framenearwall,1.981989e+00,-1.927062e+00,9.735000e-01,2.650000e-02,1,4,1652787
absdv_cor_flyany_framenotnearfly_notnearwall,8.458245e-01,-1.417122e+00,9.388000e-01,6.120000e-02,1,4,221307
absdv_cor_flyany_framepivotcenter,3.178458e-01,2.177778e+00,0.000000e+00,1.000000e+00,1,4,959
absdv_cor_flyany_framepivottail,2.466839e+00,3.479258e-01,3.649000e-01,6.351000e-01,1,4,46633
absdv_cor_flyany_framerighting,5.595632e+00,-1.528783e+00,9.593000e-01,4.070000e-02,1,4,5348
absdv_cor_flyany_framestop,1.363562e-01,-2.124460e+00,9.898000e-01,1.020000e-02,1,4,768249
absdv_cor_flyany_frametouch,1.744951e+00,-2.139840e-01,5.911000e-01,4.089000e-01,1,4,54652
absdv_cor_flyany_framewalk,3.525359e+00,6.749129e-01,2.461000e-01,7.539000e-01,1,4,677114
absdv_cor_flyany_framewingextension,1.615525e+00,2.757452e+00,1.610000e-02,9.839000e-01,1,3,16156
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.347255e-01,-2.040412e+00,9.947000e-01,5.300000e-03,1,4,56576
absdv_cor_flyfemale_frameany,1.704092e+00,-1.120287e+00,8.732000e-01,1.268000e-01,1,4,958791
absdv_cor_flymale_frameany,1.935686e+00,-1.749961e+00,9.531000e-01,4.690000e-02,1,4,958949
absdv_cor_flymale_framechase,2.806159e+00,2.534404e+00,1.190000e-02,9.881000e-01,1,4,24388
absphidiff_nose2ell_flyany_framenearfly,1.596560e+00,-8.328164e-01,8.301000e-01,1.699000e-01,1,4,775496
absphidiff_nose2ell_flyany_frametouch,1.545992e+00,-3.613191e-01,6.670000e-01,3.330000e-01,1,4,54652
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.604597e+00,-1.268054e+00,8.997000e-01,1.003000e-01,1,4,388852
absphidiff_nose2ell_flyfemale_frametouch,1.546859e+00,-2.209472e+00,9.917000e-01,8.300000e-03,1,4,17695
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.144303e-01,-6.539710e-01,7.698000e-01,2.302000e-01,1,4,24388
absphidiff_nose2ell_flymale_framenearfly,1.588710e+00,-4.756048e-01,7.426000e-01,2.574000e-01,1,4,386644
absphidiff_nose2ell_flymale_frametouch,1.545446e+00,6.202975e-01,2.739000e-01,7.261000e-01,1,4,36957
absphidiff_nose2ell_flymale_framewingextension,1.241731e+00,-5.255210e-01,6.546000e-01,3.454000e-01,1,3,16139
abssmoothdtheta_flyany_frameany,1.099229e+00,-8.444371e-01,8.228000e-01,1.772000e-01,1,4,1917740
abssmoothdtheta_flyfemale_frameany,1.136313e+00,-4.542890e-01,6.959000e-01,3.041000e-01,1,4,958791
abssmoothdtheta_flymale_frameany,1.062153e+00,-1.146824e+00,8.909000e-01,1.091000e-01,1,4,958949
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600930e+00,-1.513351e+00,9.358000e-01,6.420000e-02,1,4,1164
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654697e+00,-6.909998e-01,7.893000e-01,2.107000e-01,1,4,8558
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.568987e+00,-9.035450e-01,8.357000e-01,1.643000e-01,1,4,775538
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593888e+00,-9.527709e-01,8.438000e-01,1.562000e-01,1,4,5816
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486003e+00,-1.535510e+00,9.530000e-01,4.700000e-02,1,4,291516
absthetadiff_nose2ell_flyany_frametouch,1.758366e+00,-4.686189e-01,6.969000e-01,3.031000e-01,1,4,54652
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597098e+00,-1.146643e+00,8.822000e-01,1.178000e-01,1,4,388876
absthetadiff_nose2ell_flyfemale_frametouch,1.778914e+00,-2.478510e+00,9.939000e-01,6.100000e-03,1,4,17695
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.715985e-01,-4.826000e-01,8.253000e-01,1.747000e-01,1,3,1165
absthetadiff_nose2ell_flymale_framechase,3.735883e-01,6.323708e-01,2.047000e-01,7.953000e-01,1,4,24388
absthetadiff_nose2ell_flymale_framenearfly,1.540932e+00,-7.063000e-01,7.905000e-01,2.095000e-01,1,4,386662
absthetadiff_nose2ell_flymale_frametouch,1.738248e+00,3.890100e-01,3.667000e-01,6.333000e-01,1,4,36957
absthetadiff_nose2ell_flymale_framewingextension,8.490403e-01,-1.116888e+00,8.959000e-01,1.041000e-01,1,3,16140
absyaw_flyany_framemove,5.501718e-01,6.190798e-01,2.568000e-01,7.432000e-01,1,4,1149571
absyaw_flyfemale_framemove,5.556057e-01,2.908347e-01,3.773000e-01,6.227000e-01,1,4,592176
absyaw_flymale_framemove,5.447120e-01,7.308418e-01,2.098000e-01,7.902000e-01,1,4,557395
accmag_flyany_frameany,1.140397e+02,-1.178997e+00,8.714000e-01,1.286000e-01,1,4,1917740
accmag_flyfemale_frameany,1.143543e+02,-1.009031e+00,8.444000e-01,1.556000e-01,1,4,958791
accmag_flymale_frameany,1.137255e+02,-1.245251e+00,9.051000e-01,9.490000e-02,1,4,958949
angle_biggest_wing_flyany_frameany,1.344166e-02,-1.768678e+00,9.732000e-01,2.680000e-02,1,4,1917820
angle_biggest_wing_flyany_framewingextension,6.460432e-01,-9.953462e-01,8.959000e-01,1.041000e-01,1,3,16157
angle_biggest_wing_flyfemale_frameany,-8.049156e-04,-3.385557e+00,1.000000e+00,0.000000e+00,1,4,958831
angle_biggest_wing_flymale_frameany,2.768574e-02,-2.015226e-03,4.916000e-01,5.084000e-01,1,4,958989
angle_smallest_wing_flyany_frameany,-1.009117e-03,-1.848721e+00,9.921000e-01,7.900000e-03,1,4,1917820
angle_smallest_wing_flyany_framewingextension,8.022654e-02,-6.458551e-02,5.739000e-01,4.261000e-01,1,3,16157
angle_smallest_wing_flyfemale_frameany,-9.887189e-03,-3.625614e+00,1.000000e+00,0.000000e+00,1,4,958831
angle_smallest_wing_flymale_frameany,7.867478e-03,7.883233e-02,4.440000e-01,5.560000e-01,1,4,958989
angleonclosestfly_flyany_framenearfly,-4.119100e-01,3.106567e-02,5.385000e-01,4.615000e-01,1,4,775538
angleonclosestfly_flyany_framestop_nearfly,-3.836551e-01,6.562096e-01,2.471000e-01,7.529000e-01,1,4,291516
angleonclosestfly_flyany_frametouch,-2.855211e-01,1.879494e+00,3.400000e-02,9.660000e-01,1,4,54652
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.576802e-01,-9.656963e-02,6.443000e-01,3.557000e-01,1,4,388876
angleonclosestfly_flyfemale_frametouch,-2.610158e-01,2.431243e+00,5.500000e-03,9.945000e-01,1,4,17695
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,2.819880e-02,2.294634e-01,3.880000e-01,6.120000e-01,1,3,1165
angleonclosestfly_flymale_framechase,-1.271040e-02,-5.198205e-01,7.303000e-01,2.697000e-01,1,4,24388
angleonclosestfly_flymale_framenearfly,-3.663369e-01,3.618439e-01,3.394000e-01,6.606000e-01,1,4,386662
angleonclosestfly_flymale_frametouch,-3.110067e-01,1.390924e-01,4.538000e-01,5.462000e-01,1,4,36957
angleonclosestfly_flymale_framewingextension,-1.444540e-01,1.624760e-01,4.657000e-01,5.343000e-01,1,3,16140
anglesub_flyany_frameany,1.975242e-01,3.935559e-01,3.058000e-01,6.942000e-01,1,4,1917820
anglesub_flyfemale_frameany,1.882890e-01,4.199257e-01,2.846000e-01,7.154000e-01,1,4,958831
anglesub_flymale_frameany,2.067565e-01,3.069213e-01,3.122000e-01,6.878000e-01,1,4,958989
area_flyany_frameany,1.686899e+00,2.506063e-01,3.895000e-01,6.105000e-01,1,4,1917820
area_flyfemale_frameany,1.959334e+00,8.556155e-01,1.762000e-01,8.238000e-01,1,4,958831
area_flymale_frameany,1.414506e+00,-9.747367e-01,8.418000e-01,1.582000e-01,1,4,958989
area_inmost_wing_flyany_frameany,9.770089e-01,2.035650e+00,1.590000e-02,9.841000e-01,1,4,1917820
area_inmost_wing_flyany_framewingextension,6.499640e-01,-4.278953e-01,7.071000e-01,2.929000e-01,1,3,16157
area_inmost_wing_flyany_framewinggrooming,4.400242e-01,2.656713e+00,1.800000e-03,9.982000e-01,1,4,56576
area_inmost_wing_flyfemale_frameany,9.992142e-01,1.223167e+00,8.780000e-02,9.122000e-01,1,4,958831
area_inmost_wing_flymale_frameany,9.548081e-01,2.595936e+00,4.900000e-03,9.951000e-01,1,4,958989
area_outmost_wing_flyany_frameany,1.012023e+00,1.413031e+00,6.190000e-02,9.381000e-01,1,4,1917820
area_outmost_wing_flyany_framewingextension,1.207048e+00,-1.240049e+00,9.203000e-01,7.970000e-02,1,3,16157
area_outmost_wing_flyany_framewinggrooming,8.028722e-01,-3.539868e+00,1.000000e+00,0.000000e+00,1,4,56576
area_outmost_wing_flyfemale_frameany,1.036622e+00,3.435249e-01,3.568000e-01,6.432000e-01,1,4,958831
area_outmost_wing_flymale_frameany,9.874285e-01,2.418353e+00,8.000000e-03,9.920000e-01,1,4,958989
arena_angle_flyany_frameany,-7.229906e-02,-4.343670e-01,6.915000e-01,3.085000e-01,1,4,1917820
b_mm_flyany_frameany,2.139566e-01,5.329764e-01,2.878000e-01,7.122000e-01,1,4,1917820
b_mm_flyfemale_frameany,2.314569e-01,1.042960e+00,1.350000e-01,8.650000e-01,1,4,958831
b_mm_flymale_frameany,1.964592e-01,-3.962769e-01,6.298000e-01,3.702000e-01,1,4,958989
boutfreq_flyany_framebackup,1.065273e-03,3.734003e-01,3.283000e-01,6.717000e-01,1,4,1917820
boutfreq_flyany_framebodyturn,3.886185e-03,-2.475409e-01,6.244000e-01,3.756000e-01,1,4,1917820
boutfreq_flyany_framecrabwalkall,1.157825e-02,-1.138293e+00,8.809000e-01,1.191000e-01,1,4,1917820
boutfreq_flyany_framecrabwalkextreme,5.777387e-04,-3.142362e+00,1.000000e+00,0.000000e+00,1,4,1917820
boutfreq_flyany_framejump,6.794142e-04,-5.348585e-01,6.831000e-01,3.169000e-01,1,4,1917820
boutfreq_flyany_framepivotcenter,2.122205e-04,1.099350e+00,1.561000e-01,8.439000e-01,1,4,1917820
boutfreq_flyany_framepivottail,6.219563e-03,2.671863e-01,3.814000e-01,6.186000e-01,1,4,1917820
boutfreq_flyany_framerighting,2.070051e-04,-1.246210e+00,9.306000e-01,6.940000e-02,1,4,1917820
boutfreq_flyany_framestop,1.568759e-02,2.374402e+00,9.200000e-03,9.908000e-01,1,4,1917820
boutfreq_flyany_frametouch,4.943636e-03,-2.511867e-01,5.619000e-01,4.381000e-01,1,4,1917820
boutfreq_flyany_framewalk,2.111199e-02,-3.864667e-02,5.447000e-01,4.553000e-01,1,4,1917820
boutfreq_flyany_framewingextension,4.338268e-04,1.166157e+00,9.390000e-02,9.061000e-01,1,4,1917820
boutfreq_flyany_framewingflick,1.058490e-04,-1.932741e-02,4.324000e-01,5.676000e-01,1,4,1917820
boutfreq_flyany_framewinggrooming,6.069397e-04,-2.008314e+00,9.812000e-01,1.880000e-02,1,4,1917820
boutfreq_flymale_frameattemptedcopulation,5.630871e-05,7.663106e-01,1.362000e-01,8.638000e-01,1,4,958949
boutfreq_flymale_framechase,1.379600e-03,-3.455229e-01,6.271000e-01,3.729000e-01,1,4,958949
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,4.584000e-01,5.182000e-01,1,4,958949
corfrac_maj_flyany_frameany,-1.546592e-01,-8.236973e-01,8.199000e-01,1.801000e-01,1,4,1917740
corfrac_maj_flyany_framebackup,-1.948300e-01,2.390230e+00,1.370000e-02,9.863000e-01,1,4,8113
corfrac_maj_flyany_framebodyturn,-7.070733e-01,4.158583e+00,0.000000e+00,1.000000e+00,1,4,18409
corfrac_maj_flyany_framecrabwalkall,-3.154040e-01,-1.425221e+00,9.375000e-01,6.250000e-02,1,4,192772
corfrac_maj_flyany_framecrabwalkextreme,-5.510651e-01,-8.594144e-01,8.309000e-01,1.691000e-01,1,4,3901
corfrac_maj_flyany_framepivotcenter,-1.512401e-01,-1.652423e+00,9.794000e-01,2.060000e-02,1,4,959
corfrac_maj_flyany_framepivottail,-6.686676e-01,3.138561e+00,8.500000e-03,9.915000e-01,1,4,46633
corfrac_maj_flyfemale_frameany,-1.741726e-01,-1.410523e+00,9.430000e-01,5.700000e-02,1,4,958791
corfrac_maj_flymale_frameany,-1.351485e-01,1.420741e-02,5.024000e-01,4.976000e-01,1,4,958949
da_flyany_frameany,-4.066371e-06,6.233968e-01,2.549000e-01,7.451000e-01,1,4,1917740
da_flyfemale_frameany,-6.657904e-06,1.324834e+00,3.510000e-02,9.649000e-01,1,4,958791
da_flymale_frameany,-1.477065e-06,-9.541177e-01,8.757000e-01,1.243000e-01,1,4,958949
dangle2wall_flyany_framenearwall,1.715420e-02,-2.402384e+00,9.969000e-01,3.100000e-03,1,4,1652787
dangle2wall_flyfemale_framenearwall,2.930953e-02,-1.960508e+00,9.897000e-01,1.030000e-02,1,4,822270
dangle2wall_flymale_framenearwall,4.991083e-03,-2.439353e+00,1.000000e+00,0.000000e+00,1,4,830517
dangle_biggest_wing_flyany_frameany,1.632839e-02,1.498678e+00,4.400000e-02,9.560000e-01,1,4,1917740
dangle_biggest_wing_flyfemale_frameany,3.203842e-02,2.560622e+00,5.500000e-03,9.945000e-01,1,4,958791
dangle_biggest_wing_flymale_frameany,6.213256e-04,2.491837e-01,3.541000e-01,6.459000e-01,1,4,958949
dangle_smallest_wing_flyany_frameany,-1.635074e-02,-1.498955e+00,9.560000e-01,4.400000e-02,1,4,1917740
dangle_smallest_wing_flyfemale_frameany,-3.201050e-02,-2.557504e+00,9.945000e-01,5.500000e-03,1,4,958791
dangle_smallest_wing_flymale_frameany,-6.939236e-04,-2.431515e-01,6.458000e-01,3.542000e-01,1,4,958949
danglesub_flyany_framemove,-2.374312e-02,-2.715342e+00,9.912000e-01,8.800000e-03,1,4,1149491
danglesub_flyany_framenearfly,-8.432805e-02,1.503853e+00,6.880000e-02,9.312000e-01,1,4,775496
danglesub_flyfemale_framenearfly,-8.346319e-02,1.546488e+00,6.150000e-02,9.385000e-01,1,4,388852
danglesub_flymale_framenearfly,-8.521991e-02,1.330894e+00,7.330000e-02,9.267000e-01,1,4,386644
darea_flyany_frameany,-8.393271e-06,4.956122e-02,4.651000e-01,5.349000e-01,1,4,1917740
darea_flyany_frameattemptedcopulation,-1.910341e-01,4.886831e-01,2.320000e-01,7.680000e-01,1,3,1165
darea_flyany_framebackup,-1.617480e-01,6.145104e-01,2.500000e-01,7.500000e-01,1,4,8113
darea_flyany_framebodyturn,-3.116046e-02,-3.088329e-01,6.216000e-01,3.784000e-01,1,4,18409
darea_flyany_framechase,2.337699e-02,-1.492026e-01,5.654000e-01,4.346000e-01,1,4,24837
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.563700e-02,-1.209153e+00,8.779000e-01,1.221000e-01,1,4,192772
darea_flyany_framecrabwalkextreme,-4.665662e-02,-8.381812e-01,8.132000e-01,1.868000e-01,1,4,3901
darea_flyany_framejump,-2.400249e-01,-1.507026e+00,9.615000e-01,3.850000e-02,1,4,3507
darea_flyany_framepivotcenter,1.186216e-01,1.034592e+00,6.990000e-02,9.301000e-01,1,4,959
darea_flyany_framepivottail,-5.357352e-02,-9.092532e-01,8.639000e-01,1.361000e-01,1,4,46633
darea_flyany_framerighting,6.356629e-02,5.567518e-01,2.041000e-01,7.959000e-01,1,4,5348
darea_flyany_framestop,-1.135836e-02,2.592610e+00,3.800000e-03,9.962000e-01,1,4,768249
darea_flyany_frametouch,-1.112524e-01,-1.517432e+00,9.470000e-01,5.300000e-02,1,4,54652
darea_flyany_framewalk,2.282507e-02,-1.528073e-01,5.800000e-01,4.200000e-01,1,4,677114
darea_flyany_framewingextension,2.890991e-02,3.138630e-01,3.315000e-01,6.685000e-01,1,3,16156
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.309122e-02,-5.891055e+00,1.000000e+00,0.000000e+00,1,4,56576
darea_flyfemale_frameany,2.114626e-06,1.649121e+00,4.900000e-03,9.951000e-01,1,4,958791
darea_flymale_frameany,-1.890154e-05,-1.527710e+00,9.865000e-01,1.350000e-02,1,4,958949
darea_inmost_wing_flyany_frameany,3.259939e-02,-2.924301e+00,9.985000e-01,1.500000e-03,1,4,1917740
darea_inmost_wing_flyfemale_frameany,2.090244e-02,-3.784199e+00,9.985000e-01,1.500000e-03,1,4,958791
darea_inmost_wing_flymale_frameany,4.429496e-02,-1.219924e+00,9.204000e-01,7.960000e-02,1,4,958949
darea_outmost_wing_flyany_frameany,-3.241910e-02,2.928528e+00,1.500000e-03,9.985000e-01,1,4,1917740
darea_outmost_wing_flyany_framewingextension,-1.722298e-01,1.105388e+00,8.110000e-02,9.189000e-01,1,3,16156
darea_outmost_wing_flyfemale_frameany,-2.067938e-02,3.785754e+00,1.500000e-03,9.985000e-01,1,4,958791
darea_outmost_wing_flymale_frameany,-4.415742e-02,1.242392e+00,7.300000e-02,9.270000e-01,1,4,958949
db_flyany_frameany,1.615573e-07,-6.263964e-01,7.764000e-01,2.236000e-01,1,4,1917740
db_flyfemale_frameany,3.724382e-06,1.920223e+00,3.200000e-03,9.968000e-01,1,4,958791
db_flymale_frameany,-3.400199e-06,-2.104572e+00,9.988000e-01,1.200000e-03,1,4,958949
dcenter_flyany_frameany,1.073039e+01,-1.446510e+00,9.360000e-01,6.400000e-02,1,4,1917820
dcenter_flyany_framebackupstart,8.448845e+00,9.353022e-01,1.535000e-01,8.465000e-01,1,4,2042
dcenter_flyany_framebodyturn,1.096780e+01,-1.915257e-01,5.478000e-01,4.522000e-01,1,4,18409
dcenter_flyany_framebodyturnstart,1.084829e+01,-1.377765e-01,5.317000e-01,4.683000e-01,1,4,7453
dcenter_flyany_framecrabwalkallstart,1.128446e+01,4.640102e-01,2.881000e-01,7.119000e-01,1,4,22204
dcenter_flyany_framecrabwalkextreme,8.625643e+00,1.010043e+00,1.496000e-01,8.504000e-01,1,4,3901
dcenter_flyany_framecrabwalkextremestart,8.666444e+00,8.812480e-01,1.927000e-01,8.073000e-01,1,4,1108
dcenter_flyany_framejumpstart,1.033902e+01,-1.418411e+00,9.496000e-01,5.040000e-02,1,3,1118
