field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327137e-01,-1.396726e+00,479480
a_mm_flyfemale_frameany,6.740500e-01,-1.553980e+00,239740
a_mm_flymale_frameany,5.913774e-01,-1.170460e+00,239740
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.623588e+00,2.503997e+01,964
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.542300e+00,1.592852e+01,12354
absangle2wall_flyany_framenearwall,1.432226e+00,1.769265e+00,116517
absangle2wall_flyany_framepivotcenterstart,1.568638e+00,-1.379898e+00,221
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626148e+00,-7.131226e-01,467116
absangle2wall_flyany_frametouch,1.567264e+00,3.842019e+00,14530
absangle2wall_flyany_framewalk,1.463801e+00,8.548935e+00,4121
absangle2wall_flyany_framewinggrooming,1.555596e+00,-6.102140e-01,1243
absangle2wall_flyfemale_framenearwall,1.398196e+00,1.639290e-01,27284
absangle2wall_flymale_framenearwall,1.471117e+00,3.210648e+00,89233
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.321121e+00,-1.007273e+01,330733
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.320410e+00,-5.028505e+00,323218
absanglefrom1to2_nose2ell_flyany_frametouch,6.983614e-01,-4.970621e-01,14530
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.270761e+00,-5.785099e+00,197691
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.991467e-01,1.716506e+00,8549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.371481e+00,-2.643188e+00,133042
absanglefrom1to2_nose2ell_flymale_frametouch,5.863776e-01,-1.656669e+00,5981
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.964948e-01,-1.123442e+01,116513
absdangle2wall_flyfemale_framenearwall,5.384381e-01,-8.773401e+00,27284
absdangle2wall_flymale_framenearwall,2.342739e-01,-1.231280e+01,89229
absdtheta_flyany_frameany,2.452819e-01,-1.178687e+01,479460
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.990048e-01,-1.073332e+01,964
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.101506e+00,-9.450409e+00,12336
absdtheta_flyany_framenearfly,2.451836e-01,-1.139837e+01,330721
absdtheta_flyany_framenearwall,3.968843e-01,-1.125754e+01,116513
absdtheta_flyany_framenotnearfly_notnearwall,2.611205e-01,-5.863787e+00,78140
absdtheta_flyany_framepivotcenter,2.771822e+00,-8.623818e+00,733
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.216932e-01,-9.561454e+00,467116
absdtheta_flyany_frametouch,3.851659e-01,-1.391441e+01,14530
absdtheta_flyany_framewalk,8.658211e-01,-8.265399e+00,4121
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.074564e-01,-7.059866e+00,1243
absdtheta_flyfemale_frameany,2.857030e-01,-9.777119e+00,239730
absdtheta_flymale_frameany,2.048608e-01,-1.233178e+01,239730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.622955e-02,-1.091771e+01,479460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.023773e+00,-1.550056e+01,964
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.218921e-01,-1.293229e+01,12336
absdv_cor_flyany_framenearfly,9.503447e-02,-1.020488e+01,330721
absdv_cor_flyany_framenearwall,2.462370e-01,-1.116361e+01,116513
absdv_cor_flyany_framenotnearfly_notnearwall,1.033328e-01,-4.418708e+00,78140
absdv_cor_flyany_framepivotcenter,1.716902e-02,-4.950868e-01,733
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.416851e-02,-6.902131e+00,467116
absdv_cor_flyany_frametouch,1.741243e-01,-1.166206e+01,14530
absdv_cor_flyany_framewalk,1.491539e+00,-1.085540e+01,4121
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.036472e-01,-2.813364e+00,1243
absdv_cor_flyfemale_frameany,1.290510e-01,-9.113334e+00,239730
absdv_cor_flymale_frameany,6.340814e-02,-1.112939e+01,239730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.358864e+00,-5.945117e+00,330721
absphidiff_nose2ell_flyany_frametouch,1.343665e+00,-6.734026e+00,14530
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.355590e+00,-6.814651e+00,197682
absphidiff_nose2ell_flyfemale_frametouch,1.331250e+00,-1.019935e+01,8549
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.362139e+00,-5.050275e+00,133039
absphidiff_nose2ell_flymale_frametouch,1.357459e+00,-3.006662e+00,5981
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.171701e-01,-1.163781e+01,479460
abssmoothdtheta_flyfemale_frameany,1.603088e-01,-9.861567e+00,239730
abssmoothdtheta_flymale_frameany,7.403140e-02,-1.187993e+01,239730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565974e+00,-4.639484e-01,330733
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560945e+00,2.791217e-01,323218
absthetadiff_nose2ell_flyany_frametouch,1.822730e+00,1.164107e+00,14530
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.505307e+00,-2.011436e+00,197691
absthetadiff_nose2ell_flyfemale_frametouch,1.674267e+00,-3.621070e+00,8549
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626640e+00,8.734534e-01,133042
absthetadiff_nose2ell_flymale_frametouch,1.987690e+00,2.699049e+00,5981
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.049515e-01,4.228321e+00,12354
absyaw_flyfemale_framemove,7.041193e-01,4.413289e+00,10586
absyaw_flymale_framemove,7.059917e-01,3.474916e+00,1768
accmag_flyany_frameany,1.723784e+01,-1.037609e+01,479460
accmag_flyfemale_frameany,2.002998e+01,-8.697175e+00,239730
accmag_flymale_frameany,1.444569e+01,-1.117400e+01,239730
angle_biggest_wing_flyany_frameany,-2.007231e-03,-5.377565e+00,479480
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.444721e-03,-5.784397e+00,239740
angle_biggest_wing_flymale_frameany,4.430258e-03,-3.454801e+00,239740
angle_smallest_wing_flyany_frameany,-3.814459e-03,-4.003165e+00,479480
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.201109e-03,-4.239738e+00,239740
angle_smallest_wing_flymale_frameany,5.721912e-04,-2.443045e+00,239740
angleonclosestfly_flyany_framenearfly,-4.282648e-01,-1.456528e+00,330733
angleonclosestfly_flyany_framestop_nearfly,-4.191043e-01,-1.017255e+00,323218
angleonclosestfly_flyany_frametouch,-1.206509e+00,-2.378679e+01,14530
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.859146e-01,1.767710e+00,197691
angleonclosestfly_flyfemale_frametouch,-9.947975e-01,-1.129964e+01,8549
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.706149e-01,-8.115797e+00,133042
angleonclosestfly_flymale_frametouch,-1.441743e+00,-2.023139e+01,5981
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.477313e-01,1.277878e+01,479480
anglesub_flyfemale_frameany,4.174004e-01,2.218240e+01,239740
anglesub_flymale_frameany,2.780621e-01,4.184843e+00,239740
area_flyany_frameany,1.802280e+00,-1.105037e+00,479480
area_flyfemale_frameany,2.018330e+00,-1.476655e+00,239740
area_flymale_frameany,1.586230e+00,-5.834514e-01,239740
area_inmost_wing_flyany_frameany,1.036866e+00,5.629028e+00,479480
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.648151e-01,1.136510e+01,1243
area_inmost_wing_flyfemale_frameany,1.099986e+00,5.343720e+00,239740
area_inmost_wing_flymale_frameany,9.737467e-01,4.910636e+00,239740
area_outmost_wing_flyany_frameany,1.043842e+00,3.850148e+00,479480
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.613546e-01,8.611934e-01,1243
area_outmost_wing_flyfemale_frameany,1.102679e+00,3.291003e+00,239740
area_outmost_wing_flymale_frameany,9.850050e-01,3.806932e+00,239740
arena_angle_flyany_frameany,7.195699e-01,7.816776e+00,479480
b_mm_flyany_frameany,2.257979e-01,-6.698245e-01,479480
b_mm_flyfemale_frameany,2.382085e-01,-1.281946e+00,239740
b_mm_flymale_frameany,2.133874e-01,3.634335e-02,239740
boutfreq_flyany_framebackup,1.042796e-05,-6.723240e+00,479480
boutfreq_flyany_framebodyturn,3.336948e-05,-8.141470e+00,479480
boutfreq_flyany_framecrabwalkall,4.358889e-04,-1.091540e+01,479480
boutfreq_flyany_framecrabwalkextreme,2.085593e-06,-5.473271e+00,479480
boutfreq_flyany_framejump,0.000000e+00,-3.568384e+00,479480
boutfreq_flyany_framepivotcenter,4.671728e-04,3.847731e+00,479480
boutfreq_flyany_framepivottail,8.968049e-05,-9.665860e+00,479480
boutfreq_flyany_framerighting,0.000000e+00,-2.213806e+00,479480
boutfreq_flyany_framestop,2.811379e-03,-1.041496e+01,479480
boutfreq_flyany_frametouch,2.210728e-03,-3.724458e+00,479480
boutfreq_flyany_framewalk,5.943939e-04,-1.189060e+01,479480
boutfreq_flyany_framewingextension,0.000000e+00,-1.300902e+00,479480
boutfreq_flyany_framewingflick,8.342371e-06,-3.089423e+00,479480
boutfreq_flyany_framewinggrooming,8.133812e-05,-6.798969e+00,479480
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,239730
boutfreq_flymale_framechase,0.000000e+00,-1.744540e+00,239730
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239730
corfrac_maj_flyany_frameany,3.015958e-02,8.032227e+00,479460
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.219166e-01,6.304526e+00,964
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.207855e-02,1.018180e+00,733
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.516104e-02,7.488408e+00,239730
corfrac_maj_flymale_frameany,2.515812e-02,7.420454e+00,239730
da_flyany_frameany,-7.830021e-06,-2.003710e-01,479460
da_flyfemale_frameany,-9.127472e-06,1.260044e+00,239730
da_flymale_frameany,-6.532569e-06,-1.346239e+00,239730
dangle2wall_flyany_framenearwall,5.461517e-02,3.226861e+00,116513
dangle2wall_flyfemale_framenearwall,9.604996e-02,5.000590e+00,27284
dangle2wall_flymale_framenearwall,7.261112e-03,-1.018471e+00,89229
dangle_biggest_wing_flyany_frameany,4.693068e-02,5.999348e+00,479460
dangle_biggest_wing_flyfemale_frameany,1.797526e-02,2.756689e+00,239730
dangle_biggest_wing_flymale_frameany,7.588610e-02,7.154588e+00,239730
dangle_smallest_wing_flyany_frameany,-4.696464e-02,-6.000822e+00,479460
dangle_smallest_wing_flyfemale_frameany,-1.797526e-02,-2.764489e+00,239730
dangle_smallest_wing_flymale_frameany,-7.595402e-02,-7.128543e+00,239730
danglesub_flyany_framemove,-1.180335e-01,-3.362515e+01,12336
danglesub_flyany_framenearfly,-2.271148e-03,7.204307e+00,330721
danglesub_flyfemale_framenearfly,-2.190708e-03,7.015654e+00,197682
danglesub_flymale_framenearfly,-2.351587e-03,6.709643e+00,133039
darea_flyany_frameany,-3.375236e-05,-5.146909e-01,479460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.811723e-02,-3.820311e+00,964
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.162230e-01,1.107848e+00,733
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.115653e-04,4.309658e+00,467116
darea_flyany_frametouch,7.278467e-04,6.545510e+00,14530
darea_flyany_framewalk,4.577518e-02,2.974084e+00,4121
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.598341e-02,-1.322587e+01,1243
darea_flyfemale_frameany,-2.224134e-05,1.271413e+00,239730
darea_flymale_frameany,-4.526338e-05,-1.572470e+00,239730
darea_inmost_wing_flyany_frameany,-5.378473e-02,-8.869530e+00,479460
darea_inmost_wing_flyfemale_frameany,-1.206910e-02,-5.827068e+00,239730
darea_inmost_wing_flymale_frameany,-9.550035e-02,-9.233735e+00,239730
darea_outmost_wing_flyany_frameany,5.382438e-02,8.865483e+00,479460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.227247e-02,5.838416e+00,239730
darea_outmost_wing_flymale_frameany,9.537630e-02,9.254522e+00,239730
db_flyany_frameany,-1.575924e-06,-6.213173e-01,479460
db_flyfemale_frameany,6.263272e-07,1.015942e+00,239730
db_flymale_frameany,-3.778176e-06,-1.525106e+00,239730
dcenter_flyany_frameany,7.079615e+00,-1.153143e+01,479480
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.896201e+00,-1.091293e+01,208
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.252979e+00,-1.496490e+01,12354
dcenter_flyany_framenearwall,7.996403e+00,-8.144782e+00,116517
dcenter_flyany_framepivotcenter,4.635847e+00,-4.245870e+00,733
dcenter_flyany_framepivotcenterstart,4.688148e+00,-4.642400e+00,221
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.047989e+00,-8.255319e+00,467116
dcenter_flyany_frametouch,2.944039e+00,-8.947303e-01,14530
dcenter_flyany_framewalk,8.377548e+00,-1.059134e+01,4121
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.594383e+00,-8.366463e+00,1243
dcenter_flyfemale_frameany,5.091423e+00,-1.684183e+01,239740
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.067806e+00,-5.070314e+00,239740
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.090456e-01,4.835770e+00,12336
ddcenter_flyany_framenearfly,6.792172e-03,-5.931948e+00,330721
ddcenter_flyfemale_framenearfly,2.024130e-03,-5.846797e+00,197682
ddcenter_flymale_framenearfly,1.156021e-02,-5.820818e+00,133039
ddell2nose_flyany_framenearfly,8.663179e-02,-6.431404e+00,330721
ddell2nose_flyfemale_framenearfly,9.832938e-03,-6.591394e+00,197682
ddell2nose_flymale_framenearfly,1.634306e-01,-6.141760e+00,133039
ddist2wall_flyany_framenearwall,5.021892e-03,-3.512632e+00,116513
ddist2wall_flyfemale_framenearwall,1.158873e-02,-1.744698e+00,27284
ddist2wall_flymale_framenearwall,-2.483062e-03,-4.247279e+00,89229
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.945783e-02,-6.880693e+00,330721
ddnose2ell_flyfemale_framenearfly,2.232733e-02,-6.641783e+00,197682
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.658834e-02,-6.671696e+00,133039
decc_flyany_frameany,1.907755e-06,-2.571806e-01,479460
decc_flyfemale_frameany,5.952710e-06,-5.874334e-01,239730
decc_flymale_frameany,-2.137200e-06,1.444900e-01,239730
dell2nose_flyany_frameany,6.081468e+00,-1.159548e+01,479480
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.103266e+00,-1.642768e+01,239740
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.059671e+00,-5.461953e+00,239740
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.210636e+01,1.155942e+01,479480
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.836734e+01,3.342681e+01,964
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.915049e+01,1.710590e+01,12354
dist2wall_flyany_framepivotcenterstart,2.461426e+01,4.410793e+00,221
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.226446e+01,5.611466e+00,467116
dist2wall_flyany_frametouch,2.129846e+01,1.991341e+01,14530
dist2wall_flyany_framewalk,1.575539e+01,9.448639e+00,4121
dist2wall_flyany_framewinggrooming,2.307160e+01,2.268858e+00,1243
dist2wall_flyfemale_frameany,2.334911e+01,1.166890e+01,239740
dist2wall_flymale_frameany,2.086361e+01,9.871603e+00,239740
dmax_wing_angle_flyany_frameany,2.698781e-02,3.630353e+00,479460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.957793e-03,5.903145e-01,239730
dmax_wing_angle_flymale_frameany,4.601782e-02,3.947286e+00,239730
dmax_wing_area_flyany_frameany,-2.255982e-01,2.879130e+00,479460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.008011e-01,5.175184e+00,239730
dmax_wing_area_flymale_frameany,-3.503953e-01,-3.921413e-01,239730
dmin_wing_angle_flyany_frameany,-2.702177e-02,-3.631804e+00,479460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.957793e-03,-6.225607e-01,239730
dmin_wing_angle_flymale_frameany,-4.608574e-02,-3.919989e+00,239730
dmin_wing_area_flyany_frameany,2.256379e-01,-2.880152e+00,479460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.010045e-01,-5.175662e+00,239730
dmin_wing_area_flymale_frameany,3.502713e-01,3.981678e-01,239730
dnose2ell_angle_30tomin30_flyany_frameany,6.452447e+00,-1.187442e+01,479480
dnose2ell_angle_30tomin30_flyfemale_frameany,4.184611e+00,-1.797062e+01,239740
dnose2ell_angle_30tomin30_flymale_frameany,8.720283e+00,-4.747623e+00,239740
dnose2ell_angle_min20to20_flyany_frameany,2.727884e+01,-1.002663e+01,479480
dnose2ell_angle_min20to20_flyfemale_frameany,1.567008e+01,-1.527961e+01,239740
dnose2ell_angle_min20to20_flymale_frameany,3.888759e+01,-1.881022e+00,239740
dnose2ell_angle_min30to30_flyany_frameany,2.188377e+01,-1.032919e+01,479480
dnose2ell_angle_min30to30_flyfemale_frameany,1.260787e+01,-1.590648e+01,239740
dnose2ell_angle_min30to30_flymale_frameany,3.115967e+01,-1.975724e+00,239740
dnose2ell_flyany_frameany,6.047557e+00,-1.162766e+01,479480
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.054531e+00,-1.038646e+01,208
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.157481e+00,-7.551388e+00,116517
dnose2ell_flyany_framepivotcenter,3.680603e+00,-4.300389e+00,733
dnose2ell_flyany_framepivotcenterstart,3.678587e+00,-4.810638e+00,221
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.011517e+00,-8.413362e+00,467116
dnose2ell_flyany_frametouch,1.015924e+00,-2.763933e+00,14530
dnose2ell_flyany_framewalk,7.536769e+00,-1.018647e+01,4121
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.261557e+00,-9.089568e+00,1243
dnose2ell_flyfemale_frameany,4.007316e+00,-1.726570e+01,239740
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.087799e+00,-4.980090e+00,239740
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.933642e+00,-1.178599e+01,479480
dnose2tail_flyany_framemove,6.288337e+00,-1.452473e+01,12354
dnose2tail_flyfemale_frameany,4.792194e+00,-1.776215e+01,239740
dnose2tail_flymale_frameany,9.075089e+00,-4.752618e+00,239740
dnwingsdetected_flyany_frameany,-6.327100e-05,-6.242250e-01,479460
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,239730
dnwingsdetected_flymale_frameany,-1.265420e-04,7.916196e-01,239730
dphi_flyany_framemove,1.259115e-01,2.912239e+00,12336
dphi_flyfemale_framemove,1.014518e-01,1.633343e+00,10576
dphi_flymale_framemove,1.564862e-01,2.855774e+00,1760
dtheta_flyany_frameany,-1.642799e-02,-2.012942e+00,479460
dtheta_flyfemale_frameany,-3.427632e-02,-3.227958e+00,239730
dtheta_flymale_frameany,1.420345e-03,1.157160e-01,239730
du_cor_flyany_frameany,1.338090e-01,-8.814804e+00,479460
du_cor_flyfemale_frameany,2.225598e-01,-8.106280e+00,239730
du_cor_flymale_frameany,4.505809e-02,-8.230480e+00,239730
du_ctr_flyany_frameany,1.764738e-01,-8.932335e+00,479460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.851210e+00,-1.242106e+01,964
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.986069e+00,-9.170042e+00,12336
du_ctr_flyany_framenearfly,1.632931e-01,-8.734231e+00,330721
du_ctr_flyany_framenearwall,8.108192e-01,-8.674295e+00,116513
du_ctr_flyany_framenotnearfly_notnearwall,2.131255e-01,-4.040770e+00,78140
du_ctr_flyany_framepivotcenter,2.932565e-01,-2.821801e-01,733
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.732648e-02,-1.956381e+00,467116
du_ctr_flyany_frametouch,2.127806e-01,-9.291395e+00,14530
du_ctr_flyany_framewalk,7.562072e+00,-9.305228e+00,4121
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.451482e-01,1.031344e+00,1243
du_ctr_flyfemale_frameany,2.858341e-01,-8.179885e+00,239730
du_ctr_flymale_frameany,6.711352e-02,-8.344702e+00,239730
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.768135e-01,-8.932300e+00,479460
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.865217e-01,-8.178882e+00,239730
du_tail_flymale_frameany,6.710526e-02,-8.345716e+00,239730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.361342e-01,-9.801773e+00,964
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.153882e-01,-7.737022e+00,12354
duration_flyany_framepivotcenter,1.030378e-01,4.946499e+00,733
duration_flyany_framepivottail,NaN,NaN,0
