field,value,zscore,nflyframes
a_mm_flyany_frameany,6.447574e-01,1.065037e+00,479466
a_mm_flyfemale_frameany,6.818175e-01,2.479356e-01,238193
a_mm_flymale_frameany,6.081039e-01,1.859788e+00,240642
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.114198e-01,-1.373741e+00,656
absangle2wall_flyany_framebodyturnstart,1.125462e+00,1.943794e+00,2137
absangle2wall_flyany_framecrabwalkall,1.183765e+00,2.106202e+00,29277
absangle2wall_flyany_framecrabwalkextreme,8.790951e-01,-1.757514e+00,933
absangle2wall_flyany_framejump,1.605775e+00,-3.088924e-01,783
absangle2wall_flyany_framejumpstart,1.623129e+00,-4.138955e-01,270
absangle2wall_flyany_framemove,1.320593e+00,2.548215e+00,233573
absangle2wall_flyany_framenearwall,1.404522e+00,7.202428e-01,371771
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.033372e-01,-7.435450e-01,3419
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609615e+00,-2.639111e-01,245893
absangle2wall_flyany_frametouch,1.457006e+00,1.260054e+00,7915
absangle2wall_flyany_framewalk,1.370016e+00,3.191356e+00,151068
absangle2wall_flyany_framewinggrooming,1.481130e+00,-1.108116e+00,45114
absangle2wall_flyfemale_framenearwall,1.407628e+00,6.418493e-01,190549
absangle2wall_flymale_framenearwall,1.401881e+00,6.956916e-01,181036
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.738927e+00,6.757644e-01,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.385566e+00,-3.064732e+00,757
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.334763e+00,-4.092701e+00,1332
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580785e+00,-3.835093e-01,149546
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463624e+00,-1.211046e+00,1234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629920e+00,8.025100e-01,67675
absanglefrom1to2_nose2ell_flyany_frametouch,6.778688e-01,-1.756412e+00,7915
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629273e+00,-8.873098e-02,79608
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.083454e-01,-2.603057e+00,2733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.023300e-01,1.311013e+00,2352
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542253e+00,-8.704907e-02,69808
absanglefrom1to2_nose2ell_flymale_frametouch,6.548324e-01,-6.976316e-01,5097
absanglefrom1to2_nose2ell_flymale_framewingextension,7.519664e-01,2.255168e-01,405
absdangle2wall_flyany_framenearwall,1.459743e+00,4.459092e-01,371755
absdangle2wall_flyfemale_framenearwall,1.357014e+00,-3.195076e-01,190540
absdangle2wall_flymale_framenearwall,1.559594e+00,1.126655e+00,181029
absdtheta_flyany_frameany,1.261479e+00,-1.702677e-01,479444
absdtheta_flyany_framebackup,2.761023e+00,1.727532e+00,2702
absdtheta_flyany_framebodyturn,6.151985e+00,1.948462e+00,5635
absdtheta_flyany_framecrabwalkall,1.848401e+00,1.150185e+00,29277
absdtheta_flyany_framecrabwalkextreme,1.879070e+00,5.195388e-01,933
absdtheta_flyany_framemove,2.196289e+00,1.628976e+00,233551
absdtheta_flyany_framenearfly,1.391551e+00,4.116505e-01,149534
absdtheta_flyany_framenearwall,1.450911e+00,4.226233e-01,371755
absdtheta_flyany_framenotnearfly_notnearwall,6.203692e-01,-1.656035e+00,96200
absdtheta_flyany_framepivotcenter,6.265812e+00,3.520582e-01,422
absdtheta_flyany_framepivottail,5.696644e+00,1.800314e+00,15107
absdtheta_flyany_framerighting,1.037935e+01,3.094895e+00,225
absdtheta_flyany_framestop,3.743830e-01,-1.203788e+00,245893
absdtheta_flyany_frametouch,1.708662e+00,7.188752e-01,7915
absdtheta_flyany_framewalk,1.828344e+00,1.762951e+00,151068
absdtheta_flyany_framewingextension,1.103536e+00,-6.352132e-01,476
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.426067e-01,-7.653221e-01,45112
absdtheta_flyfemale_frameany,1.193533e+00,-5.478341e-01,238181
absdtheta_flymale_frameany,1.329882e+00,2.693340e-01,240632
absdtheta_flymale_framechase,1.548788e+00,-1.504737e+00,2352
absdv_cor_flyany_frameany,1.460508e+00,-1.005525e+00,479444
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.551205e+00,1.771662e+00,2702
absdv_cor_flyany_framebodyturn,2.801964e+00,-1.143284e+00,5635
absdv_cor_flyany_framecrabwalkall,5.676174e+00,5.881556e-02,29277
absdv_cor_flyany_framecrabwalkextreme,4.426530e+00,-1.321091e+00,933
absdv_cor_flyany_framejump,1.634685e+01,-6.351606e-01,783
absdv_cor_flyany_framemove,2.849227e+00,-7.786081e-02,233551
absdv_cor_flyany_framenearfly,1.531200e+00,1.129679e-01,149534
absdv_cor_flyany_framenearwall,1.777066e+00,-4.454911e-01,371755
absdv_cor_flyany_framenotnearfly_notnearwall,4.362773e-01,-1.794104e+00,96200
absdv_cor_flyany_framepivotcenter,2.355968e-02,-4.026275e-01,422
absdv_cor_flyany_framepivottail,2.467270e+00,-3.353953e-01,15107
absdv_cor_flyany_framerighting,7.275390e+00,3.514465e+00,225
absdv_cor_flyany_framestop,1.260784e-01,-1.215574e+00,245893
absdv_cor_flyany_frametouch,1.810489e+00,7.935764e-01,7915
absdv_cor_flyany_framewalk,3.372278e+00,-5.677735e-01,151068
absdv_cor_flyany_framewingextension,1.361544e+00,2.019835e+00,476
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.171253e-01,-7.572672e-01,45112
absdv_cor_flyfemale_frameany,1.431078e+00,-3.273011e-01,238181
absdv_cor_flymale_frameany,1.493017e+00,-1.518456e+00,240632
absdv_cor_flymale_framechase,2.622729e+00,1.920603e+00,2352
absphidiff_nose2ell_flyany_framenearfly,1.598235e+00,3.135392e-02,149534
absphidiff_nose2ell_flyany_frametouch,1.487334e+00,-2.920061e+00,7915
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586297e+00,-4.844625e-01,79600
absphidiff_nose2ell_flyfemale_frametouch,1.513451e+00,-3.826014e+00,2733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.119610e-01,-1.354666e+00,2352
absphidiff_nose2ell_flymale_framenearfly,1.613338e+00,5.056677e-01,69804
absphidiff_nose2ell_flymale_frametouch,1.475474e+00,-1.389241e+00,5097
absphidiff_nose2ell_flymale_framewingextension,1.377777e+00,8.342016e-01,405
abssmoothdtheta_flyany_frameany,9.892440e-01,1.168971e-01,479444
abssmoothdtheta_flyfemale_frameany,9.512613e-01,-3.452410e-01,238181
abssmoothdtheta_flymale_frameany,1.028595e+00,6.016413e-01,240632
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.516339e+00,-3.250115e-01,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747380e+00,2.074211e+00,1332
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585367e+00,1.029240e-01,149546
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607024e+00,1.154145e+00,1234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490476e+00,-6.696257e-01,67675
absthetadiff_nose2ell_flyany_frametouch,1.646159e+00,-1.380087e+00,7915
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584574e+00,-2.711297e-01,79608
absthetadiff_nose2ell_flyfemale_frametouch,1.654130e+00,-3.385513e+00,2733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.923226e-01,4.044845e-01,2352
absthetadiff_nose2ell_flymale_framenearfly,1.593728e+00,5.093409e-01,69808
absthetadiff_nose2ell_flymale_frametouch,1.694506e+00,2.334636e-01,5097
absthetadiff_nose2ell_flymale_framewingextension,1.125345e+00,9.749042e-01,405
absyaw_flyany_framemove,5.243410e-01,-2.529837e+00,233573
absyaw_flyfemale_framemove,5.416600e-01,-3.212293e+00,115813
absyaw_flymale_framemove,5.112337e-01,-1.616963e+00,117694
accmag_flyany_frameany,9.456107e+01,-2.807853e-01,479444
accmag_flyfemale_frameany,9.075646e+01,-5.840686e-01,238181
accmag_flymale_frameany,9.845663e+01,1.127858e-01,240632
angle_biggest_wing_flyany_frameany,3.902779e-02,2.467626e-02,479466
angle_biggest_wing_flyany_framewingextension,7.056571e-01,3.583626e-01,476
angle_biggest_wing_flyfemale_frameany,3.247323e-02,-8.696573e-01,238193
angle_biggest_wing_flymale_frameany,4.473457e-02,6.592748e-01,240642
angle_smallest_wing_flyany_frameany,1.309677e-02,1.000423e-01,479466
angle_smallest_wing_flyany_framewingextension,1.170928e-01,1.753871e+00,476
angle_smallest_wing_flyfemale_frameany,1.025855e-02,-3.743440e-01,238193
angle_smallest_wing_flymale_frameany,1.569149e-02,3.931098e-01,240642
angleonclosestfly_flyany_framenearfly,-3.301070e-01,8.638351e-01,149546
angleonclosestfly_flyany_framestop_nearfly,-3.320587e-01,2.844863e-01,67675
angleonclosestfly_flyany_frametouch,-3.642402e-01,-1.391418e+00,7915
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.060396e-01,1.204903e+00,79608
angleonclosestfly_flyfemale_frametouch,-4.220304e-01,-1.355512e+00,2733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.819142e-02,-1.848018e+00,2352
angleonclosestfly_flymale_framenearfly,-3.619930e-01,-1.140436e+00,69808
angleonclosestfly_flymale_frametouch,-3.701235e-01,-1.565068e+00,5097
angleonclosestfly_flymale_framewingextension,-2.558942e-01,-9.058069e-01,405
anglesub_flyany_frameany,1.765945e-01,-1.877785e+00,479466
anglesub_flyfemale_frameany,1.776269e-01,-1.491438e+00,238193
anglesub_flymale_frameany,1.752933e-01,-1.633192e+00,240642
area_flyany_frameany,1.865525e+00,5.855967e-01,479466
area_flyfemale_frameany,2.095237e+00,2.596180e-01,238193
area_flymale_frameany,1.637969e+00,9.150873e-01,240642
area_inmost_wing_flyany_frameany,8.852983e-01,2.304589e-01,479466
area_inmost_wing_flyany_framewingextension,6.720015e-01,1.030295e+00,476
area_inmost_wing_flyany_framewinggrooming,3.913527e-01,6.954159e-01,45114
area_inmost_wing_flyfemale_frameany,9.579252e-01,9.137875e-01,238193
area_inmost_wing_flymale_frameany,8.147955e-01,-6.272142e-01,240642
area_outmost_wing_flyany_frameany,9.418710e-01,1.592348e-01,479466
area_outmost_wing_flyany_framewingextension,1.179119e+00,-6.943753e-01,476
area_outmost_wing_flyany_framewinggrooming,8.287891e-01,-9.301305e-03,45114
area_outmost_wing_flyfemale_frameany,1.014492e+00,4.688414e-01,238193
area_outmost_wing_flymale_frameany,8.705236e-01,-2.719524e-01,240642
arena_angle_flyany_frameany,2.532706e-02,3.254001e-01,479466
b_mm_flyany_frameany,2.292571e-01,1.576193e-01,479466
b_mm_flyfemale_frameany,2.444495e-01,2.518406e-01,238193
b_mm_flymale_frameany,2.141824e-01,-2.932117e-02,240642
boutfreq_flyany_framebackup,1.372360e-03,7.432313e-01,479466
boutfreq_flyany_framebodyturn,4.457042e-03,8.906812e-01,479466
boutfreq_flyany_framecrabwalkall,8.369728e-03,-2.670165e+00,479466
boutfreq_flyany_framecrabwalkextreme,5.109851e-04,-1.727216e+00,479466
boutfreq_flyany_framejump,5.756404e-04,-1.195557e-01,479466
boutfreq_flyany_framepivotcenter,3.441328e-04,1.003601e+00,479466
boutfreq_flyany_framepivottail,7.130850e-03,1.228532e-02,479466
boutfreq_flyany_framerighting,5.005569e-05,-8.568137e-01,479466
boutfreq_flyany_framestop,1.462043e-02,9.772971e-01,479466
boutfreq_flyany_frametouch,3.118052e-03,-1.743470e+00,479466
boutfreq_flyany_framewalk,1.747569e-02,-6.030142e-01,479466
boutfreq_flyany_framewingextension,1.126253e-04,-4.348166e-01,479466
boutfreq_flyany_framewingflick,9.802572e-05,2.582875e-01,479466
boutfreq_flyany_framewinggrooming,1.699808e-03,1.114374e+00,479466
boutfreq_flymale_frameattemptedcopulation,3.324579e-05,1.168607e-01,240632
boutfreq_flymale_framechase,5.901127e-04,-4.504065e-01,240632
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,240632
corfrac_maj_flyany_frameany,-7.507674e-02,1.278483e+00,479444
corfrac_maj_flyany_framebackup,-1.840040e-01,2.554432e+00,2702
corfrac_maj_flyany_framebodyturn,-7.118366e-01,4.531066e+00,5635
corfrac_maj_flyany_framecrabwalkall,-3.449414e-01,-1.832888e+00,29277
corfrac_maj_flyany_framecrabwalkextreme,-5.750681e-01,-8.781373e-01,933
corfrac_maj_flyany_framepivotcenter,-1.354131e-01,-1.503332e+00,422
corfrac_maj_flyany_framepivottail,-6.550275e-01,3.697649e+00,15107
corfrac_maj_flyfemale_frameany,-8.492188e-02,9.199605e-01,238181
corfrac_maj_flymale_frameany,-6.619183e-02,1.466998e+00,240632
da_flyany_frameany,-1.329196e-05,-6.628691e-01,479444
da_flyfemale_frameany,-1.497399e-04,-2.842094e+00,238181
da_flymale_frameany,1.660800e-04,4.063368e+00,240632
dangle2wall_flyany_framenearwall,8.100417e-03,-4.421501e-01,371755
dangle2wall_flyfemale_framenearwall,1.129117e-02,-5.098775e-01,190540
dangle2wall_flymale_framenearwall,5.182624e-03,-2.177426e-01,181029
dangle_biggest_wing_flyany_frameany,-2.514035e-02,-1.460477e+00,479444
dangle_biggest_wing_flyfemale_frameany,-9.128299e-03,-1.735645e-01,238181
dangle_biggest_wing_flymale_frameany,-4.069544e-02,-2.138327e+00,240632
dangle_smallest_wing_flyany_frameany,2.496788e-02,1.447586e+00,479444
dangle_smallest_wing_flyfemale_frameany,9.569999e-03,1.939239e-01,238181
dangle_smallest_wing_flymale_frameany,3.976853e-02,2.093756e+00,240632
danglesub_flyany_framemove,-2.291766e-02,-6.639857e-01,233551
danglesub_flyany_framenearfly,-9.983013e-02,-1.762385e+00,149534
danglesub_flyfemale_framenearfly,-8.979401e-02,-1.276864e+00,79600
danglesub_flymale_framenearfly,-1.096545e-01,-1.995620e+00,69804
darea_flyany_frameany,-3.965265e-05,-5.567639e-01,479444
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.402584e-01,2.772903e+00,2702
darea_flyany_framebodyturn,-8.487929e-02,-5.408122e-01,5635
darea_flyany_framechase,6.094728e-02,8.363614e-01,2544
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.170295e-02,4.475154e-01,29277
darea_flyany_framecrabwalkextreme,4.177221e-02,4.217061e+00,933
darea_flyany_framejump,-1.559501e-01,-1.073278e+00,783
darea_flyany_framepivotcenter,5.358762e-02,2.553066e-01,422
darea_flyany_framepivottail,-1.092154e-01,-8.107533e-01,15107
darea_flyany_framerighting,1.945649e-01,1.833103e+00,225
darea_flyany_framestop,-1.024443e-02,4.844031e-01,245893
darea_flyany_frametouch,-7.646151e-02,1.714535e-01,7915
darea_flyany_framewalk,2.706332e-02,-6.551028e-01,151068
darea_flyany_framewingextension,-1.662467e-01,-1.483034e+00,476
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.015657e-02,-2.726301e-01,45112
darea_flyfemale_frameany,-5.204290e-04,-1.711892e+00,238181
darea_flymale_frameany,6.127768e-04,2.680160e+00,240632
darea_inmost_wing_flyany_frameany,9.829458e-02,9.466360e-01,479444
darea_inmost_wing_flyfemale_frameany,8.092041e-02,-4.734759e-01,238181
darea_inmost_wing_flymale_frameany,1.135683e-01,2.022308e+00,240632
darea_outmost_wing_flyany_frameany,-9.831550e-02,-9.532176e-01,479444
darea_outmost_wing_flyany_framewingextension,-6.797784e-01,-5.492561e-01,476
darea_outmost_wing_flyfemale_frameany,-8.027191e-02,4.801407e-01,238181
darea_outmost_wing_flymale_frameany,-1.143561e-01,-2.044449e+00,240632
db_flyany_frameany,1.338638e-07,4.953879e-02,479444
db_flyfemale_frameany,-8.552034e-06,1.419674e-01,238181
db_flymale_frameany,1.526179e-05,3.814827e-01,240632
dcenter_flyany_frameany,1.184792e+01,2.020314e+00,479466
dcenter_flyany_framebackupstart,1.074263e+01,3.026412e+00,658
dcenter_flyany_framebodyturn,1.162178e+01,3.699193e-01,5635
dcenter_flyany_framebodyturnstart,1.158539e+01,5.733524e-01,2137
dcenter_flyany_framecrabwalkallstart,1.197472e+01,1.090121e+00,4012
dcenter_flyany_framecrabwalkextreme,8.774291e+00,6.405687e-01,933
dcenter_flyany_framecrabwalkextremestart,8.678104e+00,3.757973e-01,245
dcenter_flyany_framejumpstart,1.181938e+01,5.176186e-01,276
dcenter_flyany_framemove,1.163463e+01,1.456805e+00,233573
dcenter_flyany_framenearwall,1.093745e+01,1.800416e+00,371771
dcenter_flyany_framepivotcenter,1.075502e+01,1.216857e+00,422
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142409e+01,2.575111e+00,3419
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202188e+01,1.881176e+00,245893
dcenter_flyany_frametouch,3.014641e+00,2.552794e+00,7915
dcenter_flyany_framewalk,1.219591e+01,6.726418e-02,151068
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.415608e+01,1.724852e+00,45114
dcenter_flyfemale_frameany,1.134523e+01,8.730874e-01,238193
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234795e+01,2.657090e+00,240642
dcenter_flymale_framewingextension,5.472229e+00,-9.261751e-02,405
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.075365e-01,9.786675e-01,233551
ddcenter_flyany_framenearfly,4.778238e-01,1.759456e+00,149534
ddcenter_flyfemale_framenearfly,4.206534e-01,1.318394e+00,79600
ddcenter_flymale_framenearfly,5.340393e-01,2.066569e+00,69804
ddell2nose_flyany_framenearfly,1.341764e+00,2.043458e+00,149534
ddell2nose_flyfemale_framenearfly,1.205075e+00,1.488595e+00,79600
ddell2nose_flymale_framenearfly,1.482842e+00,2.536454e+00,69804
ddist2wall_flyany_framenearwall,1.788785e-02,8.552221e-01,371755
ddist2wall_flyfemale_framenearwall,1.593319e-02,1.543918e-01,190540
ddist2wall_flymale_framenearwall,2.006505e-02,1.342385e+00,181029
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.339744e+00,1.995074e+00,149534
ddnose2ell_flyfemale_framenearfly,1.221570e+00,1.525619e+00,79600
ddnose2ell_flymale_framechase,-1.335850e+00,-5.452332e-01,2352
ddnose2ell_flymale_framenearfly,1.457271e+00,2.285207e+00,69804
decc_flyany_frameany,9.928931e-06,9.359015e-01,479444
decc_flyfemale_frameany,8.259359e-05,4.943998e+00,238181
decc_flymale_frameany,-7.622785e-05,-5.439251e+00,240632
dell2nose_flyany_frameany,1.092581e+01,1.956221e+00,479466
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038551e+01,9.127768e-01,238193
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146324e+01,2.548634e+00,240642
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.207401e+01,7.378265e-01,479466
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.021100e+00,-8.800769e-01,658
dist2wall_flyany_framebodyturnstart,7.173862e+00,3.780637e-01,2137
dist2wall_flyany_framecrabwalkall,6.607188e+00,2.174782e-01,29277
dist2wall_flyany_framecrabwalkextreme,7.383975e+00,-1.582185e-02,933
dist2wall_flyany_framejump,1.761034e+01,7.896130e-01,783
dist2wall_flyany_framejumpstart,1.621430e+01,5.622859e-01,270
dist2wall_flyany_framemove,8.317404e+00,-4.131513e-01,233573
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.562115e+00,-1.152686e+00,3419
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.563405e+01,8.815753e-01,245893
dist2wall_flyany_frametouch,8.364197e+00,-1.150553e-01,7915
dist2wall_flyany_framewalk,8.086900e+00,-4.372757e-01,151068
dist2wall_flyany_framewinggrooming,2.152144e+01,1.988879e+00,45114
dist2wall_flyfemale_frameany,1.180765e+01,3.690710e-02,238193
dist2wall_flymale_frameany,1.233087e+01,1.321679e+00,240642
dmax_wing_angle_flyany_frameany,4.599896e-03,-1.943078e-01,479444
dmax_wing_angle_flyany_framewingextension,-1.195843e+00,-2.908087e+00,476
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.459427e-03,1.615886e-01,238181
dmax_wing_angle_flymale_frameany,3.483316e-03,-3.484315e-01,240632
dmax_wing_area_flyany_frameany,-3.010270e-01,-8.945532e-02,479444
dmax_wing_area_flyany_framewingextension,-6.714499e-01,-1.050206e-01,476
dmax_wing_area_flyfemale_frameany,-2.383436e-01,1.511183e+00,238181
dmax_wing_area_flymale_frameany,-3.618768e-01,-1.554151e+00,240632
dmin_wing_angle_flyany_frameany,-4.772365e-03,1.708751e-01,479444
dmin_wing_angle_flyany_framewingextension,-8.545178e-01,-5.683113e-01,476
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.017726e-03,-1.250643e-01,238181
dmin_wing_angle_flymale_frameany,-4.410228e-03,2.907516e-01,240632
dmin_wing_area_flyany_frameany,3.010061e-01,8.637577e-02,479444
dmin_wing_area_flyany_framewingextension,7.173368e-01,4.235058e-01,476
dmin_wing_area_flyfemale_frameany,2.389921e-01,-1.506850e+00,238181
dmin_wing_area_flymale_frameany,3.610890e-01,1.545123e+00,240632
dnose2ell_angle_30tomin30_flyany_frameany,1.154994e+01,2.118310e+00,479466
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102733e+01,8.970880e-01,238193
dnose2ell_angle_30tomin30_flymale_frameany,1.207131e+01,2.769592e+00,240642
dnose2ell_angle_min20to20_flyany_frameany,4.146511e+01,-6.007321e-01,479466
dnose2ell_angle_min20to20_flyfemale_frameany,3.957645e+01,-9.943071e-01,238193
dnose2ell_angle_min20to20_flymale_frameany,4.332115e+01,-5.492523e-02,240642
dnose2ell_angle_min30to30_flyany_frameany,3.358276e+01,-3.282822e-01,479466
dnose2ell_angle_min30to30_flyfemale_frameany,3.199209e+01,-8.999279e-01,238193
dnose2ell_angle_min30to30_flymale_frameany,3.514820e+01,2.611991e-01,240642
dnose2ell_flyany_frameany,1.093386e+01,1.968644e+00,479466
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.997479e+00,2.904676e+00,658
dnose2ell_flyany_framebodyturn,1.067105e+01,1.277976e-01,5635
dnose2ell_flyany_framebodyturnstart,1.064496e+01,3.075761e-01,2137
dnose2ell_flyany_framecrabwalkallstart,1.101874e+01,8.828568e-01,4012
dnose2ell_flyany_framecrabwalkextreme,7.768833e+00,6.604568e-01,933
dnose2ell_flyany_framecrabwalkextremestart,7.583423e+00,2.970938e-01,245
dnose2ell_flyany_framejumpstart,1.114269e+01,6.336173e-01,276
dnose2ell_flyany_framenearwall,9.983626e+00,1.688664e+00,371771
dnose2ell_flyany_framepivotcenter,9.965181e+00,1.228993e+00,422
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058266e+01,2.452269e+00,3419
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.114770e+01,1.925541e+00,245893
dnose2ell_flyany_frametouch,1.073039e+00,-4.606200e-01,7915
dnose2ell_flyany_framewalk,1.124641e+01,-1.114358e-01,151068
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.329194e+01,1.754186e+00,45114
dnose2ell_flyfemale_frameany,1.044809e+01,8.603427e-01,238193
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141771e+01,2.546561e+00,240642
dnose2ell_flymale_framechase,1.833131e+00,1.636358e-01,2352
dnose2ell_flymale_framewingextension,3.572108e+00,-4.845701e-02,405
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184815e+01,2.031630e+00,479466
dnose2tail_flyany_framemove,1.162073e+01,1.369391e+00,233573
dnose2tail_flyfemale_frameany,1.135619e+01,8.821287e-01,238193
dnose2tail_flymale_frameany,1.233803e+01,2.590044e+00,240642
dnwingsdetected_flyany_frameany,-1.897219e-04,-2.736869e+00,479444
dnwingsdetected_flyfemale_frameany,5.091983e-04,9.726681e-01,238181
dnwingsdetected_flymale_frameany,-8.820207e-04,-1.967782e+00,240632
dphi_flyany_framemove,8.815616e-02,1.997153e+00,233551
dphi_flyfemale_framemove,1.257073e-01,2.129508e+00,115801
dphi_flymale_framemove,5.059366e-02,8.662111e-01,117684
dtheta_flyany_frameany,7.167621e-03,1.109604e+00,479444
dtheta_flyfemale_frameany,2.073075e-02,2.164130e+00,238181
dtheta_flymale_frameany,-6.289153e-03,-4.204874e-01,240632
du_cor_flyany_frameany,5.489090e+00,4.857495e-01,479444
du_cor_flyfemale_frameany,5.386684e+00,9.180878e-01,238181
du_cor_flymale_frameany,5.604091e+00,5.116888e-02,240632
du_ctr_flyany_frameany,5.822769e+00,4.784466e-01,479444
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.180683e+00,-2.886165e+00,2702
du_ctr_flyany_framebodyturn,5.774497e+00,1.590873e+00,5635
du_ctr_flyany_framecrabwalkall,1.182307e+01,1.078321e+00,29277
du_ctr_flyany_framecrabwalkextreme,8.037148e-01,-2.395838e+00,933
du_ctr_flyany_framejump,3.892845e+01,2.090160e+00,783
du_ctr_flyany_framemove,1.181195e+01,2.013483e+00,233551
du_ctr_flyany_framenearfly,5.954240e+00,1.503531e+00,149534
du_ctr_flyany_framenearwall,6.949704e+00,1.228493e+00,371755
du_ctr_flyany_framenotnearfly_notnearwall,2.506405e+00,-1.620872e+00,96200
du_ctr_flyany_framepivotcenter,2.434302e-02,-7.069221e-01,422
du_ctr_flyany_framerighting,2.453178e+00,-3.063061e+00,225
du_ctr_flyany_framestop,1.021151e-01,9.442601e-01,245893
