field,value,zscore,nflyframes
a_mm_flyany_frameany,6.192934e-01,-2.435174e+00,455468
a_mm_flyfemale_frameany,6.517441e-01,-3.446836e+00,215401
a_mm_flymale_frameany,5.901166e-01,-6.372598e-01,238516
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.134270e-01,8.984151e-01,248
absangle2wall_flyany_framebodyturnstart,1.200998e+00,3.990810e+00,921
absangle2wall_flyany_framecrabwalkall,1.231651e+00,4.573625e+00,14908
absangle2wall_flyany_framecrabwalkextreme,1.063838e+00,1.776608e+00,226
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.384793e+00,6.866600e+00,115654
absangle2wall_flyany_framenearwall,1.529351e+00,4.760627e+00,322307
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.993056e-01,3.459742e+00,1537
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642813e+00,4.741229e-01,339814
absangle2wall_flyany_frametouch,1.595137e+00,4.939524e+00,7467
absangle2wall_flyany_framewalk,1.385936e+00,4.160771e+00,76488
absangle2wall_flyany_framewinggrooming,1.533020e+00,1.001449e-02,24041
absangle2wall_flyfemale_framenearwall,1.569106e+00,5.497035e+00,148066
absangle2wall_flymale_framenearwall,1.492892e+00,3.435288e+00,172948
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556524e+00,1.050704e+00,317
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422398e+00,-1.419071e+00,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520747e+00,-2.950251e+00,270565
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460739e+00,-1.043643e+00,602
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533961e+00,-1.084216e+00,226950
absanglefrom1to2_nose2ell_flyany_frametouch,6.394536e-01,-3.699776e+00,7467
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.408418e+00,-3.194513e+00,140629
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.695416e-01,-4.296292e+00,2484
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.833411e-01,5.584377e-01,278
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617914e+00,5.918234e-01,129318
absanglefrom1to2_nose2ell_flymale_frametouch,6.126000e-01,-2.189407e+00,4983
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.630742e-01,-3.885683e+00,322295
absdangle2wall_flyfemale_framenearwall,7.442036e-01,-5.296562e+00,148060
absdangle2wall_flymale_framenearwall,1.163174e+00,-2.089016e+00,172942
absdtheta_flyany_frameany,7.344901e-01,-5.265088e+00,455449
absdtheta_flyany_framebackup,2.867659e+00,2.880144e+00,1042
absdtheta_flyany_framebodyturn,5.888886e+00,1.393499e+00,2438
absdtheta_flyany_framecrabwalkall,1.804310e+00,1.248813e+00,14907
absdtheta_flyany_framecrabwalkextreme,2.321251e+00,4.995252e+00,226
absdtheta_flyany_framemove,2.021470e+00,4.810658e-01,115635
absdtheta_flyany_framenearfly,6.042741e-01,-6.320199e+00,270548
absdtheta_flyany_framenearwall,9.550693e-01,-3.938394e+00,322295
absdtheta_flyany_framenotnearfly_notnearwall,4.657877e-01,-3.212254e+00,60595
absdtheta_flyany_framepivotcenter,4.753345e+00,-3.346073e+00,457
absdtheta_flyany_framepivottail,5.704295e+00,2.645292e+00,7262
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.818855e-01,-5.397305e+00,339814
absdtheta_flyany_frametouch,1.399739e+00,-1.747158e+00,7467
absdtheta_flyany_framewalk,1.742559e+00,1.476117e+00,76488
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.805321e-01,-2.738288e+00,24041
absdtheta_flyfemale_frameany,4.944715e-01,-6.579214e+00,215392
absdtheta_flymale_frameany,9.513318e-01,-3.317582e+00,238506
absdtheta_flymale_framechase,1.730337e+00,5.549395e-01,278
absdv_cor_flyany_frameany,7.912228e-01,-4.991607e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.422674e+00,8.132357e-01,1042
absdv_cor_flyany_framebodyturn,3.085570e+00,3.438687e-01,2438
absdv_cor_flyany_framecrabwalkall,5.484833e+00,-2.319343e-01,14907
absdv_cor_flyany_framecrabwalkextreme,5.044280e+00,1.578044e+00,226
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.665265e+00,-8.573458e-01,115635
absdv_cor_flyany_framenearfly,4.893055e-01,-6.010305e+00,270548
absdv_cor_flyany_framenearwall,1.133054e+00,-3.918984e+00,322295
absdv_cor_flyany_framenotnearfly_notnearwall,3.049205e-01,-2.600033e+00,60595
absdv_cor_flyany_framepivotcenter,2.456789e-02,-2.659057e-01,457
absdv_cor_flyany_framepivottail,2.516137e+00,3.180456e-01,7262
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.467924e-02,-5.295122e+00,339814
absdv_cor_flyany_frametouch,1.184967e+00,-3.231260e+00,7467
absdv_cor_flyany_framewalk,3.258570e+00,-7.850828e-01,76488
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.972686e-02,-3.243315e+00,24041
absdv_cor_flyfemale_frameany,4.834881e-01,-5.607551e+00,215392
absdv_cor_flymale_frameany,1.072283e+00,-3.817337e+00,238506
absdv_cor_flymale_framechase,1.737586e+00,-2.150004e+00,278
absphidiff_nose2ell_flyany_framenearfly,1.301590e+00,-7.325834e+00,270548
absphidiff_nose2ell_flyany_frametouch,1.393081e+00,-6.211263e+00,7467
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.239430e+00,-9.476246e+00,140622
absphidiff_nose2ell_flyfemale_frametouch,1.359868e+00,-8.886008e+00,2484
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.012733e-01,4.817478e+00,278
absphidiff_nose2ell_flymale_framenearfly,1.358300e+00,-5.406063e+00,129308
absphidiff_nose2ell_flymale_frametouch,1.422169e+00,-3.101031e+00,4983
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.259875e-01,-5.313403e+00,455449
abssmoothdtheta_flyfemale_frameany,3.347100e-01,-6.817790e+00,215392
abssmoothdtheta_flymale_frameany,6.999664e-01,-3.136975e+00,238506
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626719e+00,-9.131627e-01,686
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.526601e+00,-1.513354e+00,270565
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653023e+00,1.569757e+00,602
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503602e+00,-9.119843e-01,226950
absthetadiff_nose2ell_flyany_frametouch,1.779762e+00,2.415831e-01,7467
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629026e+00,-1.490046e-02,140629
absthetadiff_nose2ell_flyfemale_frametouch,1.797720e+00,3.517231e-01,2484
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.999190e-01,4.569567e+00,278
absthetadiff_nose2ell_flymale_framenearfly,1.438923e+00,-2.556660e+00,129318
absthetadiff_nose2ell_flymale_frametouch,1.763916e+00,1.095120e-01,4983
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.237216e-01,-2.713849e+00,115654
absyaw_flyfemale_framemove,5.258954e-01,-3.430712e+00,37737
absyaw_flymale_framemove,5.225171e-01,-1.824902e+00,77730
accmag_flyany_frameany,5.041077e+01,-4.896242e+00,455449
accmag_flyfemale_frameany,3.528788e+01,-5.654829e+00,215392
accmag_flymale_frameany,6.410146e+01,-3.600680e+00,238506
angle_biggest_wing_flyany_frameany,2.904030e-02,-1.346264e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.866558e-02,-1.445860e+00,215401
angle_biggest_wing_flymale_frameany,2.835026e-02,-9.565816e-01,238516
angle_smallest_wing_flyany_frameany,1.438055e-02,3.714753e-02,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.867148e-02,1.150276e+00,215401
angle_smallest_wing_flymale_frameany,1.013034e-02,-7.730878e-01,238516
angleonclosestfly_flyany_framenearfly,-4.531292e-02,8.119765e+00,270565
angleonclosestfly_flyany_framestop_nearfly,3.095569e-03,7.158132e+00,226950
angleonclosestfly_flyany_frametouch,-3.579818e-01,-7.522693e-01,7467
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.039670e-01,6.115759e+00,140629
angleonclosestfly_flyfemale_frametouch,-3.313063e-01,9.702372e-02,2484
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.479987e-01,6.250700e+00,278
angleonclosestfly_flymale_framenearfly,-1.710456e-01,5.648598e+00,129318
angleonclosestfly_flymale_frametouch,-3.782271e-01,-9.851040e-01,4983
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.593000e-01,5.258472e+00,455468
anglesub_flyfemale_frameany,2.986535e-01,9.904595e+00,215401
anglesub_flymale_frameany,2.242755e-01,1.514039e+00,238516
area_flyany_frameany,1.766721e+00,-1.393475e+00,455468
area_flyfemale_frameany,1.975419e+00,-1.873688e+00,215401
area_flymale_frameany,1.578224e+00,-2.162108e-01,238516
area_inmost_wing_flyany_frameany,8.518021e-01,-1.456805e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.628438e-01,-1.942807e+00,24041
area_inmost_wing_flyfemale_frameany,9.530030e-01,1.208805e+00,215401
area_inmost_wing_flymale_frameany,7.619356e-01,-1.472130e+00,238516
area_outmost_wing_flyany_frameany,8.808541e-01,-9.989954e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.699689e-01,-1.878637e+00,24041
area_outmost_wing_flyfemale_frameany,9.784491e-01,1.090886e-01,215401
area_outmost_wing_flymale_frameany,7.931012e-01,-1.959926e+00,238516
arena_angle_flyany_frameany,4.682250e-01,5.255858e+00,455468
b_mm_flyany_frameany,2.262725e-01,-2.592703e-01,455468
b_mm_flyfemale_frameany,2.411692e-01,-3.541242e-01,215401
b_mm_flymale_frameany,2.127611e-01,2.021120e-01,238516
boutfreq_flyany_framebackup,5.510815e-04,-4.236340e+00,455468
boutfreq_flyany_framebodyturn,2.022096e-03,-3.715383e+00,455468
boutfreq_flyany_framecrabwalkall,4.522820e-03,-6.660898e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.690569e-04,-3.818038e+00,455468
boutfreq_flyany_framejump,5.269305e-05,-2.758805e+00,455468
boutfreq_flyany_framepivotcenter,2.963984e-04,-3.624656e-01,455468
boutfreq_flyany_framepivottail,3.374551e-03,-4.924324e+00,455468
boutfreq_flyany_framerighting,1.536881e-05,-6.134293e-01,455468
boutfreq_flyany_framestop,6.645911e-03,-7.025188e+00,455468
boutfreq_flyany_frametouch,2.358014e-03,-2.222354e+00,455468
boutfreq_flyany_framewalk,8.165228e-03,-6.585557e+00,455468
boutfreq_flyany_framewingextension,2.634653e-05,-4.521275e-01,455468
boutfreq_flyany_framewingflick,3.073761e-05,-2.985888e-01,455468
boutfreq_flyany_framewinggrooming,1.071425e-03,-2.338077e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,238506
boutfreq_flymale_framechase,8.804810e-05,-5.556463e-01,238506
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,238506
corfrac_maj_flyany_frameany,-1.878545e-02,4.817302e+00,455449
corfrac_maj_flyany_framebackup,-1.852479e-01,2.870909e+00,1042
corfrac_maj_flyany_framebodyturn,-7.444754e-01,1.025837e+00,2438
corfrac_maj_flyany_framecrabwalkall,-3.554086e-01,-2.373226e+00,14907
corfrac_maj_flyany_framecrabwalkextreme,-6.205622e-01,-1.366459e+00,226
corfrac_maj_flyany_framepivotcenter,-1.017908e-01,-2.526119e-01,457
corfrac_maj_flyany_framepivottail,-6.594794e-01,3.479890e+00,7262
corfrac_maj_flyfemale_frameany,4.354013e-03,5.793717e+00,215392
corfrac_maj_flymale_frameany,-4.054870e-02,2.999624e+00,238506
da_flyany_frameany,-4.134142e-05,-4.303995e+00,455449
da_flyfemale_frameany,-7.288773e-05,-9.888692e-01,215392
da_flymale_frameany,-1.393297e-05,-7.053779e-01,238506
dangle2wall_flyany_framenearwall,1.581684e-02,4.127135e-01,322295
dangle2wall_flyfemale_framenearwall,1.798284e-02,-1.041519e-01,148060
dangle2wall_flymale_framenearwall,1.418906e-02,1.082869e+00,172942
dangle_biggest_wing_flyany_frameany,-1.427081e-03,1.057133e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.120349e-03,7.773763e-01,215392
dangle_biggest_wing_flymale_frameany,-2.796474e-03,1.088036e+00,238506
dangle_smallest_wing_flyany_frameany,1.451322e-03,-1.051827e+00,455449
dangle_smallest_wing_flyfemale_frameany,-7.861742e-04,-7.541037e-01,215392
dangle_smallest_wing_flymale_frameany,2.407591e-03,-1.100713e+00,238506
danglesub_flyany_framemove,-2.159951e-02,-1.440091e-01,115635
danglesub_flyany_framenearfly,-2.235557e-02,4.226503e+00,270548
danglesub_flyfemale_framenearfly,-1.163790e-02,4.867589e+00,140622
danglesub_flymale_framenearfly,-3.267163e-02,3.279849e+00,129308
darea_flyany_frameany,-8.209779e-05,-1.833528e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.793950e-01,8.277142e-01,1042
darea_flyany_framebodyturn,-1.331763e-01,-2.383162e+00,2438
darea_flyany_framechase,-7.517256e-02,-3.147725e+00,318
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.518474e-02,8.718112e-01,14907
darea_flyany_framecrabwalkextreme,-7.980634e-02,-5.081593e-01,226
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.615876e-02,-5.388665e-02,457
darea_flyany_framepivottail,-1.565902e-01,-2.749694e+00,7262
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.388922e-03,2.995478e+00,339814
darea_flyany_frametouch,-5.592161e-02,9.659415e-01,7467
darea_flyany_framewalk,2.621599e-02,-1.492861e+00,76488
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.314652e-02,-1.988803e+00,24041
darea_flyfemale_frameany,-1.309368e-04,1.835575e-01,215392
darea_flymale_frameany,1.668413e-05,-4.780516e-01,238506
darea_inmost_wing_flyany_frameany,3.729586e-02,-2.422716e+00,455449
darea_inmost_wing_flyfemale_frameany,2.108006e-02,-2.865817e+00,215392
darea_inmost_wing_flymale_frameany,4.882216e-02,-1.454157e+00,238506
darea_outmost_wing_flyany_frameany,-3.708738e-02,2.427900e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.060922e-02,2.883389e+00,215392
darea_outmost_wing_flymale_frameany,-4.922027e-02,1.444516e+00,238506
db_flyany_frameany,4.052624e-06,1.730495e+00,455449
db_flyfemale_frameany,1.016900e-05,1.543719e+00,215392
db_flymale_frameany,6.254373e-06,-1.635248e-01,238506
dcenter_flyany_frameany,9.468323e+00,-4.524197e+00,455468
dcenter_flyany_framebackupstart,1.181237e+01,5.169114e+00,250
dcenter_flyany_framebodyturn,1.615753e+01,1.253166e+01,2438
dcenter_flyany_framebodyturnstart,1.561076e+01,1.165737e+01,921
dcenter_flyany_framecrabwalkallstart,1.567945e+01,1.059159e+01,2060
dcenter_flyany_framecrabwalkextreme,1.315691e+01,8.978377e+00,226
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.502134e+01,1.196795e+01,115654
dcenter_flyany_framenearwall,9.919259e+00,-1.391699e+00,322307
dcenter_flyany_framepivotcenter,6.369289e+00,-2.821524e+00,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.430663e+01,1.004586e+01,1537
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.403363e+00,-6.945978e+00,339814
dcenter_flyany_frametouch,2.968550e+00,1.615464e+00,7467
dcenter_flyany_framewalk,1.752043e+01,1.544638e+01,76488
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.014022e+01,-4.089837e+00,24041
dcenter_flyfemale_frameany,7.827947e+00,-9.047526e+00,215401
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087156e+01,-4.744312e-01,238516
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.021837e-02,-3.318871e+00,115635
ddcenter_flyany_framenearfly,9.290519e-02,-3.279782e+00,270548
ddcenter_flyfemale_framenearfly,5.522512e-02,-3.619705e+00,140622
ddcenter_flymale_framenearfly,1.317351e-01,-2.859574e+00,129308
ddell2nose_flyany_framenearfly,2.503655e-01,-3.998529e+00,270548
ddell2nose_flyfemale_framenearfly,1.778805e-01,-4.134939e+00,140622
ddell2nose_flymale_framenearfly,3.330433e-01,-3.727110e+00,129308
ddist2wall_flyany_framenearwall,1.133462e-02,-4.264773e-01,322295
ddist2wall_flyfemale_framenearwall,1.415376e-02,-1.852427e-01,148060
ddist2wall_flymale_framenearwall,8.878865e-03,-4.541540e-01,172942
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.752949e-01,-3.941627e+00,270548
ddnose2ell_flyfemale_framenearfly,1.590552e-01,-4.385853e+00,140622
ddnose2ell_flymale_framechase,-2.528817e+00,-2.090831e+00,278
ddnose2ell_flymale_framenearfly,3.911571e-01,-3.274212e+00,129308
decc_flyany_frameany,3.023156e-05,4.403978e+00,455449
decc_flyfemale_frameany,5.676315e-05,3.193932e+00,215392
decc_flymale_frameany,2.013711e-05,8.980764e-01,238506
dell2nose_flyany_frameany,8.614505e+00,-4.321278e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.949089e+00,-8.607950e+00,215401
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004099e+01,-4.298727e-01,238516
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.306732e+01,1.981627e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.843333e+00,-1.659635e+00,250
dist2wall_flyany_framebodyturnstart,7.596180e+00,8.900835e-01,921
dist2wall_flyany_framecrabwalkall,7.123895e+00,1.495779e+00,14908
dist2wall_flyany_framecrabwalkextreme,7.881633e+00,1.119658e+00,226
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.827688e+00,4.277828e-01,115654
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.873572e+00,-7.175697e-01,1537
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452052e+01,2.984923e-01,339814
dist2wall_flyany_frametouch,1.032719e+01,3.111634e+00,7467
dist2wall_flyany_framewalk,8.419208e+00,-5.224431e-02,76488
dist2wall_flyany_framewinggrooming,1.803697e+01,-2.321411e-01,24041
dist2wall_flyfemale_frameany,1.324113e+01,1.438747e+00,215401
dist2wall_flymale_frameany,1.289259e+01,2.232643e+00,238516
dmax_wing_angle_flyany_frameany,6.441894e-03,4.003483e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.520838e-04,-5.806096e-01,215392
dmax_wing_angle_flymale_frameany,1.261941e-02,7.670847e-01,238506
dmax_wing_area_flyany_frameany,-1.487403e-01,3.481637e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.735943e-02,4.489078e+00,215392
dmax_wing_area_flymale_frameany,-2.102954e-01,1.413853e+00,238506
dmin_wing_angle_flyany_frameany,-6.417653e-03,-3.906237e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.862582e-04,6.165726e-01,215392
dmin_wing_angle_flymale_frameany,-1.300829e-02,-7.853480e-01,238506
dmin_wing_area_flyany_frameany,1.489488e-01,-3.479004e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.783027e-02,-4.480746e+00,215392
dmin_wing_area_flymale_frameany,2.098973e-01,-1.418052e+00,238506
dnose2ell_angle_30tomin30_flyany_frameany,8.946846e+00,-4.817711e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,7.254986e+00,-9.452726e+00,215401
dnose2ell_angle_30tomin30_flymale_frameany,1.039598e+01,-6.763219e-01,238516
dnose2ell_angle_min20to20_flyany_frameany,5.359798e+01,8.554869e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.668164e+01,-2.208814e+00,215401
dnose2ell_angle_min20to20_flymale_frameany,6.846403e+01,1.334995e+01,238516
dnose2ell_angle_min30to30_flyany_frameany,4.211616e+01,7.900540e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.914733e+01,-2.617528e+00,215401
dnose2ell_angle_min30to30_flymale_frameany,5.350936e+01,1.292204e+01,238516
dnose2ell_flyany_frameany,8.634030e+00,-4.247475e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.124961e+01,5.279317e+00,250
dnose2ell_flyany_framebodyturn,1.536484e+01,1.249991e+01,2438
dnose2ell_flyany_framebodyturnstart,1.483412e+01,1.155115e+01,921
dnose2ell_flyany_framecrabwalkallstart,1.480887e+01,1.030343e+01,2060
dnose2ell_flyany_framecrabwalkextreme,1.216614e+01,8.499385e+00,226
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.051719e+00,-1.165944e+00,322307
dnose2ell_flyany_framepivotcenter,5.642855e+00,-2.688949e+00,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.360317e+01,9.949301e+00,1537
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.587603e+00,-6.706041e+00,339814
dnose2ell_flyany_frametouch,1.088966e+00,-2.069359e-01,7467
dnose2ell_flyany_framewalk,1.665768e+01,1.519606e+01,76488
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.410774e+00,-3.867297e+00,24041
dnose2ell_flyfemale_frameany,6.954614e+00,-8.913283e+00,215401
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007080e+01,-2.233654e-01,238516
dnose2ell_flymale_framechase,1.612909e+00,-1.373562e+00,278
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.487914e+00,-4.397355e+00,455468
dnose2tail_flyany_framemove,1.500560e+01,1.164291e+01,115654
dnose2tail_flyfemale_frameany,7.773807e+00,-9.162431e+00,215401
dnose2tail_flymale_frameany,1.095390e+01,-2.753724e-01,238516
dnwingsdetected_flyany_frameany,1.331381e-04,2.665434e+00,455449
dnwingsdetected_flyfemale_frameany,4.222832e-04,1.156140e+00,215392
dnwingsdetected_flymale_frameany,-3.813591e-04,-8.350571e-01,238506
dphi_flyany_framemove,-2.155725e-01,-5.129935e+00,115635
dphi_flyfemale_framemove,-2.140970e-01,-3.952604e+00,37728
dphi_flymale_framemove,-1.753223e-01,-2.944172e+00,77720
dtheta_flyany_frameany,-2.322433e-03,-8.697785e-02,455449
dtheta_flyfemale_frameany,6.221896e-03,7.034888e-01,215392
dtheta_flymale_frameany,-9.540530e-03,-6.822308e-01,238506
du_cor_flyany_frameany,2.818031e+00,-3.208960e+00,455449
du_cor_flyfemale_frameany,1.731712e+00,-4.329867e+00,215392
du_cor_flymale_frameany,3.813492e+00,-1.914607e+00,238506
du_ctr_flyany_frameany,2.983904e+00,-3.296918e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.839238e+00,-2.494763e+00,1042
du_ctr_flyany_framebodyturn,5.399229e+00,8.438658e-01,2438
du_ctr_flyany_framecrabwalkall,1.116343e+01,5.571833e-01,14907
du_ctr_flyany_framecrabwalkextreme,1.424672e+00,3.715896e+00,226
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.107198e+01,1.455130e+00,115635
du_ctr_flyany_framenearfly,1.671253e+00,-4.648726e+00,270548
du_ctr_flyany_framenearwall,4.307326e+00,-2.005452e+00,322295
du_ctr_flyany_framenotnearfly_notnearwall,1.878951e+00,-2.216284e+00,60595
du_ctr_flyany_framepivotcenter,4.866455e-02,-3.601063e-01,457
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.291731e-02,-4.942565e+00,339814
du_ctr_flyany_frametouch,1.876900e+00,-1.098477e-01,7467
du_ctr_flyany_framewalk,1.579598e+01,1.043369e+00,76488
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.553257e-02,-2.835951e+00,24041
du_ctr_flyfemale_frameany,1.838428e+00,-4.444550e+00,215392
du_ctr_flymale_frameany,4.033424e+00,-1.951364e+00,238506
du_ctr_flymale_framechase,1.521448e+01,1.137611e+00,278
