field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442103e-01,1.791504e+00,479460
a_mm_flyfemale_frameany,6.936165e-01,2.213451e+00,240311
a_mm_flymale_frameany,5.945640e-01,7.155662e-01,239149
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.739830e-01,-2.107580e+00,728
absangle2wall_flyany_framebodyturnstart,1.102776e+00,-8.716505e-01,2100
absangle2wall_flyany_framecrabwalkall,1.203636e+00,1.651647e+00,42826
absangle2wall_flyany_framecrabwalkextreme,1.092274e+00,3.089929e-01,1310
absangle2wall_flyany_framejump,1.682820e+00,-4.734236e-01,523
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355683e+00,1.402696e+00,286738
absangle2wall_flyany_framenearwall,1.404152e+00,3.033461e-01,368891
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.373415e-01,-1.842016e+00,3580
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635125e+00,-9.820923e-01,192722
absangle2wall_flyany_frametouch,1.461723e+00,1.581547e-01,9046
absangle2wall_flyany_framewalk,1.385705e+00,1.469856e+00,200934
absangle2wall_flyany_framewinggrooming,1.516610e+00,-1.430660e+00,28887
absangle2wall_flyfemale_framenearwall,1.398623e+00,2.397726e-02,178822
absangle2wall_flymale_framenearwall,1.409615e+00,5.157081e-01,190069
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622772e+00,1.060630e+00,370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.407614e+00,-1.483435e+00,781
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362203e+00,-2.470365e+00,1768
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561826e+00,6.010896e-01,157523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408627e+00,-2.250691e-01,1505
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582267e+00,8.318950e-01,57325
absanglefrom1to2_nose2ell_flyany_frametouch,7.085720e-01,5.414695e-01,9046
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574367e+00,-1.024153e+00,78215
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.377667e-01,-1.010379e+00,3882
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.608957e-01,3.194135e-01,1883
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549083e+00,1.559236e+00,79308
absanglefrom1to2_nose2ell_flymale_frametouch,6.794267e-01,9.680104e-01,5164
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.591117e+00,8.974234e-01,368876
absdangle2wall_flyfemale_framenearwall,1.543417e+00,3.327481e-01,178815
absdangle2wall_flymale_framenearwall,1.638333e+00,1.336071e+00,190061
absdtheta_flyany_frameany,1.387691e+00,1.813248e-01,479440
absdtheta_flyany_framebackup,2.750920e+00,2.518999e+00,3017
absdtheta_flyany_framebodyturn,6.220653e+00,2.111638e+00,5579
absdtheta_flyany_framecrabwalkall,1.845987e+00,1.246034e+00,42826
absdtheta_flyany_framecrabwalkextreme,1.842382e+00,6.915306e-01,1310
absdtheta_flyany_framemove,2.067950e+00,1.033083e+00,286718
absdtheta_flyany_framenearfly,1.529241e+00,6.601348e-01,157512
absdtheta_flyany_framenearwall,1.575741e+00,7.924644e-01,368876
absdtheta_flyany_framenotnearfly_notnearwall,8.020460e-01,-5.290652e-01,93312
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.680913e+00,2.057834e+00,15186
absdtheta_flyany_framerighting,7.917497e+00,-2.353818e+00,660
absdtheta_flyany_framestop,3.821880e-01,-9.097099e-01,192722
absdtheta_flyany_frametouch,1.738120e+00,1.085711e+00,9046
absdtheta_flyany_framewalk,1.760951e+00,1.115250e+00,200933
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.693104e-01,-1.211748e+00,28887
absdtheta_flyfemale_frameany,1.314231e+00,-3.507749e-01,240300
absdtheta_flymale_frameany,1.461508e+00,7.565986e-01,239140
absdtheta_flymale_framechase,1.770740e+00,-3.020633e-01,1883
absdv_cor_flyany_frameany,1.928050e+00,4.827295e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.566056e+00,2.062811e+00,3017
absdv_cor_flyany_framebodyturn,3.294761e+00,1.245339e+00,5579
absdv_cor_flyany_framecrabwalkall,6.114609e+00,1.618135e+00,42826
absdv_cor_flyany_framecrabwalkextreme,4.907400e+00,1.691452e+00,1310
absdv_cor_flyany_framejump,1.289865e+01,-1.985240e+00,523
absdv_cor_flyany_framemove,3.101142e+00,1.291192e+00,286718
absdv_cor_flyany_framenearfly,1.889877e+00,1.078929e+00,157512
absdv_cor_flyany_framenearwall,2.257304e+00,1.001472e+00,368876
absdv_cor_flyany_framenotnearfly_notnearwall,8.976673e-01,4.600806e-01,93312
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.818291e+00,1.541951e+00,15186
absdv_cor_flyany_framerighting,6.299280e+00,4.687074e-01,660
absdv_cor_flyany_framestop,1.494512e-01,-5.366141e-02,192722
absdv_cor_flyany_frametouch,2.051345e+00,2.921981e+00,9046
absdv_cor_flyany_framewalk,3.543388e+00,5.894295e-01,200933
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.444240e-01,-1.151818e-01,28887
absdv_cor_flyfemale_frameany,1.864363e+00,9.030290e-01,240300
absdv_cor_flymale_frameany,1.992046e+00,3.427537e-02,239140
absdv_cor_flymale_framechase,2.596527e+00,1.667650e+00,1883
absphidiff_nose2ell_flyany_framenearfly,1.681999e+00,2.172753e+00,157512
absphidiff_nose2ell_flyany_frametouch,1.554407e+00,4.459962e-01,9046
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692289e+00,1.998562e+00,78205
absphidiff_nose2ell_flyfemale_frametouch,1.612433e+00,4.308773e-01,3882
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.045845e-01,-1.271898e+00,1883
absphidiff_nose2ell_flymale_framenearfly,1.671592e+00,2.207400e+00,79307
absphidiff_nose2ell_flymale_frametouch,1.496743e+00,1.838370e-01,5164
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.093195e+00,5.319812e-01,479440
abssmoothdtheta_flyfemale_frameany,1.037828e+00,-2.477852e-01,240300
abssmoothdtheta_flymale_frameany,1.148831e+00,1.298720e+00,239140
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570776e+00,-1.425947e+00,370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765916e+00,2.270767e+00,1768
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650535e+00,1.431889e+00,157523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695086e+00,2.225027e+00,1505
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475482e+00,-8.150907e-01,57325
absthetadiff_nose2ell_flyany_frametouch,1.781393e+00,1.107183e+00,9046
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691531e+00,1.545991e+00,78215
absthetadiff_nose2ell_flyfemale_frametouch,1.861029e+00,-3.099300e-02,3882
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.949056e-01,8.797923e-01,1883
absthetadiff_nose2ell_flymale_framenearfly,1.610624e+00,1.242790e+00,79308
absthetadiff_nose2ell_flymale_frametouch,1.702436e+00,1.035057e+00,5164
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.813076e-01,-2.096910e+00,286738
absyaw_flyfemale_framemove,5.181040e-01,-1.581494e+00,143646
absyaw_flymale_framemove,4.447532e-01,-2.089259e+00,143092
accmag_flyany_frameany,1.106112e+02,-1.773816e-01,479440
accmag_flyfemale_frameany,1.091446e+02,-2.212631e-01,240300
accmag_flymale_frameany,1.120850e+02,-1.028746e-01,239140
angle_biggest_wing_flyany_frameany,1.232591e-02,-2.643120e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.777416e-03,-3.272480e+00,240311
angle_biggest_wing_flymale_frameany,1.790137e-02,-1.376347e+00,239149
angle_smallest_wing_flyany_frameany,-2.939084e-03,-2.843145e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.606128e-03,-4.010984e+00,240311
angle_smallest_wing_flymale_frameany,3.760355e-03,-1.004171e+00,239149
angleonclosestfly_flyany_framenearfly,-3.250207e-01,2.614356e+00,157523
angleonclosestfly_flyany_framestop_nearfly,-2.677572e-01,2.998784e+00,57325
angleonclosestfly_flyany_frametouch,-2.825758e-01,1.262356e+00,9046
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.081004e-01,2.333976e+00,78215
angleonclosestfly_flyfemale_frametouch,-2.169183e-01,3.170817e+00,3882
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.879720e-02,-1.141394e+00,1883
angleonclosestfly_flymale_framenearfly,-3.407215e-01,7.631844e-01,79308
angleonclosestfly_flymale_frametouch,-3.477039e-01,-1.297490e+00,5164
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.822052e-01,-1.663508e+00,479460
anglesub_flyfemale_frameany,1.802324e-01,-7.837567e-01,240311
anglesub_flymale_frameany,1.841875e-01,-1.719273e+00,239149
area_flyany_frameany,1.790900e+00,1.819471e+00,479460
area_flyfemale_frameany,2.059094e+00,2.024610e+00,240311
area_flymale_frameany,1.521403e+00,9.862672e-01,239149
area_inmost_wing_flyany_frameany,9.617590e-01,1.447474e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.030377e-01,6.389385e-02,28887
area_inmost_wing_flyfemale_frameany,9.790311e-01,5.761488e-01,240311
area_inmost_wing_flymale_frameany,9.444029e-01,2.184146e+00,239149
area_outmost_wing_flyany_frameany,1.005894e+00,7.646086e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.078631e-01,-2.228921e-01,28887
area_outmost_wing_flyfemale_frameany,1.029713e+00,-3.411145e-01,240311
area_outmost_wing_flymale_frameany,9.819589e-01,1.923239e+00,239149
arena_angle_flyany_frameany,-2.353136e-01,-2.065438e+00,479460
b_mm_flyany_frameany,2.198720e-01,1.687566e+00,479460
b_mm_flyfemale_frameany,2.361787e-01,1.787274e+00,240311
b_mm_flymale_frameany,2.034861e-01,1.131173e+00,239149
boutfreq_flyany_framebackup,1.530889e-03,3.416826e+00,479460
boutfreq_flyany_framebodyturn,4.379927e-03,1.765242e+00,479460
boutfreq_flyany_framecrabwalkall,1.104993e-02,-1.107633e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.550161e-04,-7.957089e-01,479460
boutfreq_flyany_framejump,4.067075e-04,-1.022778e+00,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-1.669920e+00,479460
boutfreq_flyany_framepivottail,7.466733e-03,2.671398e+00,479460
boutfreq_flyany_framerighting,1.480833e-04,-4.848687e-01,479460
boutfreq_flyany_framestop,1.171318e-02,-1.916752e+00,479460
boutfreq_flyany_frametouch,4.359071e-03,-1.381472e+00,479460
boutfreq_flyany_framewalk,1.883160e-02,-4.149397e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.881648e+00,479460
boutfreq_flyany_framewingflick,1.334835e-04,-1.250133e+00,479460
boutfreq_flyany_framewinggrooming,1.011555e-03,-6.646616e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.181651e-06,-1.756299e+00,239140
boutfreq_flymale_framechase,6.021577e-04,-1.823752e+00,239140
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239140
corfrac_maj_flyany_frameany,-1.279684e-01,8.744606e-02,479440
corfrac_maj_flyany_framebackup,-1.980188e-01,1.386691e+00,3017
corfrac_maj_flyany_framebodyturn,-7.409550e-01,5.158859e-02,5579
corfrac_maj_flyany_framecrabwalkall,-2.961409e-01,5.796087e-01,42826
corfrac_maj_flyany_framecrabwalkextreme,-5.173763e-01,-3.955928e-01,1310
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.582766e-01,4.163283e+00,15186
corfrac_maj_flyfemale_frameany,-1.303562e-01,2.781713e-01,240300
corfrac_maj_flymale_frameany,-1.255691e-01,-1.409034e-01,239140
da_flyany_frameany,-1.724430e-05,-1.154222e+00,479440
da_flyfemale_frameany,-2.480327e-05,8.549051e-01,240300
da_flymale_frameany,-9.648663e-06,-1.229669e+00,239140
dangle2wall_flyany_framenearwall,4.011637e-02,9.651515e-01,368876
dangle2wall_flyfemale_framenearwall,4.206051e-02,-1.808793e-02,178815
dangle2wall_flymale_framenearwall,3.805584e-02,2.071660e+00,190061
dangle_biggest_wing_flyany_frameany,4.695062e-03,1.527520e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.758010e-03,-4.910321e-01,240300
dangle_biggest_wing_flymale_frameany,7.646361e-03,6.250578e-01,239140
dangle_smallest_wing_flyany_frameany,-4.726856e-03,-1.523820e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.909161e-03,4.702936e-01,240300
dangle_smallest_wing_flymale_frameany,-7.558218e-03,-6.067764e-01,239140
danglesub_flyany_framemove,-2.239001e-02,-1.103312e+00,286718
danglesub_flyany_framenearfly,-1.312122e-01,-3.632569e+00,157512
danglesub_flyfemale_framenearfly,-1.219727e-01,-2.848102e+00,78205
danglesub_flymale_framenearfly,-1.402277e-01,-3.960543e+00,79307
darea_flyany_frameany,-1.060419e-04,-3.361007e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.144688e-01,2.746068e+00,3017
darea_flyany_framebodyturn,-7.759564e-02,-1.280287e+00,5579
darea_flyany_framechase,-2.416941e-02,-1.521793e+00,1998
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.448895e-02,-4.254744e-01,42826
darea_flyany_framecrabwalkextreme,-1.182417e-02,1.480539e+00,1310
darea_flyany_framejump,-1.834195e-01,-1.158878e+00,523
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.180964e-01,-2.419556e+00,15186
darea_flyany_framerighting,1.759092e-01,1.097047e+00,660
darea_flyany_framestop,-1.247361e-02,1.174916e+00,192722
darea_flyany_frametouch,-1.117835e-01,-1.876449e+00,9046
darea_flyany_framewalk,2.004519e-02,-1.059184e+00,200933
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.095148e-02,6.679125e-01,28887
darea_flyfemale_frameany,-1.836167e-04,5.004766e-01,240300
darea_flymale_frameany,-2.809090e-05,-1.476490e+00,239140
darea_inmost_wing_flyany_frameany,7.321214e-02,-6.519728e-01,479440
darea_inmost_wing_flyfemale_frameany,7.362782e-02,-1.086884e+00,240300
darea_inmost_wing_flymale_frameany,7.279444e-02,-4.134727e-02,239140
darea_outmost_wing_flyany_frameany,-7.311937e-02,6.507958e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.350578e-02,1.071324e+00,240300
darea_outmost_wing_flymale_frameany,-7.273108e-02,5.638470e-02,239140
db_flyany_frameany,-6.738654e-06,-3.569965e+00,479440
db_flyfemale_frameany,-1.258197e-05,1.605808e-01,240300
db_flymale_frameany,-8.669927e-07,-1.573176e+00,239140
dcenter_flyany_frameany,1.152780e+01,1.617231e+00,479460
dcenter_flyany_framebackupstart,9.097599e+00,1.482882e+00,734
dcenter_flyany_framebodyturn,1.137538e+01,1.421109e+00,5579
dcenter_flyany_framebodyturnstart,1.122681e+01,1.373701e+00,2100
dcenter_flyany_framecrabwalkallstart,1.179765e+01,1.629035e+00,5298
dcenter_flyany_framecrabwalkextreme,9.339734e+00,2.428661e+00,1310
dcenter_flyany_framecrabwalkextremestart,9.306050e+00,2.296057e+00,362
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153779e+01,1.920257e+00,286738
dcenter_flyany_framenearwall,1.071368e+01,1.691940e+00,368891
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052580e+01,1.953545e+00,3580
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147846e+01,9.420644e-01,192722
dcenter_flyany_frametouch,3.035936e+00,2.123537e+00,9046
dcenter_flyany_framewalk,1.224678e+01,8.779988e-01,200934
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.287364e+01,-1.587384e+00,28887
dcenter_flyfemale_frameany,1.169064e+01,1.721977e+00,240311
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136417e+01,1.244790e+00,239149
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.799899e-01,-3.167636e-01,286718
ddcenter_flyany_framenearfly,6.260734e-01,3.104798e+00,157512
ddcenter_flyfemale_framenearfly,5.781449e-01,2.757952e+00,78205
ddcenter_flymale_framenearfly,6.740686e-01,3.308697e+00,79307
ddell2nose_flyany_framenearfly,1.704889e+00,3.333316e+00,157512
ddell2nose_flyfemale_framenearfly,1.652782e+00,3.205361e+00,78205
ddell2nose_flymale_framenearfly,1.757135e+00,3.369738e+00,79307
ddist2wall_flyany_framenearwall,1.821656e-02,-1.317585e-01,368876
ddist2wall_flyfemale_framenearwall,1.474601e-02,-1.119158e+00,178815
ddist2wall_flymale_framenearwall,2.162464e-02,1.032656e+00,190061
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.699798e+00,3.216527e+00,157512
ddnose2ell_flyfemale_framenearfly,1.664683e+00,2.974872e+00,78205
ddnose2ell_flymale_framechase,-1.327873e+00,-9.527555e-01,1883
ddnose2ell_flymale_framenearfly,1.733216e+00,3.206093e+00,79307
decc_flyany_frameany,-1.260971e-06,-1.629338e+00,479440
decc_flyfemale_frameany,-5.719544e-06,-8.264525e-01,240300
decc_flymale_frameany,3.219229e-06,-3.648388e-01,239140
dell2nose_flyany_frameany,1.060866e+01,1.593732e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068103e+01,1.687596e+00,240311
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053593e+01,1.249973e+00,239149
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256372e+01,1.258012e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.975531e+00,2.521607e-02,734
dist2wall_flyany_framebodyturnstart,8.343379e+00,1.439066e+00,2100
dist2wall_flyany_framecrabwalkall,7.125442e+00,8.117938e-01,42826
dist2wall_flyany_framecrabwalkextreme,8.266962e+00,4.558306e-01,1310
dist2wall_flyany_framejump,2.363666e+01,4.483246e+00,523
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.930397e+00,1.219704e+00,286738
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.453357e+00,-2.864004e-01,3580
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.643118e+01,1.128646e+00,192722
dist2wall_flyany_frametouch,8.605307e+00,-6.322705e-01,9046
dist2wall_flyany_framewalk,9.895875e+00,9.846030e-01,200934
dist2wall_flyany_framewinggrooming,2.125524e+01,5.069507e-01,28887
dist2wall_flyfemale_frameany,1.340125e+01,1.209241e+00,240311
dist2wall_flymale_frameany,1.172211e+01,1.082491e+00,239149
dmax_wing_angle_flyany_frameany,9.553813e-03,2.441764e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.140533e-03,-5.090119e-01,240300
dmax_wing_angle_flymale_frameany,1.599820e-02,6.121547e-01,239140
dmax_wing_area_flyany_frameany,-2.760066e-01,2.426248e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.687719e-01,2.690712e+00,240300
dmax_wing_area_flymale_frameany,-2.832764e-01,1.301356e+00,239140
dmin_wing_angle_flyany_frameany,-9.585607e-03,-2.435188e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.291685e-03,4.764904e-01,240300
dmin_wing_angle_flymale_frameany,-1.591006e-02,-5.881726e-01,239140
dmin_wing_area_flyany_frameany,2.760994e-01,-2.426683e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.688940e-01,-2.695683e+00,240300
dmin_wing_area_flymale_frameany,2.833398e-01,-1.294795e+00,239140
dnose2ell_angle_30tomin30_flyany_frameany,1.117868e+01,1.535034e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135008e+01,1.529493e+00,240311
dnose2ell_angle_30tomin30_flymale_frameany,1.100645e+01,1.258341e+00,239149
dnose2ell_angle_min20to20_flyany_frameany,3.895495e+01,-5.702902e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.826492e+01,-6.391094e-01,240311
dnose2ell_angle_min20to20_flymale_frameany,3.964834e+01,-2.734497e-01,239149
dnose2ell_angle_min30to30_flyany_frameany,3.159953e+01,-4.046242e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.117838e+01,-5.224310e-01,240311
dnose2ell_angle_min30to30_flymale_frameany,3.202272e+01,-1.412491e-01,239149
dnose2ell_flyany_frameany,1.059425e+01,1.562644e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.218589e+00,1.378098e+00,734
dnose2ell_flyany_framebodyturn,1.045594e+01,1.325935e+00,5579
dnose2ell_flyany_framebodyturnstart,1.031542e+01,1.291894e+00,2100
dnose2ell_flyany_framecrabwalkallstart,1.085180e+01,1.512535e+00,5298
dnose2ell_flyany_framecrabwalkextreme,8.399411e+00,2.518814e+00,1310
dnose2ell_flyany_framecrabwalkextremestart,8.270632e+00,2.279108e+00,362
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.751980e+00,1.641483e+00,368891
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.618492e+00,1.876456e+00,3580
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056609e+01,9.179517e-01,192722
dnose2ell_flyany_frametouch,1.169840e+00,1.499576e+00,9046
dnose2ell_flyany_framewalk,1.132141e+01,8.160673e-01,200934
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.188231e+01,-1.831835e+00,28887
dnose2ell_flyfemale_frameany,1.076511e+01,1.588352e+00,240311
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042255e+01,1.257655e+00,239149
dnose2ell_flymale_framechase,2.048311e+00,4.433455e-01,1883
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149746e+01,1.599736e+00,479460
dnose2tail_flyany_framemove,1.149399e+01,1.876627e+00,286738
dnose2tail_flyfemale_frameany,1.167934e+01,1.603996e+00,240311
dnose2tail_flymale_frameany,1.131470e+01,1.283028e+00,239149
dnwingsdetected_flyany_frameany,-6.325168e-05,-5.967640e-01,479440
dnwingsdetected_flyfemale_frameany,-2.523960e-04,-1.222080e+00,240300
dnwingsdetected_flymale_frameany,1.268102e-04,1.019944e+00,239140
dphi_flyany_framemove,-1.273285e-01,-3.052124e+00,286718
dphi_flyfemale_framemove,-2.953885e-01,-5.390388e+00,143635
dphi_flymale_framemove,3.864649e-02,8.832596e-01,143083
dtheta_flyany_frameany,-1.310889e-03,-2.926359e-01,479440
dtheta_flyfemale_frameany,2.689527e-03,9.067175e-02,240300
dtheta_flymale_frameany,-5.330709e-03,-5.030730e-01,239140
du_cor_flyany_frameany,7.661944e+00,1.758360e+00,479440
du_cor_flyfemale_frameany,7.037946e+00,1.298819e+00,240300
du_cor_flymale_frameany,8.288968e+00,1.933681e+00,239140
du_ctr_flyany_frameany,8.072532e+00,1.687677e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.055501e+00,-3.501792e+00,3017
du_ctr_flyany_framebodyturn,5.936808e+00,1.522525e+00,5579
du_ctr_flyany_framecrabwalkall,1.346451e+01,2.433986e+00,42826
du_ctr_flyany_framecrabwalkextreme,1.053919e+00,6.796983e-01,1310
du_ctr_flyany_framejump,4.231250e+01,2.562693e+00,523
du_ctr_flyany_framemove,1.334732e+01,2.637773e+00,286718
du_ctr_flyany_framenearfly,7.483138e+00,2.122342e+00,157512
du_ctr_flyany_framenearwall,9.054730e+00,2.200594e+00,368876
du_ctr_flyany_framenotnearfly_notnearwall,5.886253e+00,6.024093e-01,93312
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.620473e+00,-3.333946e+00,660
du_ctr_flyany_framestop,1.094083e-01,-6.062488e-02,192722
du_ctr_flyany_frametouch,2.630493e+00,2.101287e+00,9046
du_ctr_flyany_framewalk,1.779723e+01,1.859515e+00,200933
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.107385e-01,-1.086130e+00,28887
du_ctr_flyfemale_frameany,7.435698e+00,1.217071e+00,240300
du_ctr_flymale_frameany,8.712454e+00,1.878522e+00,239140
